createdAt,value
2022-08-27T00:01:01.488Z,20.05
2022-08-27T00:02:03.886Z,20.01
2022-08-27T00:03:05.457Z,20.16
2022-08-27T00:04:07.006Z,20.20
2022-08-27T00:05:10.903Z,20.36
2022-08-27T00:06:14.808Z,20.45
2022-08-27T00:07:16.925Z,20.59
2022-08-27T00:08:18.434Z,20.66
2022-08-27T00:09:26.835Z,20.73
2022-08-27T00:10:28.941Z,20.61
2022-08-27T00:11:30.486Z,20.59
2022-08-27T00:12:32.037Z,20.71
2022-08-27T00:13:33.567Z,20.58
2022-08-27T00:14:37.046Z,20.28
2022-08-27T00:15:38.570Z,20.04
2022-08-27T00:16:40.439Z,19.98
2022-08-27T00:17:43.419Z,19.93
2022-08-27T00:18:47.812Z,19.78
2022-08-27T00:19:49.823Z,19.69
2022-08-27T00:20:51.376Z,19.61
2022-08-27T00:21:52.878Z,19.57
2022-08-27T00:22:54.440Z,19.69
2022-08-27T00:23:55.985Z,19.73
2022-08-27T00:24:57.553Z,19.68
2022-08-27T00:25:59.764Z,19.77
2022-08-27T00:27:01.312Z,19.93
2022-08-27T00:28:03.154Z,20.04
2022-08-27T00:29:05.215Z,20.10
2022-08-27T00:30:09.834Z,20.13
2022-08-27T00:31:12.617Z,20.19
2022-08-27T00:32:14.532Z,20.24
2022-08-27T00:33:16.060Z,20.29
2022-08-27T00:34:17.554Z,20.20
2022-08-27T00:35:19.218Z,20.17
2022-08-27T00:36:20.722Z,20.19
2022-08-27T00:37:22.251Z,20.26
2022-08-27T00:38:24.397Z,20.44
2022-08-27T00:39:25.904Z,20.41
2022-08-27T00:40:27.711Z,20.37
2022-08-27T00:41:29.307Z,20.37
2022-08-27T00:42:31.037Z,20.34
2022-08-27T00:43:56.132Z,20.31
2022-08-27T00:44:57.792Z,20.26
2022-08-27T00:46:07.664Z,20.30
2022-08-27T00:47:25.491Z,20.30
2022-08-27T00:48:30.404Z,20.34
2022-08-27T00:49:38.944Z,20.36
2022-08-27T00:50:46.104Z,20.35
2022-08-27T00:51:53.701Z,20.34
2022-08-27T00:52:59.212Z,20.30
2022-08-27T00:54:05.687Z,20.25
2022-08-27T00:55:14.661Z,20.30
2022-08-27T00:56:22.383Z,20.32
2022-08-27T00:57:24.517Z,20.24
2022-08-27T00:58:29.999Z,20.22
2022-08-27T00:59:31.662Z,20.26
2022-08-27T01:00:33.406Z,20.26
2022-08-27T01:01:35.894Z,20.21
2022-08-27T01:02:38.504Z,20.18
2022-08-27T01:03:41.464Z,20.21
2022-08-27T01:04:46.810Z,20.18
2022-08-27T01:05:50.538Z,20.11
2022-08-27T01:06:52.308Z,20.10
2022-08-27T01:07:59.419Z,20.13
2022-08-27T01:09:07.722Z,20.07
2022-08-27T01:10:13.985Z,19.98
2022-08-27T01:11:15.692Z,19.98
2022-08-27T01:12:18.059Z,19.98
2022-08-27T01:13:22.471Z,19.98
2022-08-27T01:14:44.913Z,19.99
2022-08-27T01:15:47.048Z,20.01
2022-08-27T01:16:53.918Z,19.96
2022-08-27T01:17:57.112Z,19.95
2022-08-27T01:18:59.306Z,19.90
2022-08-27T01:20:05.307Z,19.86
2022-08-27T01:21:14.450Z,19.86
2022-08-27T01:22:24.389Z,19.92
2022-08-27T01:23:40.477Z,19.96
2022-08-27T01:24:50.256Z,19.91
2022-08-27T01:25:52.154Z,19.88
2022-08-27T01:26:54.109Z,20.01
2022-08-27T01:27:59.265Z,19.99
2022-08-27T01:29:00.953Z,19.92
2022-08-27T01:30:02.618Z,20.02
2022-08-27T01:31:07.501Z,20.08
2022-08-27T01:32:13.974Z,20.12
2022-08-27T01:33:19.184Z,20.20
2022-08-27T01:34:20.699Z,20.26
2022-08-27T01:35:22.665Z,20.25
2022-08-27T01:36:24.479Z,20.23
2022-08-27T01:37:27.346Z,20.17
2022-08-27T01:38:30.699Z,20.13
2022-08-27T01:39:34.393Z,19.95
2022-08-27T01:40:37.271Z,19.90
2022-08-27T01:41:38.997Z,19.89
2022-08-27T01:42:44.002Z,19.90
2022-08-27T01:43:45.595Z,19.85
2022-08-27T01:44:58.547Z,19.78
2022-08-27T01:46:00.026Z,19.73
2022-08-27T01:47:01.653Z,19.73
2022-08-27T01:48:04.114Z,19.75
2022-08-27T01:49:05.789Z,19.81
2022-08-27T01:50:11.976Z,19.98
2022-08-27T01:51:13.518Z,19.99
2022-08-27T01:52:16.176Z,19.96
2022-08-27T01:53:23.701Z,19.95
2022-08-27T01:54:25.221Z,19.98
2022-08-27T01:55:26.880Z,19.95
2022-08-27T01:56:28.724Z,19.97
2022-08-27T01:57:30.223Z,20.00
2022-08-27T01:58:32.905Z,19.95
2022-08-27T01:59:39.679Z,19.90
2022-08-27T02:00:44.647Z,19.85
2022-08-27T02:01:46.270Z,19.85
2022-08-27T02:02:49.173Z,19.88
2022-08-27T02:03:50.688Z,19.91
2022-08-27T02:04:52.190Z,19.92
2022-08-27T02:05:53.791Z,19.95
2022-08-27T02:06:55.661Z,19.98
2022-08-27T02:07:57.874Z,20.02
2022-08-27T02:08:59.408Z,20.01
2022-08-27T02:10:00.939Z,20.04
2022-08-27T02:11:03.416Z,20.11
2022-08-27T02:12:05.559Z,20.14
2022-08-27T02:13:08.451Z,20.11
2022-08-27T02:14:12.137Z,20.10
2022-08-27T02:15:15.721Z,20.23
2022-08-27T02:16:17.305Z,20.30
2022-08-27T02:17:18.873Z,20.31
2022-08-27T02:18:20.616Z,20.20
2022-08-27T02:19:22.730Z,20.04
2022-08-27T02:20:27.949Z,19.92
2022-08-27T02:21:31.048Z,19.77
2022-08-27T02:22:32.577Z,19.80
2022-08-27T02:23:34.103Z,19.88
2022-08-27T02:24:35.624Z,19.96
2022-08-27T02:25:37.227Z,19.97
2022-08-27T02:26:38.752Z,19.99
2022-08-27T02:27:42.113Z,19.99
2022-08-27T02:28:43.728Z,19.92
2022-08-27T02:29:46.060Z,19.87
2022-08-27T02:30:51.275Z,19.78
2022-08-27T02:31:52.797Z,19.74
2022-08-27T02:32:54.395Z,19.69
2022-08-27T02:33:56.026Z,19.74
2022-08-27T02:34:57.552Z,19.75
2022-08-27T02:35:59.904Z,19.64
2022-08-27T02:37:01.529Z,19.66
2022-08-27T02:38:03.090Z,19.71
2022-08-27T02:39:06.434Z,19.83
2022-08-27T02:40:08.947Z,19.88
2022-08-27T02:41:10.636Z,19.95
2022-08-27T02:42:12.191Z,19.97
2022-08-27T02:43:16.083Z,19.93
2022-08-27T02:44:27.737Z,19.90
2022-08-27T02:45:30.585Z,19.89
2022-08-27T02:46:32.155Z,19.96
2022-08-27T02:47:35.027Z,19.98
2022-08-27T02:48:37.596Z,19.96
2022-08-27T02:49:39.126Z,19.95
2022-08-27T02:50:40.697Z,20.01
2022-08-27T02:51:42.238Z,19.91
2022-08-27T02:52:43.968Z,19.75
2022-08-27T02:53:47.798Z,19.63
2022-08-27T02:54:49.279Z,19.65
2022-08-27T02:55:50.777Z,19.68
2022-08-27T02:56:54.077Z,19.46
2022-08-27T02:57:55.691Z,19.36
2022-08-27T02:58:57.222Z,19.47
2022-08-27T02:59:58.839Z,19.52
2022-08-27T03:01:01.502Z,19.58
2022-08-27T03:02:03.422Z,19.43
2022-08-27T03:03:05.197Z,19.42
2022-08-27T03:04:06.792Z,19.43
2022-08-27T03:05:09.333Z,19.32
2022-08-27T03:06:11.319Z,19.13
2022-08-27T03:07:18.682Z,18.95
2022-08-27T03:08:20.603Z,18.83
2022-08-27T03:09:22.263Z,18.78
2022-08-27T03:10:23.751Z,18.78
2022-08-27T03:11:25.450Z,18.77
2022-08-27T03:12:26.965Z,18.91
2022-08-27T03:13:28.473Z,19.00
2022-08-27T03:14:30.442Z,19.09
2022-08-27T03:15:31.944Z,19.12
2022-08-27T03:16:35.019Z,19.15
2022-08-27T03:17:36.829Z,19.19
2022-08-27T03:18:38.360Z,19.19
2022-08-27T03:19:39.864Z,19.22
2022-08-27T03:20:43.030Z,19.03
2022-08-27T03:21:44.576Z,18.90
2022-08-27T03:22:56.439Z,18.72
2022-08-27T03:23:57.956Z,18.69
2022-08-27T03:25:02.145Z,18.88
2022-08-27T03:26:05.253Z,18.97
2022-08-27T03:27:08.305Z,18.90
2022-08-27T03:28:20.631Z,18.75
2022-08-27T03:29:25.264Z,18.62
2022-08-27T03:30:26.994Z,18.56
2022-08-27T03:31:28.936Z,18.59
2022-08-27T03:32:30.861Z,18.60
2022-08-27T03:33:35.628Z,18.52
2022-08-27T03:34:37.205Z,18.59
2022-08-27T03:35:38.825Z,18.71
2022-08-27T03:36:40.329Z,18.81
2022-08-27T03:37:42.249Z,18.94
2022-08-27T03:38:43.758Z,19.03
2022-08-27T03:39:45.261Z,19.04
2022-08-27T03:40:46.998Z,19.14
2022-08-27T03:41:54.888Z,19.17
2022-08-27T03:42:57.151Z,19.17
2022-08-27T03:43:58.904Z,19.09
2022-08-27T03:45:00.825Z,19.02
2022-08-27T03:46:02.613Z,18.99
2022-08-27T03:47:04.306Z,19.03
2022-08-27T03:48:06.394Z,19.09
2022-08-27T03:49:07.933Z,19.13
2022-08-27T03:50:10.603Z,19.15
2022-08-27T03:51:14.491Z,19.16
2022-08-27T03:52:16.307Z,19.22
2022-08-27T03:53:19.796Z,19.28
2022-08-27T03:54:21.401Z,19.26
2022-08-27T03:55:23.015Z,19.26
2022-08-27T03:56:24.520Z,19.11
2022-08-27T03:57:26.088Z,19.13
2022-08-27T03:58:27.622Z,19.19
2022-08-27T03:59:29.139Z,19.23
2022-08-27T04:00:30.699Z,19.30
2022-08-27T04:01:32.402Z,19.29
2022-08-27T04:02:33.977Z,19.19
2022-08-27T04:03:35.896Z,19.16
2022-08-27T04:04:37.410Z,19.12
2022-08-27T04:05:38.918Z,19.09
2022-08-27T04:06:40.902Z,19.14
2022-08-27T04:07:43.428Z,19.18
2022-08-27T04:08:44.927Z,19.23
2022-08-27T04:09:46.446Z,19.22
2022-08-27T04:10:47.947Z,19.12
2022-08-27T04:11:50.830Z,19.01
2022-08-27T04:12:52.338Z,19.01
2022-08-27T04:13:56.964Z,19.04
2022-08-27T04:14:58.470Z,19.03
2022-08-27T04:16:00.006Z,19.03
2022-08-27T04:17:01.572Z,19.09
2022-08-27T04:18:04.218Z,19.10
2022-08-27T04:19:05.973Z,19.15
2022-08-27T04:20:33.925Z,19.29
2022-08-27T04:21:31.173Z,18.91
2022-08-27T04:22:33.011Z,18.87
2022-08-27T04:23:34.690Z,18.88
2022-08-27T04:24:37.549Z,18.99
2022-08-27T04:25:40.614Z,19.09
2022-08-27T04:26:42.112Z,19.15
2022-08-27T04:27:43.626Z,19.18
2022-08-27T04:28:48.804Z,19.10
2022-08-27T04:29:54.504Z,19.11
2022-08-27T04:30:56.225Z,19.02
2022-08-27T04:31:58.073Z,18.85
2022-08-27T04:32:59.879Z,18.78
2022-08-27T04:34:01.475Z,18.71
2022-08-27T04:35:03.097Z,18.79
2022-08-27T04:36:07.988Z,18.85
2022-08-27T04:37:09.522Z,18.89
2022-08-27T04:38:11.890Z,19.01
2022-08-27T04:39:14.900Z,18.99
2022-08-27T04:40:16.961Z,18.90
2022-08-27T04:41:18.557Z,18.93
2022-08-27T04:42:20.461Z,18.94
2022-08-27T04:43:22.270Z,18.92
2022-08-27T04:44:25.775Z,18.91
2022-08-27T04:45:27.276Z,18.95
2022-08-27T04:46:31.914Z,18.98
2022-08-27T04:47:33.893Z,19.08
2022-08-27T04:48:35.458Z,19.17
2022-08-27T04:49:40.076Z,19.16
2022-08-27T04:50:44.679Z,19.20
2022-08-27T04:51:46.733Z,19.27
2022-08-27T04:52:49.767Z,19.30
2022-08-27T04:53:52.682Z,19.21
2022-08-27T04:54:54.659Z,19.26
2022-08-27T04:55:57.282Z,19.31
2022-08-27T04:56:58.909Z,19.37
2022-08-27T04:58:00.435Z,19.50
2022-08-27T04:59:04.355Z,19.58
2022-08-27T05:00:06.409Z,19.69
2022-08-27T05:01:08.241Z,19.74
2022-08-27T05:02:10.018Z,19.76
2022-08-27T05:03:12.313Z,19.80
2022-08-27T05:04:16.806Z,19.79
2022-08-27T05:05:18.397Z,19.82
2022-08-27T05:06:20.898Z,19.74
2022-08-27T05:07:22.478Z,19.74
2022-08-27T05:08:24.049Z,19.79
2022-08-27T05:09:26.522Z,19.85
2022-08-27T05:10:28.473Z,19.90
2022-08-27T05:11:30.321Z,19.97
2022-08-27T05:12:31.847Z,20.05
2022-08-27T05:13:33.616Z,20.16
2022-08-27T05:14:35.131Z,20.26
2022-08-27T05:15:36.801Z,20.31
2022-08-27T05:16:38.484Z,20.42
2022-08-27T05:17:40.039Z,20.46
2022-08-27T05:18:48.306Z,20.55
2022-08-27T05:19:50.287Z,20.58
2022-08-27T05:20:51.791Z,20.67
2022-08-27T05:21:53.850Z,20.70
2022-08-27T05:22:56.361Z,20.80
2022-08-27T05:24:00.713Z,20.85
2022-08-27T05:25:02.231Z,20.90
2022-08-27T05:26:03.734Z,21.06
2022-08-27T05:27:05.298Z,21.30
2022-08-27T05:28:07.201Z,21.52
2022-08-27T05:29:08.799Z,21.66
2022-08-27T05:30:10.823Z,21.80
2022-08-27T05:31:14.363Z,22.06
2022-08-27T05:32:15.972Z,22.17
2022-08-27T05:33:21.337Z,22.22
2022-08-27T05:34:26.199Z,22.40
2022-08-27T05:35:28.533Z,22.62
2022-08-27T05:36:32.306Z,22.81
2022-08-27T05:37:33.786Z,22.85
2022-08-27T05:38:35.343Z,23.01
2022-08-27T05:39:36.862Z,23.04
2022-08-27T05:40:39.750Z,23.08
2022-08-27T05:41:41.255Z,23.19
2022-08-27T05:42:42.808Z,23.35
2022-08-27T05:43:50.470Z,23.54
2022-08-27T05:44:52.486Z,23.68
2022-08-27T05:45:53.994Z,23.87
2022-08-27T05:46:55.542Z,23.97
2022-08-27T05:47:57.718Z,24.00
2022-08-27T05:49:00.735Z,24.12
2022-08-27T05:50:02.236Z,24.24
2022-08-27T05:51:25.273Z,24.50
2022-08-27T05:52:27.726Z,24.83
2022-08-27T05:53:29.237Z,24.92
2022-08-27T05:54:30.753Z,25.03
2022-08-27T05:55:44.907Z,25.24
2022-08-27T05:56:47.970Z,25.42
2022-08-27T05:57:49.880Z,25.53
2022-08-27T05:58:51.430Z,25.51
2022-08-27T05:59:52.934Z,25.34
2022-08-27T06:00:54.518Z,25.47
2022-08-27T06:01:56.862Z,25.61
2022-08-27T06:02:58.444Z,25.80
2022-08-27T06:03:59.987Z,25.90
2022-08-27T06:05:01.554Z,26.05
2022-08-27T06:06:05.235Z,26.23
2022-08-27T06:07:09.226Z,26.40
2022-08-27T06:08:10.937Z,26.49
2022-08-27T06:09:16.341Z,26.57
2022-08-27T06:10:18.033Z,26.70
2022-08-27T06:11:19.572Z,26.75
2022-08-27T06:12:28.072Z,26.83
2022-08-27T06:13:30.283Z,26.94
2022-08-27T06:14:32.061Z,26.85
2022-08-27T06:15:33.640Z,26.81
2022-08-27T06:16:36.444Z,26.82
2022-08-27T06:17:37.947Z,26.86
2022-08-27T06:18:40.750Z,26.90
2022-08-27T06:19:42.696Z,26.85
2022-08-27T06:20:44.232Z,26.83
2022-08-27T06:21:45.899Z,26.80
2022-08-27T06:22:47.470Z,26.81
2022-08-27T06:23:49.711Z,26.85
2022-08-27T06:24:51.404Z,26.87
2022-08-27T06:25:52.956Z,26.85
2022-08-27T06:26:54.453Z,26.80
2022-08-27T06:27:56.720Z,26.81
2022-08-27T06:29:03.355Z,26.78
2022-08-27T06:30:05.326Z,26.66
2022-08-27T06:31:10.030Z,26.56
2022-08-27T06:32:13.431Z,26.52
2022-08-27T06:33:15.244Z,26.49
2022-08-27T06:34:16.793Z,26.47
2022-08-27T06:35:18.788Z,26.44
2022-08-27T06:36:25.602Z,26.45
2022-08-27T06:37:28.188Z,26.30
2022-08-27T06:38:29.813Z,26.24
2022-08-27T06:39:31.666Z,26.20
2022-08-27T06:40:34.321Z,26.18
2022-08-27T06:41:35.874Z,26.14
2022-08-27T06:42:45.581Z,26.01
2022-08-27T06:43:47.268Z,26.01
2022-08-27T06:44:48.863Z,26.01
2022-08-27T06:45:51.560Z,26.06
2022-08-27T06:46:53.128Z,26.12
2022-08-27T06:47:54.658Z,26.17
2022-08-27T06:48:59.303Z,26.23
2022-08-27T06:50:00.988Z,26.26
2022-08-27T06:51:11.865Z,26.35
2022-08-27T06:52:14.826Z,26.38
2022-08-27T06:53:16.352Z,26.29
2022-08-27T06:54:17.846Z,26.28
2022-08-27T06:55:19.356Z,26.29
2022-08-27T06:56:21.430Z,26.34
2022-08-27T06:57:22.908Z,26.35
2022-08-27T06:58:24.434Z,26.33
2022-08-27T06:59:26.201Z,26.35
2022-08-27T07:00:27.690Z,26.37
2022-08-27T07:01:35.625Z,26.37
2022-08-27T07:02:37.264Z,26.37
2022-08-27T07:03:38.818Z,26.33
2022-08-27T07:04:40.342Z,26.28
2022-08-27T07:05:41.888Z,26.25
2022-08-27T07:06:43.413Z,26.06
2022-08-27T07:07:48.602Z,26.00
2022-08-27T07:08:53.353Z,25.98
2022-08-27T07:09:55.237Z,25.97
2022-08-27T07:10:57.384Z,25.97
2022-08-27T07:11:59.649Z,25.90
2022-08-27T07:13:01.314Z,25.83
2022-08-27T07:14:02.876Z,25.78
2022-08-27T07:15:04.858Z,25.74
2022-08-27T07:16:12.463Z,25.77
2022-08-27T07:17:15.812Z,25.82
2022-08-27T07:18:18.224Z,25.85
2022-08-27T07:19:19.760Z,25.96
2022-08-27T07:20:23.394Z,26.02
2022-08-27T07:21:25.211Z,26.12
2022-08-27T07:22:26.699Z,26.18
2022-08-27T07:23:28.210Z,26.01
2022-08-27T07:24:29.901Z,25.82
2022-08-27T07:25:31.428Z,25.61
2022-08-27T07:26:35.610Z,25.65
2022-08-27T07:27:37.130Z,25.74
2022-08-27T07:28:41.008Z,25.76
2022-08-27T07:29:42.609Z,25.70
2022-08-27T07:30:44.349Z,25.54
2022-08-27T07:31:46.064Z,25.33
2022-08-27T07:32:47.946Z,25.22
2022-08-27T07:33:53.208Z,25.06
2022-08-27T07:34:54.993Z,25.05
2022-08-27T07:35:56.586Z,24.91
2022-08-27T07:36:58.180Z,24.79
2022-08-27T07:37:59.692Z,24.74
2022-08-27T07:39:02.120Z,24.83
2022-08-27T07:40:06.884Z,24.84
2022-08-27T07:41:11.910Z,24.84
2022-08-27T07:42:13.441Z,24.96
2022-08-27T07:43:14.988Z,24.95
2022-08-27T07:44:16.555Z,24.88
2022-08-27T07:45:18.154Z,24.95
2022-08-27T07:46:21.071Z,25.02
2022-08-27T07:47:22.632Z,25.08
2022-08-27T07:48:26.188Z,25.17
2022-08-27T07:49:28.849Z,25.18
2022-08-27T07:50:30.364Z,25.31
2022-08-27T07:51:32.041Z,25.46
2022-08-27T07:52:33.540Z,25.53
2022-08-27T07:53:35.065Z,25.60
2022-08-27T07:54:36.613Z,25.73
2022-08-27T07:55:38.882Z,25.62
2022-08-27T07:56:41.017Z,25.62
2022-08-27T07:57:42.599Z,25.63
2022-08-27T07:58:44.429Z,25.79
2022-08-27T07:59:45.917Z,26.00
2022-08-27T08:00:47.455Z,26.20
2022-08-27T08:01:49.035Z,26.33
2022-08-27T08:02:50.666Z,26.41
2022-08-27T08:03:52.190Z,26.45
2022-08-27T08:04:53.710Z,26.52
2022-08-27T08:05:55.636Z,26.57
2022-08-27T08:06:57.180Z,26.59
2022-08-27T08:07:58.704Z,26.68
2022-08-27T08:09:00.236Z,26.60
2022-08-27T08:10:01.731Z,26.69
2022-08-27T08:11:03.719Z,26.80
2022-08-27T08:12:05.651Z,26.87
2022-08-27T08:13:07.754Z,26.91
2022-08-27T08:14:09.355Z,26.83
2022-08-27T08:15:12.025Z,26.93
2022-08-27T08:16:14.124Z,27.12
2022-08-27T08:17:15.680Z,27.25
2022-08-27T08:18:17.298Z,27.33
2022-08-27T08:19:18.876Z,27.39
2022-08-27T08:20:31.100Z,27.52
2022-08-27T08:21:41.900Z,27.34
2022-08-27T08:22:43.444Z,27.43
2022-08-27T08:23:45.784Z,27.58
2022-08-27T08:24:47.325Z,27.63
2022-08-27T08:25:48.814Z,27.77
2022-08-27T08:26:50.397Z,27.78
2022-08-27T08:27:51.890Z,27.91
2022-08-27T08:28:53.528Z,27.99
2022-08-27T08:29:55.145Z,28.16
2022-08-27T08:30:57.865Z,28.27
2022-08-27T08:31:59.416Z,28.35
2022-08-27T08:33:00.956Z,28.43
2022-08-27T08:34:03.803Z,28.44
2022-08-27T08:35:05.983Z,28.50
2022-08-27T08:36:13.287Z,28.45
2022-08-27T08:37:14.792Z,28.43
2022-08-27T08:38:17.851Z,28.58
2022-08-27T08:39:19.482Z,28.59
2022-08-27T08:40:36.484Z,28.66
2022-08-27T08:41:42.784Z,28.83
2022-08-27T08:42:51.363Z,28.81
2022-08-27T08:43:54.092Z,28.80
2022-08-27T08:44:56.687Z,28.84
2022-08-27T08:46:05.795Z,28.75
2022-08-27T08:47:10.047Z,28.67
2022-08-27T08:48:19.508Z,28.37
2022-08-27T08:49:42.521Z,28.32
2022-08-27T08:51:05.456Z,28.48
2022-08-27T08:52:30.559Z,28.33
2022-08-27T08:53:55.233Z,28.06
2022-08-27T08:55:04.117Z,27.95
2022-08-27T08:56:11.172Z,27.82
2022-08-27T08:57:26.424Z,27.80
2022-08-27T08:58:49.602Z,27.61
2022-08-27T09:00:00.919Z,27.52
2022-08-27T09:01:04.460Z,27.31
2022-08-27T09:02:13.552Z,27.21
2022-08-27T09:03:16.549Z,27.09
2022-08-27T09:04:18.133Z,27.11
2022-08-27T09:05:20.358Z,27.03
2022-08-27T09:06:39.306Z,26.89
2022-08-27T09:08:36.459Z,26.63
2022-08-27T09:10:10.777Z,26.65
2022-08-27T09:11:28.271Z,26.52
2022-08-27T09:12:30.990Z,26.54
2022-08-27T09:13:42.088Z,26.47
2022-08-27T09:14:55.037Z,26.42
2022-08-27T09:16:01.749Z,26.23
2022-08-27T09:17:07.166Z,26.18
2022-08-27T09:18:15.538Z,26.14
2022-08-27T09:19:17.132Z,26.15
2022-08-27T09:20:25.960Z,26.24
2022-08-27T09:21:40.324Z,26.26
2022-08-27T09:23:14.223Z,26.12
2022-08-27T09:24:43.381Z,26.01
2022-08-27T09:25:44.992Z,26.04
2022-08-27T09:26:46.659Z,26.10
2022-08-27T09:27:51.110Z,26.05
2022-08-27T09:29:01.721Z,25.98
2022-08-27T09:30:13.937Z,25.93
2022-08-27T09:31:19.167Z,25.90
2022-08-27T09:32:26.328Z,25.84
2022-08-27T09:33:27.845Z,25.81
2022-08-27T09:34:46.095Z,25.92
2022-08-27T09:35:48.121Z,25.94
2022-08-27T09:37:07.362Z,25.94
2022-08-27T09:38:09.562Z,25.89
2022-08-27T09:39:11.189Z,25.76
2022-08-27T09:40:23.826Z,25.60
2022-08-27T09:41:30.426Z,25.34
2022-08-27T09:42:46.060Z,25.37
2022-08-27T09:44:03.555Z,25.43
2022-08-27T09:45:21.830Z,25.41
2022-08-27T09:46:26.942Z,25.46
2022-08-27T09:47:28.793Z,25.45
2022-08-27T09:48:33.127Z,25.35
2022-08-27T09:49:34.727Z,25.34
2022-08-27T09:50:43.777Z,25.34
2022-08-27T09:51:47.803Z,25.32
2022-08-27T09:52:56.678Z,25.38
2022-08-27T09:54:01.038Z,25.45
2022-08-27T09:55:02.936Z,25.51
2022-08-27T09:56:09.638Z,25.62
2022-08-27T09:57:15.165Z,25.70
2022-08-27T09:58:20.765Z,25.78
2022-08-27T09:59:25.959Z,25.85
2022-08-27T10:00:35.771Z,25.95
2022-08-27T10:01:51.931Z,26.00
2022-08-27T10:02:54.330Z,26.05
2022-08-27T10:04:17.274Z,26.16
2022-08-27T10:05:27.215Z,26.15
2022-08-27T10:06:31.426Z,26.15
2022-08-27T10:07:56.301Z,26.32
2022-08-27T10:09:14.547Z,26.49
2022-08-27T10:10:46.746Z,26.62
2022-08-27T10:11:59.958Z,26.72
2022-08-27T10:13:21.647Z,26.83
2022-08-27T10:14:28.837Z,26.76
2022-08-27T10:15:57.558Z,26.77
2022-08-27T10:17:17.232Z,26.88
2022-08-27T10:18:30.870Z,26.91
2022-08-27T10:20:03.578Z,26.90
2022-08-27T10:21:25.425Z,26.86
2022-08-27T10:22:30.103Z,26.89
2022-08-27T10:23:44.517Z,26.94
2022-08-27T10:25:06.847Z,26.90
2022-08-27T10:26:24.537Z,26.99
2022-08-27T10:27:44.471Z,27.19
2022-08-27T10:29:04.145Z,27.32
2022-08-27T10:30:13.692Z,27.46
2022-08-27T10:31:23.475Z,27.57
2022-08-27T10:32:47.273Z,27.62
2022-08-27T10:34:17.515Z,27.70
2022-08-27T10:35:35.893Z,27.75
2022-08-27T10:37:04.306Z,27.71
2022-08-27T10:38:44.372Z,27.77
2022-08-27T10:40:23.782Z,27.86
2022-08-27T10:41:32.172Z,27.85
2022-08-27T10:43:07.726Z,27.86
2022-08-27T10:44:41.354Z,27.93
2022-08-27T10:46:11.783Z,27.97
2022-08-27T10:47:29.150Z,27.87
2022-08-27T10:48:56.198Z,27.84
2022-08-27T10:50:07.430Z,27.69
2022-08-27T10:51:47.541Z,27.76
2022-08-27T10:52:58.578Z,27.90
2022-08-27T10:54:10.038Z,27.97
2022-08-27T10:55:32.316Z,28.03
2022-08-27T10:56:40.252Z,27.98
2022-08-27T10:58:01.274Z,27.99
2022-08-27T10:59:26.353Z,27.89
2022-08-27T11:00:48.133Z,27.89
2022-08-27T11:01:55.782Z,27.92
2022-08-27T11:03:13.699Z,27.97
2022-08-27T11:04:22.771Z,28.02
2022-08-27T11:05:32.865Z,28.07
2022-08-27T11:06:56.740Z,28.17
2022-08-27T11:08:08.249Z,28.22
2022-08-27T11:09:19.761Z,28.29
2022-08-27T11:10:26.386Z,28.28
2022-08-27T11:13:13.495Z,28.06
2022-08-27T11:14:32.887Z,28.23
2022-08-27T11:15:41.105Z,28.34
2022-08-27T11:16:52.632Z,28.42
2022-08-27T11:18:15.648Z,28.48
2022-08-27T11:19:31.060Z,28.43
2022-08-27T11:20:56.655Z,28.27
2022-08-27T11:22:27.894Z,28.12
2022-08-27T11:23:36.290Z,27.96
2022-08-27T11:25:02.791Z,27.96
2022-08-27T11:26:05.737Z,27.89
2022-08-27T11:27:08.675Z,27.90
2022-08-27T11:28:11.450Z,27.97
2022-08-27T11:29:26.387Z,27.92
2022-08-27T11:30:52.821Z,27.81
2022-08-27T11:32:06.089Z,27.76
2022-08-27T11:33:19.825Z,27.71
2022-08-27T11:34:36.364Z,27.72
2022-08-27T11:36:10.063Z,27.90
2022-08-27T11:37:36.224Z,28.10
2022-08-27T11:38:56.347Z,28.24
2022-08-27T11:40:17.519Z,28.40
2022-08-27T11:41:45.246Z,28.73
2022-08-27T11:42:51.793Z,28.79
2022-08-27T11:43:54.732Z,28.73
2022-08-27T11:45:03.866Z,28.87
2022-08-27T11:46:08.046Z,29.11
2022-08-27T11:47:19.400Z,29.23
2022-08-27T11:48:20.811Z,29.19
2022-08-27T11:49:37.535Z,28.97
2022-08-27T11:50:39.063Z,28.84
2022-08-27T11:51:40.600Z,28.80
2022-08-27T11:52:54.943Z,28.79
2022-08-27T11:54:02.707Z,28.92
2022-08-27T11:55:22.307Z,29.07
2022-08-27T11:56:30.182Z,29.10
2022-08-27T11:57:34.771Z,29.07
2022-08-27T11:58:52.589Z,29.01
2022-08-27T11:59:55.605Z,28.99
2022-08-27T12:01:00.919Z,29.03
2022-08-27T12:02:23.152Z,29.06
2022-08-27T12:03:35.570Z,29.07
2022-08-27T12:04:42.176Z,29.15
2022-08-27T12:05:54.360Z,29.20
2022-08-27T12:07:23.754Z,29.15
2022-08-27T12:08:31.153Z,29.14
2022-08-27T12:09:51.633Z,29.13
2022-08-27T12:11:29.522Z,29.07
2022-08-27T12:12:42.611Z,28.94
2022-08-27T12:14:34.824Z,28.63
2022-08-27T12:15:58.728Z,28.45
2022-08-27T12:17:12.942Z,28.28
2022-08-27T12:18:39.807Z,28.21
2022-08-27T12:19:48.344Z,28.30
2022-08-27T12:20:59.350Z,28.26
2022-08-27T12:22:19.733Z,28.12
2022-08-27T12:23:32.618Z,28.02
2022-08-27T12:24:48.069Z,27.89
2022-08-27T12:26:00.702Z,27.76
2022-08-27T12:27:16.335Z,27.80
2022-08-27T12:28:26.578Z,27.73
2022-08-27T12:29:40.231Z,27.73
2022-08-27T12:30:50.466Z,27.65
2022-08-27T12:32:19.132Z,27.58
2022-08-27T12:33:32.059Z,27.52
2022-08-27T12:34:44.215Z,27.37
2022-08-27T12:35:49.000Z,27.32
2022-08-27T12:36:53.547Z,27.35
2022-08-27T12:38:06.971Z,27.44
2022-08-27T12:39:16.312Z,27.53
2022-08-27T12:40:26.943Z,27.62
2022-08-27T12:41:44.797Z,27.53
2022-08-27T12:42:46.758Z,27.50
2022-08-27T12:43:48.341Z,27.47
2022-08-27T12:44:57.628Z,27.47
2022-08-27T12:46:03.017Z,27.50
2022-08-27T12:47:08.069Z,27.46
2022-08-27T12:48:10.130Z,27.48
2022-08-27T12:49:37.947Z,27.46
2022-08-27T12:50:33.592Z,27.45
2022-08-27T12:51:37.124Z,27.39
2022-08-27T12:53:05.550Z,27.31
2022-08-27T12:54:30.044Z,27.25
2022-08-27T12:55:57.966Z,27.26
2022-08-27T12:57:12.220Z,27.15
2022-08-27T12:58:27.419Z,27.17
2022-08-27T12:59:40.813Z,27.24
2022-08-27T13:01:16.379Z,27.23
2022-08-27T13:02:55.402Z,27.31
2022-08-27T13:03:58.758Z,27.40
2022-08-27T13:05:10.345Z,27.48
2022-08-27T13:06:26.357Z,27.61
2022-08-27T13:07:32.899Z,27.77
2022-08-27T13:08:39.172Z,27.86
2022-08-27T13:09:40.711Z,27.92
2022-08-27T13:10:42.242Z,28.04
2022-08-27T13:11:48.848Z,28.12
2022-08-27T13:13:02.775Z,28.23
2022-08-27T13:14:07.934Z,28.30
2022-08-27T13:15:14.386Z,28.25
2022-08-27T13:16:19.573Z,28.16
2022-08-27T13:17:23.283Z,28.15
2022-08-27T13:18:30.027Z,28.15
2022-08-27T13:19:45.757Z,28.12
2022-08-27T13:20:53.105Z,28.15
2022-08-27T13:21:55.673Z,28.25
2022-08-27T13:22:57.500Z,28.23
2022-08-27T13:24:05.318Z,28.20
2022-08-27T13:25:23.380Z,28.19
2022-08-27T13:26:30.786Z,28.13
2022-08-27T13:27:34.640Z,27.96
2022-08-27T13:28:39.620Z,27.94
2022-08-27T13:29:42.737Z,27.83
2022-08-27T13:30:46.866Z,27.78
2022-08-27T13:31:48.864Z,27.74
2022-08-27T13:32:51.333Z,27.70
2022-08-27T13:33:56.686Z,27.68
2022-08-27T13:35:00.315Z,27.65
2022-08-27T13:36:02.551Z,27.62
2022-08-27T13:37:23.312Z,27.55
2022-08-27T13:38:28.109Z,27.57
2022-08-27T13:39:30.025Z,27.67
2022-08-27T13:40:34.614Z,27.75
2022-08-27T13:41:37.985Z,27.81
2022-08-27T13:42:42.788Z,27.81
2022-08-27T13:43:46.673Z,27.83
2022-08-27T13:44:48.476Z,27.88
2022-08-27T13:45:51.108Z,27.87
2022-08-27T13:47:26.169Z,27.98
2022-08-27T13:48:28.814Z,28.08
2022-08-27T13:49:33.475Z,28.11
2022-08-27T13:50:50.655Z,28.06
2022-08-27T13:52:08.894Z,27.92
2022-08-27T13:53:11.959Z,28.01
2022-08-27T13:54:14.048Z,27.98
2022-08-27T13:55:17.197Z,28.00
2022-08-27T13:56:34.465Z,27.87
2022-08-27T13:57:46.407Z,27.91
2022-08-27T13:58:48.041Z,28.05
2022-08-27T13:59:49.547Z,28.12
2022-08-27T14:00:51.942Z,28.18
2022-08-27T14:02:10.861Z,28.04
2022-08-27T14:03:34.386Z,27.98
2022-08-27T14:04:43.412Z,28.00
2022-08-27T14:05:48.046Z,28.01
2022-08-27T14:06:50.290Z,27.97
2022-08-27T14:07:56.199Z,27.82
2022-08-27T14:08:58.185Z,27.87
2022-08-27T14:10:05.305Z,27.89
2022-08-27T14:11:09.486Z,27.93
2022-08-27T14:12:24.453Z,27.84
2022-08-27T14:13:41.139Z,27.89
2022-08-27T14:14:45.168Z,27.96
2022-08-27T14:15:52.767Z,27.95
2022-08-27T14:17:02.594Z,27.86
2022-08-27T14:18:48.094Z,27.87