createdAt,value
2018-10-01T00:01:41.453Z,3.27
2018-10-01T00:04:10.175Z,2.80
2018-10-01T00:06:38.886Z,3.57
2018-10-01T00:09:08.395Z,3.70
2018-10-01T00:11:37.202Z,2.40
2018-10-01T00:14:05.886Z,3.67
2018-10-01T00:16:34.671Z,2.90
2018-10-01T00:19:06.623Z,3.13
2018-10-01T00:21:40.558Z,4.13
2018-10-01T00:24:09.306Z,2.67
2018-10-01T00:26:38.047Z,2.20
2018-10-01T00:29:06.878Z,2.50
2018-10-01T00:31:35.574Z,2.10
2018-10-01T00:34:04.262Z,2.50
2018-10-01T00:36:33.046Z,2.40
2018-10-01T00:39:01.690Z,2.30
2018-10-01T00:41:30.399Z,3.30
2018-10-01T00:43:59.018Z,3.13
2018-10-01T00:46:27.738Z,2.00
2018-10-01T00:48:56.567Z,2.30
2018-10-01T00:51:25.295Z,1.83
2018-10-01T00:53:53.974Z,3.00
2018-10-01T00:56:22.694Z,3.13
2018-10-01T00:58:51.682Z,2.10
2018-10-01T01:01:20.442Z,1.60
2018-10-01T01:03:49.104Z,1.83
2018-10-01T01:06:17.898Z,3.20
2018-10-01T01:09:00.254Z,1.60
2018-10-01T01:11:28.963Z,1.40
2018-10-01T01:13:57.635Z,3.00
2018-10-01T01:16:26.399Z,1.87
2018-10-01T01:18:55.162Z,1.77
2018-10-01T01:21:23.897Z,4.90
2018-10-01T01:23:52.680Z,2.20
2018-10-01T01:26:21.446Z,3.00
2018-10-01T01:28:50.238Z,3.37
2018-10-01T01:31:19.085Z,3.33
2018-10-01T01:33:47.771Z,4.93
2018-10-01T01:36:16.736Z,4.97
2018-10-01T01:38:50.662Z,2.40
2018-10-01T01:41:19.402Z,2.40
2018-10-01T01:43:48.143Z,3.27
2018-10-01T01:46:16.850Z,3.70
2018-10-01T01:48:45.530Z,4.20
2018-10-01T01:51:14.274Z,4.80
2018-10-01T01:53:42.987Z,1.80
2018-10-01T01:56:11.738Z,1.50
2018-10-01T01:58:40.582Z,1.97
2018-10-01T02:01:09.322Z,1.70
2018-10-01T02:03:37.982Z,2.20
2018-10-01T02:06:06.800Z,3.30
2018-10-01T02:08:35.578Z,3.63
2018-10-01T02:11:04.342Z,2.00
2018-10-01T02:13:33.029Z,4.13
2018-10-01T02:16:01.976Z,2.57
2018-10-01T02:18:30.989Z,2.83
2018-10-01T02:20:59.754Z,2.10
2018-10-01T02:23:28.470Z,2.57
2018-10-01T02:25:57.231Z,3.30
2018-10-01T02:28:26.032Z,2.00
2018-10-01T02:30:54.751Z,1.80
2018-10-01T02:33:23.485Z,2.60
2018-10-01T02:35:52.198Z,2.27
2018-10-01T02:38:20.851Z,1.87
2018-10-01T02:40:49.605Z,2.00
2018-10-01T02:43:18.314Z,1.60
2018-10-01T02:45:47.123Z,2.93
2018-10-01T02:48:21.110Z,1.27
2018-10-01T02:50:49.863Z,1.90
2018-10-01T02:53:23.931Z,1.40
2018-10-01T02:55:52.658Z,2.03
2018-10-01T02:58:21.420Z,8.33
2018-10-01T03:00:50.275Z,1.80
2018-10-01T03:03:19.015Z,1.70
2018-10-01T03:05:47.799Z,2.50
2018-10-01T03:08:16.519Z,1.90
2018-10-01T03:10:45.386Z,1.40
2018-10-01T03:13:14.179Z,1.50
2018-10-01T03:15:42.875Z,3.80
2018-10-01T03:18:11.795Z,1.67
2018-10-01T03:20:40.450Z,1.60
2018-10-01T03:23:09.135Z,2.93
2018-10-01T03:25:37.792Z,1.50
2018-10-01T03:28:06.767Z,2.30
2018-10-01T03:30:35.539Z,1.57
2018-10-01T03:33:04.262Z,1.60
2018-10-01T03:35:32.955Z,1.57
2018-10-01T03:38:01.927Z,1.90
2018-10-01T03:40:30.918Z,1.93
2018-10-01T03:42:59.638Z,3.03
2018-10-01T03:45:28.372Z,3.47
2018-10-01T03:47:57.070Z,3.00
2018-10-01T03:50:25.835Z,2.27
2018-10-01T03:52:54.471Z,7.60
2018-10-01T03:55:23.110Z,1.80
2018-10-01T03:57:51.960Z,2.13
2018-10-01T04:00:20.663Z,3.10
2018-10-01T04:02:49.410Z,1.67
2018-10-01T04:05:18.155Z,2.27
2018-10-01T04:07:47.004Z,2.17
2018-10-01T04:10:15.738Z,1.30
2018-10-01T04:12:44.564Z,2.03
2018-10-01T04:15:13.303Z,2.70
2018-10-01T04:20:35.298Z,2.07
2018-10-01T04:23:04.123Z,1.67
2018-10-01T04:25:32.896Z,2.40
2018-10-01T04:28:01.722Z,1.57
2018-10-01T04:30:30.485Z,2.00
2018-10-01T04:32:59.139Z,1.30
2018-10-01T04:35:27.831Z,5.23
2018-10-01T04:37:56.698Z,5.80
2018-10-01T04:40:25.378Z,4.37
2018-10-01T04:42:54.136Z,2.07
2018-10-01T04:45:22.803Z,3.03
2018-10-01T04:47:51.606Z,2.27
2018-10-01T04:50:20.317Z,4.07
2018-10-01T04:52:49.006Z,3.97
2018-10-01T04:55:17.681Z,1.97
2018-10-01T04:57:46.592Z,3.80
2018-10-01T05:00:15.280Z,2.17
2018-10-01T05:02:43.955Z,1.20
2018-10-01T05:05:12.755Z,1.20
2018-10-01T05:07:55.148Z,1.13
2018-10-01T05:10:23.838Z,1.33
2018-10-01T05:12:52.563Z,1.60
2018-10-01T05:15:21.239Z,2.23
2018-10-01T05:17:49.902Z,0.87
2018-10-01T05:20:18.586Z,1.80
2018-10-01T05:22:47.270Z,1.20
2018-10-01T05:25:16.083Z,1.07
2018-10-01T05:27:50.107Z,1.07
2018-10-01T05:30:18.782Z,0.70
2018-10-01T05:32:47.411Z,2.03
2018-10-01T05:35:16.202Z,1.20
2018-10-01T05:37:45.077Z,3.13
2018-10-01T05:40:13.795Z,2.77
2018-10-01T05:42:42.508Z,2.40
2018-10-01T05:45:11.166Z,2.10
2018-10-01T05:47:39.889Z,3.17
2018-10-01T05:50:08.841Z,4.17
2018-10-01T05:52:37.573Z,7.27
2018-10-01T05:55:06.402Z,5.33
2018-10-01T05:57:35.138Z,4.73
2018-10-01T06:00:03.981Z,4.23
2018-10-01T06:02:32.790Z,3.67
2018-10-01T06:05:01.579Z,2.30
2018-10-01T06:07:35.494Z,4.47
2018-10-01T06:10:04.251Z,7.17
2018-10-01T06:12:32.987Z,2.93
2018-10-01T06:15:01.681Z,4.53
2018-10-01T06:17:30.447Z,4.23
2018-10-01T06:19:59.118Z,3.23
2018-10-01T06:22:27.834Z,5.33
2018-10-01T06:24:56.579Z,4.00
2018-10-01T06:27:25.250Z,6.07
2018-10-01T06:29:53.921Z,3.37
2018-10-01T06:32:22.657Z,5.73
2018-10-01T06:34:51.337Z,4.73
2018-10-01T06:37:20.103Z,4.27
2018-10-01T06:39:48.978Z,3.60
2018-10-01T06:42:17.696Z,3.97
2018-10-01T06:44:46.398Z,3.80
2018-10-01T06:47:15.151Z,6.10
2018-10-01T06:49:44.029Z,3.70
2018-10-01T06:52:12.742Z,4.20
2018-10-01T06:54:41.548Z,3.13
2018-10-01T06:57:10.234Z,4.17
2018-10-01T06:59:39.040Z,2.93
2018-10-01T07:02:07.931Z,3.27
2018-10-01T07:04:36.658Z,1.93
2018-10-01T07:07:05.283Z,3.37
2018-10-01T07:09:33.966Z,2.47
2018-10-01T07:12:02.730Z,2.83
2018-10-01T07:14:31.532Z,3.00
2018-10-01T07:17:00.280Z,4.37
2018-10-01T07:19:28.962Z,4.50
2018-10-01T07:21:57.694Z,3.13
2018-10-01T07:24:26.386Z,3.00
2018-10-01T07:26:55.050Z,2.30
2018-10-01T07:29:23.875Z,2.20
2018-10-01T07:31:52.598Z,1.87
2018-10-01T07:34:21.334Z,3.33
2018-10-01T07:36:50.007Z,1.47
2018-10-01T07:39:19.100Z,2.40
2018-10-01T07:41:47.850Z,3.90
2018-10-01T07:44:16.630Z,2.27
2018-10-01T07:46:45.413Z,3.87
2018-10-01T07:49:15.114Z,4.37
2018-10-01T07:51:43.960Z,2.73
2018-10-01T07:54:12.707Z,3.83
2018-10-01T07:56:41.475Z,3.27
2018-10-01T07:59:10.302Z,3.70
2018-10-01T08:01:39.139Z,3.10
2018-10-01T08:04:07.906Z,2.87
2018-10-01T08:06:36.644Z,4.83
2018-10-01T08:09:08.124Z,4.87
2018-10-01T08:11:37.087Z,2.93
2018-10-01T08:14:05.858Z,4.40
2018-10-01T08:16:34.565Z,2.37
2018-10-01T08:19:03.298Z,2.50
2018-10-01T08:21:31.981Z,4.53
2018-10-01T08:24:00.679Z,2.30
2018-10-01T08:26:29.625Z,1.83
2018-10-01T08:28:58.398Z,2.83
2018-10-01T08:31:27.146Z,2.23
2018-10-01T08:33:56.513Z,2.10
2018-10-01T08:36:25.239Z,2.73
2018-10-01T08:38:54.102Z,2.27
2018-10-01T08:41:22.909Z,1.40
2018-10-01T08:43:51.603Z,2.23
2018-10-01T08:46:20.369Z,4.07
2018-10-01T08:48:55.899Z,1.80
2018-10-01T08:51:29.267Z,3.17
2018-10-01T08:54:36.581Z,4.03
2018-10-01T08:57:05.354Z,2.03
2018-10-01T08:59:35.085Z,3.10
2018-10-01T09:02:04.462Z,4.60
2018-10-01T09:04:33.854Z,2.00
2018-10-01T09:07:03.166Z,2.73
2018-10-01T09:09:32.079Z,4.87
2018-10-01T09:12:00.886Z,3.93
2018-10-01T09:14:29.802Z,3.00
2018-10-01T09:16:58.587Z,5.00
2018-10-01T09:19:27.317Z,2.27
2018-10-01T09:21:56.042Z,3.83
2018-10-01T09:24:24.778Z,2.30
2018-10-01T09:26:53.584Z,2.70
2018-10-01T09:29:22.411Z,2.20
2018-10-01T09:31:51.162Z,2.73
2018-10-01T09:34:19.987Z,1.70
2018-10-01T09:36:48.657Z,1.57
2018-10-01T09:39:17.419Z,3.53
2018-10-01T09:41:46.283Z,2.87
2018-10-01T09:44:15.186Z,2.37
2018-10-01T09:46:43.924Z,3.80
2018-10-01T09:49:12.796Z,2.77
2018-10-01T09:51:41.581Z,2.53
2018-10-01T09:54:10.366Z,4.23
2018-10-01T09:56:39.349Z,2.03
2018-10-01T09:59:08.021Z,3.27
2018-10-01T10:01:37.015Z,2.20
2018-10-01T10:04:05.996Z,3.17
2018-10-01T10:06:34.844Z,3.93
2018-10-01T10:09:04.842Z,3.23
2018-10-01T10:11:33.748Z,3.30
2018-10-01T10:14:02.642Z,2.17
2018-10-01T10:16:31.784Z,3.80
2018-10-01T10:19:00.423Z,3.97
2018-10-01T10:21:29.178Z,3.07
2018-10-01T10:23:57.986Z,3.97
2018-10-01T10:26:27.790Z,4.13
2018-10-01T10:28:56.560Z,4.40
2018-10-01T10:31:25.341Z,3.07
2018-10-01T10:33:56.002Z,3.57
2018-10-01T10:36:25.083Z,3.27
2018-10-01T10:38:53.849Z,3.17
2018-10-01T10:41:22.790Z,3.37
2018-10-01T10:43:51.547Z,2.90
2018-10-01T10:46:20.348Z,5.90
2018-10-01T10:48:49.292Z,4.40
2018-10-01T10:51:18.351Z,6.07
2018-10-01T10:53:47.770Z,2.77
2018-10-01T10:56:17.293Z,3.60
2018-10-01T10:59:04.842Z,3.50
2018-10-01T11:01:34.074Z,2.10
2018-10-01T11:04:03.163Z,5.07
2018-10-01T11:06:32.235Z,3.03
2018-10-01T11:09:13.238Z,2.17
2018-10-01T11:11:43.869Z,1.80
2018-10-01T11:14:19.651Z,3.50
2018-10-01T11:16:48.988Z,4.33
2018-10-01T11:25:08.084Z,6.70
2018-10-01T11:27:37.119Z,4.80
2018-10-01T11:30:06.296Z,2.93
2018-10-01T11:32:35.273Z,4.13
2018-10-01T11:35:04.194Z,2.77
2018-10-01T11:37:33.254Z,2.13
2018-10-01T11:40:02.083Z,5.60
2018-10-01T11:42:30.970Z,2.80
2018-10-01T11:44:59.956Z,5.27
2018-10-01T11:47:28.843Z,5.00
2018-10-01T11:49:57.920Z,4.33
2018-10-01T11:52:27.243Z,2.53
2018-10-01T11:54:56.587Z,3.07
2018-10-01T11:57:26.185Z,3.63
2018-10-01T11:59:55.317Z,3.17
2018-10-01T12:02:24.308Z,4.90
2018-10-01T12:04:53.656Z,5.43
2018-10-01T12:07:22.675Z,3.33
2018-10-01T12:09:53.215Z,3.53
2018-10-01T12:12:22.487Z,7.07
2018-10-01T12:14:54.251Z,3.03
2018-10-01T12:17:23.902Z,4.73
2018-10-01T12:19:58.729Z,3.97
2018-10-01T12:22:28.850Z,4.23
2018-10-01T12:24:57.816Z,3.33
2018-10-01T12:27:26.963Z,6.53
2018-10-01T12:29:57.073Z,2.83
2018-10-01T12:32:26.310Z,4.13
2018-10-01T12:34:55.488Z,4.70
2018-10-01T12:37:25.771Z,5.67
2018-10-01T12:39:54.832Z,5.50
2018-10-01T12:42:25.600Z,7.50
2018-10-01T12:44:54.846Z,4.87
2018-10-01T12:47:24.074Z,4.80
2018-10-01T12:49:53.142Z,4.10
2018-10-01T12:52:23.642Z,3.80
2018-10-01T12:54:53.121Z,3.17
2018-10-01T12:57:22.131Z,5.60
2018-10-01T12:59:54.416Z,5.67
2018-10-01T13:02:26.308Z,3.97
2018-10-01T13:04:55.968Z,8.23
2018-10-01T13:07:28.550Z,6.40
2018-10-01T13:09:58.741Z,4.30
2018-10-01T13:12:28.326Z,4.63
2018-10-01T13:14:58.072Z,7.30
2018-10-01T13:17:32.251Z,6.40
2018-10-01T13:20:05.481Z,4.97
2018-10-01T13:22:39.492Z,6.27
2018-10-01T13:25:08.365Z,4.93
2018-10-01T13:27:37.069Z,7.40
2018-10-01T13:30:05.972Z,7.83
2018-10-01T13:32:34.663Z,5.33
2018-10-01T13:35:03.558Z,5.60
2018-10-01T13:37:32.574Z,5.73
2018-10-01T13:40:01.392Z,5.57
2018-10-01T13:42:30.322Z,7.60
2018-10-01T13:44:59.450Z,8.23
2018-10-01T13:47:28.354Z,6.80
2018-10-01T13:50:07.123Z,6.57
2018-10-01T13:52:36.014Z,8.93
2018-10-01T13:55:04.923Z,7.53
2018-10-01T13:57:33.765Z,8.93
2018-10-01T14:00:02.629Z,7.30
2018-10-01T14:02:31.626Z,6.60
2018-10-01T14:05:00.443Z,9.67
2018-10-01T14:07:29.281Z,7.00
2018-10-01T14:09:58.187Z,8.93
2018-10-01T14:12:26.968Z,11.80
2018-10-01T14:14:55.762Z,12.77
2018-10-01T14:17:24.603Z,15.53
2018-10-01T14:19:53.636Z,13.57
2018-10-01T14:22:22.359Z,8.47
2018-10-01T14:24:51.272Z,10.10
2018-10-01T14:27:20.204Z,9.00
2018-10-01T14:29:48.951Z,11.37
2018-10-01T14:32:17.817Z,10.20
2018-10-01T14:34:46.515Z,8.87
2018-10-01T14:37:15.343Z,12.43
2018-10-01T14:39:44.281Z,9.33
2018-10-01T14:42:13.126Z,8.43
2018-10-01T14:44:41.826Z,6.80
2018-10-01T14:47:10.690Z,7.33
2018-10-01T14:49:39.462Z,7.63
2018-10-01T14:52:08.227Z,10.93
2018-10-01T14:54:37.283Z,7.27
2018-10-01T14:57:06.100Z,6.83
2018-10-01T14:59:34.852Z,5.63
2018-10-01T15:02:03.781Z,7.33
2018-10-01T15:04:32.656Z,8.20
2018-10-01T15:07:01.432Z,6.47
2018-10-01T15:09:30.348Z,8.73
2018-10-01T15:11:59.100Z,7.83
2018-10-01T15:14:27.903Z,8.60
2018-10-01T15:16:56.655Z,10.30
2018-10-01T15:19:25.865Z,10.17
2018-10-01T15:21:54.824Z,11.00
2018-10-01T15:24:23.867Z,11.57
2018-10-01T15:26:52.695Z,11.97
2018-10-01T15:29:21.501Z,15.50
2018-10-01T15:31:50.438Z,9.50
2018-10-01T15:34:19.624Z,12.43
2018-10-01T15:36:48.375Z,12.67
2018-10-01T15:39:17.336Z,11.07
2018-10-01T15:41:46.046Z,13.43
2018-10-01T15:44:14.954Z,9.97
2018-10-01T15:46:43.782Z,9.80
2018-10-01T15:49:26.857Z,10.70
2018-10-01T15:51:55.655Z,10.43
2018-10-01T15:54:24.471Z,11.30
2018-10-01T15:56:53.395Z,11.43
2018-10-01T15:59:22.098Z,12.10
2018-10-01T16:01:50.785Z,12.40
2018-10-01T16:04:19.586Z,11.87
2018-10-01T16:06:52.630Z,12.40
2018-10-01T16:09:21.355Z,16.63
2018-10-01T16:11:50.182Z,11.80
2018-10-01T16:14:19.007Z,13.00
2018-10-01T16:16:47.754Z,15.17
2018-10-01T16:19:16.523Z,14.37
2018-10-01T16:32:02.447Z,12.20
2018-10-01T16:34:31.207Z,11.67
2018-10-01T16:37:00.035Z,14.33
2018-10-01T16:39:28.818Z,13.77
2018-10-01T16:52:14.221Z,14.10
2018-10-01T16:54:43.019Z,11.47
2018-10-01T16:57:11.829Z,11.43
2018-10-01T16:59:40.629Z,13.73
2018-10-01T17:02:09.382Z,15.70
2018-10-01T17:04:38.110Z,14.00
2018-10-01T17:07:06.872Z,15.23
2018-10-01T17:09:35.662Z,14.33
2018-10-01T17:12:04.350Z,13.07
2018-10-01T17:14:33.203Z,14.57
2018-10-01T17:17:01.965Z,17.27
2018-10-01T17:19:30.819Z,14.60
2018-10-01T17:21:59.559Z,13.23
2018-10-01T17:24:28.319Z,18.93
2018-10-01T17:26:57.610Z,14.10
2018-10-01T17:29:26.811Z,13.17
2018-10-01T17:31:55.654Z,14.93
2018-10-01T17:34:24.451Z,13.27
2018-10-01T17:36:53.195Z,14.93
2018-10-01T17:39:22.098Z,14.83
2018-10-01T17:41:50.838Z,15.00
2018-10-01T17:44:19.672Z,14.27
2018-10-01T17:46:48.379Z,14.20
2018-10-01T17:49:17.146Z,16.63
2018-10-01T17:51:45.964Z,15.30
2018-10-01T17:54:14.937Z,13.90
2018-10-01T17:56:43.654Z,14.73
2018-10-01T17:59:12.553Z,15.70
2018-10-01T18:01:41.305Z,13.13
2018-10-01T18:04:10.139Z,11.80
2018-10-01T18:06:39.093Z,13.90
2018-10-01T18:09:10.145Z,14.77
2018-10-01T18:11:39.035Z,13.87
2018-10-01T18:14:08.629Z,18.80
2018-10-01T18:16:37.346Z,17.43
2018-10-01T18:19:06.485Z,14.27
2018-10-01T18:21:35.311Z,13.03
2018-10-01T18:24:04.167Z,14.37
2018-10-01T18:26:32.955Z,14.40
2018-10-01T18:29:01.694Z,15.67
2018-10-01T18:31:30.430Z,14.27
2018-10-01T18:33:59.155Z,12.83
2018-10-01T18:36:27.923Z,14.60
2018-10-01T18:38:56.694Z,11.97
2018-10-01T18:41:25.604Z,11.70
2018-10-01T18:43:54.370Z,13.43
2018-10-01T18:46:23.146Z,13.13
2018-10-01T18:48:56.954Z,14.57
2018-10-01T18:51:25.638Z,10.60
2018-10-01T18:53:54.478Z,12.87
2018-10-01T18:56:23.305Z,13.07
2018-10-01T18:58:52.066Z,12.50
2018-10-01T19:01:20.822Z,10.37
2018-10-01T19:03:49.530Z,10.10
2018-10-01T19:06:18.270Z,11.13
2018-10-01T19:08:47.087Z,10.70
2018-10-01T19:11:15.994Z,9.60
2018-10-01T19:13:44.863Z,8.87
2018-10-01T19:16:13.670Z,10.83
2018-10-01T19:18:42.356Z,12.17
2018-10-01T19:21:11.113Z,11.80
2018-10-01T19:23:39.864Z,13.47
2018-10-01T19:26:08.730Z,12.40
2018-10-01T19:28:37.410Z,12.17
2018-10-01T19:31:06.233Z,10.03
2018-10-01T19:33:35.590Z,12.00
2018-10-01T19:36:04.442Z,11.77
2018-10-01T19:38:33.098Z,11.13
2018-10-01T19:41:01.929Z,11.40
2018-10-01T19:43:31.344Z,11.00
2018-10-01T19:46:00.150Z,12.00
2018-10-01T19:48:28.873Z,11.60
2018-10-01T19:50:57.773Z,13.40
2018-10-01T19:53:26.413Z,11.97
2018-10-01T19:55:55.203Z,13.80
2018-10-01T19:58:24.390Z,12.27
2018-10-01T20:00:53.139Z,12.73
2018-10-01T20:03:21.929Z,15.23
2018-10-01T20:05:50.638Z,20.30
2018-10-01T20:08:19.430Z,16.47
2018-10-01T20:10:48.162Z,12.03
2018-10-01T20:13:16.951Z,12.63
2018-10-01T20:15:45.769Z,12.43
2018-10-01T20:18:14.599Z,14.37
2018-10-01T20:20:43.395Z,12.13
2018-10-01T20:23:12.228Z,14.43
2018-10-01T20:25:41.063Z,13.23
2018-10-01T20:28:09.968Z,14.23
2018-10-01T20:30:38.717Z,14.00
2018-10-01T20:33:07.475Z,15.20
2018-10-01T20:35:36.320Z,16.90
2018-10-01T20:38:05.010Z,13.70
2018-10-01T20:40:33.773Z,13.83
2018-10-01T20:43:02.454Z,16.27
2018-10-01T20:45:31.204Z,14.47
2018-10-01T20:48:00.004Z,13.97
2018-10-01T20:50:28.886Z,13.07
2018-10-01T20:52:57.631Z,24.23
2018-10-01T20:55:26.414Z,13.93
2018-10-01T20:57:55.106Z,13.27
2018-10-01T21:00:24.363Z,13.47
2018-10-01T21:02:53.134Z,11.47
2018-10-01T21:05:21.846Z,10.10
2018-10-01T21:07:50.658Z,11.77
2018-10-01T21:10:19.495Z,16.40
2018-10-01T21:12:48.371Z,13.37
2018-10-01T21:15:17.242Z,10.10
2018-10-01T21:17:46.010Z,12.50
2018-10-01T21:20:14.838Z,14.07
2018-10-01T21:22:43.545Z,10.97
2018-10-01T21:25:12.345Z,8.40
2018-10-01T21:27:41.515Z,10.87
2018-10-01T21:30:10.315Z,7.17
2018-10-01T21:32:39.030Z,8.70
2018-10-01T21:35:07.778Z,7.93
2018-10-01T21:37:36.462Z,7.23
2018-10-01T21:40:06.685Z,5.37
2018-10-01T21:42:35.497Z,6.83
2018-10-01T21:45:04.697Z,6.57
2018-10-01T21:47:33.891Z,7.40
2018-10-01T21:50:02.612Z,4.20
2018-10-01T21:52:31.758Z,4.60
2018-10-01T21:55:00.861Z,7.00
2018-10-01T21:57:29.722Z,5.90
2018-10-01T21:59:58.574Z,3.90
2018-10-01T22:02:27.372Z,3.77
2018-10-01T22:04:56.034Z,4.17
2018-10-01T22:07:24.821Z,3.73
2018-10-01T22:09:53.563Z,4.97
2018-10-01T22:12:22.244Z,4.23
2018-10-01T22:14:50.903Z,4.03
2018-10-01T22:17:19.653Z,8.33
2018-10-01T22:19:48.457Z,3.60
2018-10-01T22:22:17.226Z,5.10
2018-10-01T22:24:46.014Z,4.97
2018-10-01T22:27:14.782Z,4.23
2018-10-01T22:29:43.569Z,4.70
2018-10-01T22:32:12.293Z,6.37
2018-10-01T22:34:41.009Z,6.80
2018-10-01T22:37:09.994Z,10.60
2018-10-01T22:39:38.743Z,9.40
2018-10-01T22:42:07.623Z,8.50
2018-10-01T22:44:36.342Z,10.13
2018-10-01T22:47:05.134Z,8.33
2018-10-01T22:49:33.802Z,9.13
2018-10-01T22:52:02.610Z,6.90
2018-10-01T22:54:31.373Z,7.73
2018-10-01T22:57:00.090Z,9.27
2018-10-01T22:59:28.942Z,11.30
2018-10-01T23:01:57.750Z,6.93
2018-10-01T23:04:26.487Z,9.10
2018-10-01T23:06:55.233Z,10.03
2018-10-01T23:09:23.958Z,9.27
2018-10-01T23:11:52.686Z,9.57
2018-10-01T23:14:21.385Z,6.97
2018-10-01T23:16:50.110Z,5.33
2018-10-01T23:19:18.929Z,6.20
2018-10-01T23:21:47.654Z,5.27
2018-10-01T23:24:16.338Z,6.53
2018-10-01T23:26:45.161Z,5.87
2018-10-01T23:29:14.550Z,6.27
2018-10-01T23:31:43.406Z,5.40
2018-10-01T23:34:12.195Z,4.33
2018-10-01T23:36:40.974Z,4.53
2018-10-01T23:39:09.719Z,5.03
2018-10-01T23:41:38.506Z,3.77
2018-10-01T23:44:07.259Z,4.03
2018-10-01T23:46:36.026Z,2.73
2018-10-01T23:49:04.874Z,3.63
2018-10-01T23:51:33.765Z,4.60
2018-10-01T23:54:02.553Z,2.83
2018-10-01T23:56:31.247Z,4.03
2018-10-01T23:59:00.771Z,3.20
