createdAt,value
2023-05-05T00:03:34.332Z,5.40
2023-05-05T00:06:00.825Z,6.25
2023-05-05T00:10:55.910Z,4.95
2023-05-05T00:13:22.471Z,8.23
2023-05-05T00:15:50.938Z,9.63
2023-05-05T00:18:17.888Z,4.72
2023-05-05T00:20:46.962Z,5.07
2023-05-05T00:23:14.726Z,6.35
2023-05-05T00:25:41.028Z,5.32
2023-05-05T00:28:07.367Z,7.32
2023-05-05T00:30:34.556Z,4.60
2023-05-05T00:33:01.405Z,5.72
2023-05-05T00:35:27.741Z,4.50
2023-05-05T00:37:55.151Z,6.65
2023-05-05T00:40:21.661Z,5.65
2023-05-05T00:45:18.552Z,5.60
2023-05-05T00:47:52.493Z,8.98
2023-05-05T00:50:24.332Z,4.93
2023-05-05T00:52:54.051Z,7.78
2023-05-05T00:55:20.687Z,5.63
2023-05-05T00:57:48.599Z,5.15
2023-05-05T01:00:15.473Z,6.95
2023-05-05T01:02:42.228Z,5.55
2023-05-05T01:05:10.007Z,5.80
2023-05-05T01:08:13.545Z,6.38
2023-05-05T01:10:52.908Z,6.13
2023-05-05T01:13:31.391Z,5.97
2023-05-05T01:16:24.882Z,5.80
2023-05-05T01:19:17.105Z,6.55
2023-05-05T01:21:48.254Z,6.97
2023-05-05T01:24:23.447Z,4.95
2023-05-05T01:27:16.122Z,6.55
2023-05-05T01:30:12.764Z,4.97
2023-05-05T01:32:44.547Z,6.72
2023-05-05T01:35:29.827Z,5.57
2023-05-05T01:38:05.579Z,6.32
2023-05-05T01:40:37.639Z,5.13
2023-05-05T01:43:07.393Z,5.55
2023-05-05T01:45:36.711Z,6.00
2023-05-05T01:48:05.222Z,5.05
2023-05-05T01:50:31.948Z,5.65
2023-05-05T01:52:59.329Z,5.28
2023-05-05T01:55:27.959Z,7.00
2023-05-05T01:57:57.031Z,5.60
2023-05-05T02:00:25.050Z,6.72
2023-05-05T02:02:54.641Z,5.47
2023-05-05T02:05:23.658Z,5.10
2023-05-05T02:07:52.932Z,5.05
2023-05-05T02:10:19.225Z,5.07
2023-05-05T02:12:47.440Z,5.30
2023-05-05T02:15:16.404Z,6.63
2023-05-05T02:17:43.894Z,7.18
2023-05-05T02:20:15.962Z,5.53
2023-05-05T02:22:42.415Z,5.28
2023-05-05T02:25:09.717Z,6.88
2023-05-05T02:27:38.068Z,5.22
2023-05-05T02:30:11.218Z,5.85
2023-05-05T02:32:53.672Z,8.02
2023-05-05T02:35:24.233Z,6.68
2023-05-05T02:37:56.027Z,8.02
2023-05-05T02:40:26.350Z,7.40
2023-05-05T02:42:54.584Z,5.47
2023-05-05T02:45:23.236Z,12.10
2023-05-05T02:47:49.628Z,6.07
2023-05-05T02:50:16.044Z,7.88
2023-05-05T02:52:42.980Z,7.80
2023-05-05T02:55:09.735Z,7.57
2023-05-05T02:58:04.216Z,7.15
2023-05-05T03:01:01.227Z,6.82
2023-05-05T03:03:40.862Z,9.23
2023-05-05T03:06:16.605Z,6.97
2023-05-05T03:08:49.869Z,7.93
2023-05-05T03:11:35.777Z,7.50
2023-05-05T03:14:18.290Z,6.35
2023-05-05T03:16:46.290Z,8.68
2023-05-05T03:19:16.229Z,7.00
2023-05-05T03:21:42.984Z,9.60
2023-05-05T03:24:19.653Z,6.43
2023-05-05T03:26:47.756Z,8.75
2023-05-05T03:29:15.116Z,9.77
2023-05-05T03:31:41.938Z,7.53
2023-05-05T03:34:08.763Z,8.52
2023-05-05T03:36:35.767Z,9.73
2023-05-05T03:39:02.129Z,9.20
2023-05-05T03:41:28.394Z,7.68
2023-05-05T03:43:54.744Z,7.78
2023-05-05T03:46:21.219Z,7.45
2023-05-05T03:48:48.395Z,9.63
2023-05-05T03:51:14.988Z,8.50
2023-05-05T03:53:41.553Z,8.18
2023-05-05T03:56:08.046Z,10.25
2023-05-05T04:01:00.676Z,6.40
2023-05-05T04:03:27.191Z,8.15
2023-05-05T04:05:53.599Z,7.78
2023-05-05T04:08:19.984Z,9.95
2023-05-05T04:10:46.525Z,8.40
2023-05-05T04:15:44.425Z,8.95
2023-05-05T04:18:10.801Z,11.68
2023-05-05T04:20:37.117Z,11.98
2023-05-05T04:23:03.419Z,9.25
2023-05-05T04:25:29.783Z,12.43
2023-05-05T04:27:56.322Z,8.68
2023-05-05T04:32:48.879Z,10.45
2023-05-05T04:35:15.416Z,9.27
2023-05-05T04:37:41.708Z,8.35
2023-05-05T04:40:09.165Z,10.80
2023-05-05T04:42:36.512Z,9.60
2023-05-05T04:45:02.894Z,9.45
2023-05-05T04:47:29.294Z,9.15
2023-05-05T04:49:56.037Z,12.18
2023-05-05T04:52:22.550Z,8.05
2023-05-05T04:57:15.167Z,9.50
2023-05-05T04:59:41.486Z,7.95
2023-05-05T05:02:07.856Z,10.15
2023-05-05T05:04:34.165Z,9.55
2023-05-05T05:07:01.458Z,11.18
2023-05-05T05:09:27.761Z,9.88
2023-05-05T05:11:54.092Z,7.25
2023-05-05T05:14:20.384Z,7.55
2023-05-05T05:16:51.001Z,9.57
2023-05-05T05:19:17.454Z,9.70
2023-05-05T05:21:43.731Z,8.68
2023-05-05T05:24:11.456Z,9.02
2023-05-05T05:26:38.450Z,7.63
2023-05-05T05:29:04.817Z,13.02
2023-05-05T05:31:31.194Z,9.10
2023-05-05T05:33:57.508Z,12.10
2023-05-05T05:36:23.816Z,8.25
2023-05-05T05:38:50.068Z,10.00
2023-05-05T05:41:16.875Z,8.40
2023-05-05T05:43:43.171Z,9.00
2023-05-05T05:46:09.548Z,11.10
2023-05-05T05:48:35.946Z,8.32
2023-05-05T05:51:02.435Z,9.80
2023-05-05T05:55:55.066Z,11.75
2023-05-05T05:58:21.397Z,9.85
2023-05-05T06:00:48.508Z,8.25
2023-05-05T06:03:14.978Z,9.65
2023-05-05T06:05:41.620Z,11.65
2023-05-05T06:10:34.315Z,10.57
2023-05-05T06:13:00.995Z,9.30
2023-05-05T06:17:53.780Z,9.55
2023-05-05T06:22:46.534Z,10.80
2023-05-05T06:25:12.833Z,10.27
2023-05-05T06:27:39.140Z,10.73
2023-05-05T06:30:09.647Z,8.77
2023-05-05T06:32:36.184Z,7.10
2023-05-05T06:37:28.789Z,8.90
2023-05-05T06:39:55.159Z,8.23
2023-05-05T06:44:47.735Z,7.80
2023-05-05T06:47:14.071Z,8.93
2023-05-05T06:52:08.170Z,6.70
2023-05-05T06:54:34.508Z,9.00
2023-05-05T06:57:00.777Z,7.47
2023-05-05T06:59:27.074Z,8.32
2023-05-05T07:01:53.366Z,7.40
2023-05-05T07:04:19.678Z,7.32
2023-05-05T07:09:12.668Z,6.47
2023-05-05T07:11:39.066Z,8.25
2023-05-05T07:14:05.347Z,7.40
2023-05-05T07:16:34.529Z,7.82
2023-05-05T07:19:00.932Z,7.95
2023-05-05T07:23:53.445Z,6.55
2023-05-05T07:26:19.881Z,11.05
2023-05-05T07:28:46.249Z,9.25
2023-05-05T07:31:12.548Z,9.38
2023-05-05T07:36:05.747Z,6.57
2023-05-05T07:38:32.012Z,7.10
2023-05-05T07:43:24.515Z,7.18
2023-05-05T07:45:50.925Z,6.20
2023-05-05T07:48:17.288Z,7.53
2023-05-05T07:50:43.582Z,5.85
2023-05-05T07:53:14.605Z,6.50
2023-05-05T07:55:41.855Z,7.15
2023-05-05T07:58:08.514Z,8.55
2023-05-05T08:00:35.025Z,7.82
2023-05-05T08:03:01.381Z,6.55
2023-05-05T08:05:27.968Z,7.80
2023-05-05T08:07:54.500Z,6.80
2023-05-05T08:10:22.172Z,8.18
2023-05-05T08:12:48.589Z,7.10
2023-05-05T08:15:14.898Z,7.05
2023-05-05T08:17:52.251Z,6.72
2023-05-05T08:20:20.108Z,6.88
2023-05-05T08:22:47.004Z,7.15
2023-05-05T08:25:14.054Z,6.88
2023-05-05T08:27:41.689Z,7.45
2023-05-05T08:30:09.257Z,8.25
2023-05-05T08:32:35.632Z,6.45
2023-05-05T08:35:05.403Z,6.60
2023-05-05T08:37:32.427Z,7.13
2023-05-05T08:39:58.901Z,8.32
2023-05-05T08:42:36.062Z,6.35
2023-05-05T08:45:04.548Z,7.85
2023-05-05T08:47:32.259Z,6.38
2023-05-05T08:49:59.113Z,7.93
2023-05-05T08:52:32.647Z,6.88
2023-05-05T08:55:13.967Z,7.20
2023-05-05T08:57:52.322Z,7.93
2023-05-05T09:00:22.318Z,7.13
2023-05-05T09:02:49.481Z,6.68
2023-05-05T09:05:16.726Z,6.20
2023-05-05T09:07:44.209Z,6.25
2023-05-05T09:10:12.001Z,6.18
2023-05-05T09:12:41.968Z,7.65
2023-05-05T09:15:10.428Z,7.32
2023-05-05T09:17:37.544Z,6.35
2023-05-05T09:20:14.037Z,6.38
2023-05-05T09:22:47.744Z,8.27
2023-05-05T09:25:16.389Z,6.72
2023-05-05T09:27:48.187Z,7.15
2023-05-05T09:30:25.177Z,7.97
2023-05-05T09:32:54.534Z,7.47
2023-05-05T09:35:22.274Z,4.47
2023-05-05T09:37:48.757Z,3.50
2023-05-05T09:40:17.935Z,4.18
2023-05-05T09:42:44.708Z,5.68
2023-05-05T09:45:17.314Z,5.53
2023-05-05T09:47:45.811Z,4.45
2023-05-05T09:50:16.005Z,3.67
2023-05-05T09:52:46.203Z,3.33
2023-05-05T09:55:18.843Z,4.60
2023-05-05T09:57:47.214Z,3.53
2023-05-05T10:00:14.486Z,3.78
2023-05-05T10:02:41.777Z,4.72
2023-05-05T10:05:13.360Z,2.90
2023-05-05T10:07:41.222Z,2.88
2023-05-05T10:10:10.310Z,4.82
2023-05-05T10:12:37.897Z,4.18
2023-05-05T10:15:06.460Z,5.57
2023-05-05T10:17:36.428Z,3.30
2023-05-05T10:20:04.064Z,3.95
2023-05-05T10:22:35.059Z,5.63
2023-05-05T10:25:13.484Z,3.28
2023-05-05T10:27:50.513Z,3.45
2023-05-05T10:30:22.671Z,3.60
2023-05-05T10:33:13.244Z,4.88
2023-05-05T10:35:46.209Z,5.35
2023-05-05T10:38:13.249Z,4.80
2023-05-05T10:40:46.502Z,6.05
2023-05-05T10:43:14.379Z,4.78
2023-05-05T10:45:41.679Z,4.32
2023-05-05T10:48:14.351Z,4.13
2023-05-05T10:50:51.072Z,4.22
2023-05-05T10:53:26.028Z,4.75
2023-05-05T10:56:16.912Z,5.53
2023-05-05T10:58:55.626Z,5.45
2023-05-05T11:01:36.015Z,3.33
2023-05-05T11:04:22.547Z,4.43
2023-05-05T11:07:14.371Z,4.82
2023-05-05T11:09:58.147Z,4.03
2023-05-05T11:12:24.525Z,3.28
2023-05-05T11:15:27.852Z,3.30
2023-05-05T11:17:58.463Z,2.47
2023-05-05T11:20:48.029Z,3.67
2023-05-05T11:23:20.333Z,4.55
2023-05-05T11:28:19.324Z,3.78
2023-05-05T11:30:54.604Z,3.33
2023-05-05T11:33:25.533Z,2.63
2023-05-05T11:36:06.762Z,3.13
2023-05-05T11:38:36.111Z,3.53
2023-05-05T11:41:33.022Z,2.35
2023-05-05T11:44:15.660Z,3.53
2023-05-05T11:46:51.203Z,3.72
2023-05-05T11:49:31.478Z,3.15
2023-05-05T11:52:04.346Z,2.10
2023-05-05T11:54:31.668Z,2.75
2023-05-05T11:57:01.922Z,3.58
2023-05-05T11:59:28.214Z,3.65
2023-05-05T12:01:54.571Z,4.35
2023-05-05T12:04:20.967Z,5.40
2023-05-05T12:06:48.874Z,2.90
2023-05-05T12:09:16.963Z,3.97
2023-05-05T12:11:53.577Z,6.00
2023-05-05T12:14:20.887Z,2.90
2023-05-05T12:16:56.723Z,3.15
2023-05-05T12:19:23.844Z,2.55
2023-05-05T12:21:50.585Z,3.40
2023-05-05T12:24:16.919Z,3.35
2023-05-05T12:26:43.244Z,2.95
2023-05-05T12:29:09.558Z,2.58
2023-05-05T12:31:37.364Z,2.50
2023-05-05T12:34:04.767Z,2.58
2023-05-05T12:36:33.588Z,2.28
2023-05-05T12:39:00.389Z,2.03
2023-05-05T12:41:27.681Z,2.58
2023-05-05T12:43:58.347Z,1.92
2023-05-05T12:46:25.638Z,2.05
2023-05-05T12:49:05.659Z,2.40
2023-05-05T12:51:33.603Z,2.38
2023-05-05T12:54:11.579Z,2.47
2023-05-05T12:56:42.880Z,4.82
2023-05-05T12:59:11.794Z,2.33
2023-05-05T13:01:52.291Z,2.75
2023-05-05T13:04:20.937Z,2.53
2023-05-05T13:06:49.219Z,3.20
2023-05-05T13:09:33.833Z,2.80
2023-05-05T13:12:02.781Z,2.20
2023-05-05T13:14:30.756Z,2.83
2023-05-05T13:16:57.386Z,3.53
2023-05-05T13:19:27.590Z,3.92
2023-05-05T13:21:58.212Z,4.43
2023-05-05T13:24:37.988Z,3.15
2023-05-05T13:27:09.257Z,3.13
2023-05-05T13:29:35.776Z,2.30
2023-05-05T13:32:02.157Z,6.88
2023-05-05T13:34:28.707Z,4.10
2023-05-05T13:36:55.117Z,3.97
2023-05-05T13:39:21.574Z,2.08
2023-05-05T13:41:48.031Z,3.90
2023-05-05T13:44:14.437Z,3.33
2023-05-05T13:46:42.228Z,2.55
2023-05-05T13:49:08.643Z,2.22
2023-05-05T13:51:35.162Z,1.90
2023-05-05T13:54:01.594Z,6.20
2023-05-05T13:56:28.012Z,3.28
2023-05-05T13:58:54.580Z,2.33
2023-05-05T14:01:21.103Z,3.67
2023-05-05T14:03:47.451Z,6.20
2023-05-05T14:06:13.878Z,3.22
2023-05-05T14:08:40.244Z,5.63
2023-05-05T14:11:06.679Z,2.35
2023-05-05T14:13:32.993Z,3.05
2023-05-05T14:15:59.463Z,6.13
2023-05-05T14:18:25.871Z,4.72
2023-05-05T14:20:52.293Z,3.47
2023-05-05T14:23:18.584Z,2.63
2023-05-05T14:25:45.050Z,2.95
2023-05-05T14:28:11.359Z,2.58
2023-05-05T14:30:37.699Z,2.30
2023-05-05T14:33:04.104Z,2.65
2023-05-05T14:35:31.152Z,2.92
2023-05-05T14:37:57.477Z,4.28
2023-05-05T14:40:23.824Z,4.45
2023-05-05T14:42:50.818Z,2.20
2023-05-05T14:45:17.863Z,2.65
2023-05-05T14:47:44.338Z,1.70
2023-05-05T14:50:10.978Z,2.28
2023-05-05T14:52:40.172Z,2.35
2023-05-05T14:55:07.745Z,3.50
2023-05-05T14:57:34.498Z,3.78
2023-05-05T15:00:00.889Z,3.10
2023-05-05T15:02:27.257Z,2.55
2023-05-05T15:04:53.603Z,2.90
2023-05-05T15:07:20.497Z,2.85
2023-05-05T15:09:46.944Z,3.92
2023-05-05T15:12:13.420Z,2.53
2023-05-05T15:14:39.918Z,3.10
2023-05-05T15:17:06.502Z,3.00
2023-05-05T15:19:32.815Z,2.92
2023-05-05T15:21:59.140Z,3.85
2023-05-05T15:24:25.921Z,2.85
2023-05-05T15:26:52.223Z,2.95
2023-05-05T15:29:18.531Z,2.20
2023-05-05T15:31:44.840Z,3.28
2023-05-05T15:34:11.192Z,2.80
2023-05-05T15:36:37.470Z,2.70
2023-05-05T15:39:04.356Z,2.75
2023-05-05T15:41:30.785Z,3.65
2023-05-05T15:43:57.373Z,3.30
2023-05-05T15:46:23.748Z,3.63
2023-05-05T15:48:50.157Z,4.57
2023-05-05T15:51:16.427Z,3.72
2023-05-05T15:53:42.691Z,5.13
2023-05-05T15:56:09.018Z,4.65
2023-05-05T15:58:36.580Z,4.00
2023-05-05T16:01:02.962Z,6.85
2023-05-05T16:03:29.464Z,5.07
2023-05-05T16:05:55.860Z,3.13
2023-05-05T16:08:22.188Z,2.65
2023-05-05T16:10:48.550Z,2.47
2023-05-05T16:13:15.025Z,3.60
2023-05-05T16:15:41.402Z,2.67
2023-05-05T16:18:07.745Z,2.78
2023-05-05T16:20:34.132Z,2.78
2023-05-05T16:23:00.521Z,2.65
2023-05-05T16:25:26.910Z,2.38
2023-05-05T16:27:56.504Z,2.22
2023-05-05T16:30:22.814Z,2.95
2023-05-05T16:32:51.169Z,4.05
2023-05-05T16:35:17.896Z,5.75
2023-05-05T16:37:44.167Z,3.95
2023-05-05T16:40:11.318Z,6.68
2023-05-05T16:42:37.622Z,3.45
2023-05-05T16:45:04.356Z,3.40
2023-05-05T16:47:30.652Z,6.05
2023-05-05T16:49:57.103Z,7.45
2023-05-05T16:52:23.448Z,4.78
2023-05-05T16:54:55.305Z,5.90
2023-05-05T16:57:22.377Z,4.47
2023-05-05T16:59:49.098Z,5.85
2023-05-05T17:02:15.476Z,3.53
2023-05-05T17:04:41.811Z,7.53
2023-05-05T17:07:08.173Z,4.38
2023-05-05T17:09:34.468Z,4.25
2023-05-05T17:14:27.298Z,4.40
2023-05-05T17:16:54.417Z,4.03
2023-05-05T17:19:20.706Z,2.47
2023-05-05T17:24:13.299Z,4.53
2023-05-05T17:26:40.457Z,4.43
2023-05-05T17:29:06.908Z,3.20
2023-05-05T17:31:33.224Z,3.97
2023-05-05T17:33:59.531Z,3.65
2023-05-05T17:38:52.003Z,4.72
2023-05-05T17:43:44.504Z,3.33
2023-05-05T17:48:37.102Z,3.20
2023-05-05T17:53:29.654Z,3.15
2023-05-05T17:58:22.231Z,3.22
2023-05-05T18:03:14.880Z,2.70
2023-05-05T18:05:41.230Z,2.83
2023-05-05T18:10:33.825Z,2.90
2023-05-05T18:15:26.507Z,3.55
2023-05-05T18:20:20.253Z,4.78
2023-05-05T18:22:46.843Z,5.07
2023-05-05T18:25:13.368Z,3.35
2023-05-05T18:27:42.036Z,3.40
2023-05-05T18:30:08.682Z,3.45
2023-05-05T18:32:35.049Z,3.30
2023-05-05T18:35:01.372Z,4.85
2023-05-05T18:39:54.289Z,4.35
2023-05-05T18:44:46.862Z,2.78
2023-05-05T18:47:13.294Z,5.90
2023-05-05T18:49:39.642Z,3.90
2023-05-05T18:52:06.003Z,4.47
2023-05-05T18:54:32.284Z,3.53
2023-05-05T18:59:25.780Z,5.10
2023-05-05T19:01:52.284Z,4.07
2023-05-05T19:04:30.133Z,4.05
2023-05-05T19:06:57.565Z,4.50
2023-05-05T19:09:23.868Z,4.95
2023-05-05T19:14:17.564Z,2.97
2023-05-05T19:16:44.023Z,3.28
2023-05-05T19:19:11.070Z,4.10
2023-05-05T19:21:37.431Z,3.53
2023-05-05T19:24:03.771Z,3.17
2023-05-05T19:26:30.189Z,3.63
2023-05-05T19:28:56.490Z,4.15
2023-05-05T19:34:01.719Z,4.18
2023-05-05T19:36:28.838Z,4.00
2023-05-05T19:38:55.754Z,3.90
2023-05-05T19:41:22.078Z,2.95
2023-05-05T19:43:49.778Z,2.80
2023-05-05T19:46:17.123Z,3.90
2023-05-05T19:48:44.009Z,3.88
2023-05-05T19:51:10.312Z,4.05
2023-05-05T19:56:04.692Z,2.95
2023-05-05T19:58:31.327Z,4.25
2023-05-05T20:00:57.641Z,4.47
2023-05-05T20:05:50.464Z,4.70
2023-05-05T20:10:43.002Z,4.22
2023-05-05T20:15:35.770Z,6.25
2023-05-05T20:20:28.586Z,7.43
2023-05-05T20:22:54.884Z,3.55
2023-05-05T20:25:21.543Z,4.60
2023-05-05T20:27:47.878Z,4.53
2023-05-05T20:30:14.409Z,4.55
2023-05-05T20:32:41.304Z,4.85
2023-05-05T20:35:08.338Z,3.45
2023-05-05T20:37:34.640Z,4.22
2023-05-05T20:40:01.008Z,4.68
2023-05-05T20:44:54.096Z,7.22
2023-05-05T20:47:20.593Z,4.97
2023-05-05T20:49:46.880Z,3.92
2023-05-05T20:52:13.200Z,4.65
2023-05-05T20:54:39.687Z,6.32
2023-05-05T20:57:07.440Z,7.47
2023-05-05T20:59:33.750Z,6.07
2023-05-05T21:02:00.124Z,6.30
2023-05-05T21:06:52.682Z,5.30
2023-05-05T21:09:21.250Z,4.63
2023-05-05T21:11:48.677Z,4.45
2023-05-05T21:14:15.004Z,6.35
2023-05-05T21:16:41.638Z,6.60
2023-05-05T21:19:08.012Z,7.93
2023-05-05T21:24:00.811Z,7.30
2023-05-05T21:26:27.157Z,5.32
2023-05-05T21:31:22.432Z,5.70
2023-05-05T21:33:49.209Z,6.50
2023-05-05T21:36:17.405Z,4.35
2023-05-05T21:38:43.708Z,5.20
2023-05-05T21:41:09.987Z,6.63
2023-05-05T21:43:36.547Z,8.20
2023-05-05T21:46:04.539Z,6.28
2023-05-05T21:48:31.722Z,5.47
2023-05-05T21:50:58.061Z,8.48
2023-05-05T21:53:24.661Z,6.03
2023-05-05T21:55:51.492Z,6.15
2023-05-05T21:58:17.855Z,6.32
2023-05-05T22:00:44.920Z,7.07
2023-05-05T22:03:11.323Z,9.18
2023-05-05T22:05:38.151Z,6.90
2023-05-05T22:08:04.573Z,6.13
2023-05-05T22:12:57.928Z,6.63
2023-05-05T22:15:27.603Z,7.95
2023-05-05T22:17:56.374Z,7.00
2023-05-05T22:20:23.070Z,7.68
2023-05-05T22:22:49.342Z,8.73
2023-05-05T22:25:15.643Z,8.95
2023-05-05T22:27:41.978Z,7.72
2023-05-05T22:32:35.099Z,6.22
2023-05-05T22:35:01.426Z,8.70
2023-05-05T22:37:28.034Z,6.88
2023-05-05T22:39:54.316Z,6.13
2023-05-05T22:42:20.829Z,8.60
2023-05-05T22:44:48.621Z,7.30
2023-05-05T22:47:15.080Z,7.35
2023-05-05T22:52:08.597Z,6.18
2023-05-05T22:54:34.881Z,6.05
2023-05-05T22:57:02.129Z,8.15
2023-05-05T22:59:28.407Z,6.95
2023-05-05T23:01:54.738Z,7.45
2023-05-05T23:04:23.609Z,8.40
2023-05-05T23:06:50.127Z,8.02
2023-05-05T23:11:42.673Z,7.30
2023-05-05T23:14:08.930Z,7.55
2023-05-05T23:16:35.270Z,7.22
2023-05-05T23:19:01.612Z,6.85
2023-05-05T23:21:29.221Z,9.30
2023-05-05T23:23:55.705Z,8.35
2023-05-05T23:26:22.031Z,8.05
2023-05-05T23:28:48.319Z,7.53
2023-05-05T23:31:14.646Z,8.18
2023-05-05T23:33:40.958Z,8.63
2023-05-05T23:36:07.374Z,9.52
2023-05-05T23:38:33.645Z,7.97
2023-05-05T23:40:59.910Z,5.78
2023-05-05T23:43:26.232Z,7.57
2023-05-05T23:45:52.644Z,6.28
2023-05-05T23:48:19.215Z,7.35
2023-05-05T23:50:45.573Z,5.95
2023-05-05T23:53:11.881Z,6.38
2023-05-05T23:55:38.171Z,6.55
2023-05-05T23:58:04.517Z,7.03
