createdAt,value
2023-01-11T00:02:04.885Z,26.10
2023-01-11T00:04:31.742Z,27.90
2023-01-11T00:06:58.569Z,27.80
2023-01-11T00:09:25.394Z,27.10
2023-01-11T00:11:52.243Z,27.10
2023-01-11T00:14:18.974Z,27.00
2023-01-11T00:16:45.767Z,27.00
2023-01-11T00:19:12.767Z,28.70
2023-01-11T00:21:39.588Z,28.50
2023-01-11T00:24:06.410Z,29.50
2023-01-11T00:26:33.429Z,29.60
2023-01-11T00:29:00.161Z,29.20
2023-01-11T00:31:26.923Z,29.00
2023-01-11T00:33:53.734Z,30.20
2023-01-11T00:36:21.449Z,29.60
2023-01-11T00:38:51.861Z,27.10
2023-01-11T00:41:36.452Z,25.90
2023-01-11T00:44:20.399Z,24.90
2023-01-11T00:47:02.400Z,25.20
2023-01-11T00:49:29.757Z,26.50
2023-01-11T00:51:56.649Z,25.20
2023-01-11T00:54:23.516Z,25.60
2023-01-11T00:56:50.500Z,26.20
2023-01-11T00:59:17.342Z,25.80
2023-01-11T01:01:44.131Z,27.60
2023-01-11T01:04:11.016Z,28.50
2023-01-11T01:06:53.483Z,27.50
2023-01-11T01:09:20.609Z,28.70
2023-01-11T01:11:47.340Z,26.00
2023-01-11T01:14:31.318Z,26.40
2023-01-11T01:17:02.370Z,28.00
2023-01-11T01:19:31.083Z,27.00
2023-01-11T01:21:59.333Z,26.30
2023-01-11T01:24:31.028Z,27.30
2023-01-11T01:26:58.475Z,28.00
2023-01-11T01:29:25.616Z,27.20
2023-01-11T01:31:52.387Z,25.90
2023-01-11T01:34:19.334Z,25.20
2023-01-11T01:36:46.106Z,24.70
2023-01-11T01:39:14.225Z,24.60
2023-01-11T01:41:41.182Z,24.40
2023-01-11T01:44:38.614Z,24.50
2023-01-11T01:47:05.644Z,23.60
2023-01-11T01:49:32.514Z,23.90
2023-01-11T01:52:00.245Z,24.70
2023-01-11T01:54:35.667Z,23.80
2023-01-11T01:57:09.683Z,23.30
2023-01-11T01:59:36.830Z,22.50
2023-01-11T02:02:03.731Z,22.60
2023-01-11T02:04:34.439Z,23.00
2023-01-11T02:07:06.792Z,24.10
2023-01-11T02:09:39.564Z,23.80
2023-01-11T02:12:07.975Z,23.50
2023-01-11T02:14:37.020Z,21.90
2023-01-11T02:17:04.017Z,22.60
2023-01-11T02:19:45.980Z,21.80
2023-01-11T02:22:32.014Z,22.20
2023-01-11T02:25:14.358Z,23.10
2023-01-11T02:27:56.453Z,23.30
2023-01-11T02:30:38.607Z,21.20
2023-01-11T02:33:06.340Z,21.70
2023-01-11T02:35:43.897Z,21.80
2023-01-11T02:38:17.417Z,20.50
2023-01-11T02:41:10.598Z,19.80
2023-01-11T02:44:09.625Z,22.40
2023-01-11T02:46:59.107Z,21.30
2023-01-11T02:49:30.338Z,19.50
2023-01-11T02:52:07.803Z,19.20
2023-01-11T02:54:37.895Z,18.70
2023-01-11T02:57:05.878Z,18.80
2023-01-11T02:59:35.788Z,18.00
2023-01-11T03:02:03.032Z,20.20
2023-01-11T03:04:32.223Z,19.40
2023-01-11T03:07:29.827Z,18.30
2023-01-11T03:10:15.894Z,18.50
2023-01-11T03:13:01.323Z,19.30
2023-01-11T03:15:46.612Z,18.60
2023-01-11T03:18:37.319Z,18.00
2023-01-11T03:21:24.654Z,18.20
2023-01-11T03:23:57.187Z,17.40
2023-01-11T03:26:31.228Z,18.80
2023-01-11T03:31:50.163Z,18.40
2023-01-11T03:34:16.869Z,19.60
2023-01-11T03:36:54.772Z,19.10
2023-01-11T03:39:30.085Z,18.50
2023-01-11T03:42:01.659Z,17.80
2023-01-11T03:44:35.728Z,16.00
2023-01-11T03:47:07.222Z,16.80
2023-01-11T03:49:38.553Z,17.30
2023-01-11T03:52:09.538Z,16.90
2023-01-11T03:54:37.307Z,17.50
2023-01-11T03:57:18.687Z,18.90
2023-01-11T03:59:45.755Z,17.50
2023-01-11T04:02:16.980Z,17.30
2023-01-11T04:04:43.925Z,18.40
2023-01-11T04:07:10.861Z,19.30
2023-01-11T04:09:38.315Z,18.10
2023-01-11T04:12:05.446Z,17.60
2023-01-11T04:14:32.471Z,17.90
2023-01-11T04:16:59.229Z,18.70
2023-01-11T04:19:26.174Z,18.30
2023-01-11T04:21:53.024Z,19.50
2023-01-11T04:24:20.137Z,17.10
2023-01-11T04:26:46.866Z,19.20
2023-01-11T04:29:13.695Z,22.70
2023-01-11T04:31:40.432Z,20.70
2023-01-11T04:34:07.427Z,19.70
2023-01-11T04:36:34.176Z,20.50
2023-01-11T04:39:00.970Z,22.30
2023-01-11T04:41:43.107Z,20.40
2023-01-11T04:44:10.774Z,20.70
2023-01-11T04:46:37.500Z,21.60
2023-01-11T04:49:04.322Z,20.70
2023-01-11T04:51:31.180Z,19.80
2023-01-11T04:53:57.998Z,22.10
2023-01-11T04:56:24.789Z,21.80
2023-01-11T04:58:51.494Z,23.40
2023-01-11T05:01:19.686Z,23.40
2023-01-11T05:03:46.874Z,20.20
2023-01-11T05:06:14.839Z,18.30
2023-01-11T05:08:45.904Z,21.90
2023-01-11T05:11:12.782Z,25.80
2023-01-11T05:13:42.761Z,20.50
2023-01-11T05:16:15.368Z,24.40
2023-01-11T05:18:45.754Z,15.10
2023-01-11T05:21:15.128Z,21.10
2023-01-11T05:23:42.971Z,22.90
2023-01-11T05:26:13.318Z,23.70
2023-01-11T05:28:40.067Z,21.60
2023-01-11T05:31:06.897Z,25.80
2023-01-11T05:33:33.775Z,22.70
2023-01-11T05:36:02.725Z,23.30
2023-01-11T05:38:30.139Z,23.70
2023-01-11T05:40:58.794Z,23.30
2023-01-11T05:43:26.524Z,22.90
2023-01-11T05:45:53.736Z,24.00
2023-01-11T05:48:21.256Z,25.60
2023-01-11T05:50:52.782Z,27.40
2023-01-11T05:53:20.781Z,27.70
2023-01-11T05:55:56.935Z,27.50
2023-01-11T05:58:26.454Z,30.60
2023-01-11T06:00:55.681Z,21.60
2023-01-11T06:03:24.232Z,27.80
2023-01-11T06:05:52.123Z,25.80
2023-01-11T06:08:19.849Z,24.60
2023-01-11T06:10:55.511Z,27.60
2023-01-11T06:13:27.409Z,28.00
2023-01-11T06:16:11.910Z,20.40
2023-01-11T06:18:41.224Z,20.50
2023-01-11T06:21:09.390Z,19.80
2023-01-11T06:23:38.321Z,23.50
2023-01-11T06:26:07.364Z,21.50
2023-01-11T06:28:34.121Z,21.70
2023-01-11T06:31:01.190Z,23.40
2023-01-11T06:33:29.451Z,23.50
2023-01-11T06:35:57.287Z,22.40
2023-01-11T06:38:25.861Z,20.40
2023-01-11T06:40:53.903Z,21.70
2023-01-11T06:43:21.645Z,23.70
2023-01-11T06:45:48.915Z,22.70
2023-01-11T06:48:18.259Z,15.10
2023-01-11T06:50:50.031Z,22.90
2023-01-11T06:53:16.945Z,21.80
2023-01-11T06:55:43.991Z,15.20
2023-01-11T06:58:11.530Z,20.20
2023-01-11T07:00:38.660Z,16.90
2023-01-11T07:03:07.049Z,19.40
2023-01-11T07:05:35.389Z,19.50
2023-01-11T07:08:03.240Z,21.10
2023-01-11T07:10:30.333Z,20.20
2023-01-11T07:12:57.494Z,19.60
2023-01-11T07:15:24.926Z,19.20
2023-01-11T07:17:56.489Z,19.40
2023-01-11T07:20:24.478Z,18.50
2023-01-11T07:22:51.763Z,19.80
2023-01-11T07:25:19.457Z,20.00
2023-01-11T07:27:46.187Z,21.10
2023-01-11T07:30:13.388Z,22.10
2023-01-11T07:32:40.173Z,15.50
2023-01-11T07:35:07.552Z,21.00
2023-01-11T07:37:38.133Z,20.30
2023-01-11T07:40:05.524Z,17.50
2023-01-11T07:42:47.783Z,18.90
2023-01-11T07:45:14.670Z,17.10
2023-01-11T07:47:41.409Z,19.00
2023-01-11T07:50:08.634Z,18.80
2023-01-11T07:52:35.424Z,21.20
2023-01-11T07:55:02.873Z,18.40
2023-01-11T07:57:30.480Z,18.00
2023-01-11T07:59:57.333Z,20.30
2023-01-11T08:02:24.400Z,19.60
2023-01-11T08:04:51.268Z,17.10
2023-01-11T08:07:18.012Z,17.60
2023-01-11T08:09:44.811Z,17.90
2023-01-11T08:12:26.922Z,19.20
2023-01-11T08:14:53.651Z,17.70
2023-01-11T08:17:20.602Z,15.90
2023-01-11T08:19:47.329Z,17.80
2023-01-11T08:22:14.109Z,16.90
2023-01-11T08:24:41.037Z,19.40
2023-01-11T08:27:07.907Z,19.60
2023-01-11T08:29:34.747Z,17.70
2023-01-11T08:32:01.578Z,17.60
2023-01-11T08:34:29.227Z,17.40
2023-01-11T08:36:57.633Z,17.50
2023-01-11T08:39:25.078Z,14.70
2023-01-11T08:41:51.816Z,16.80
2023-01-11T08:44:29.061Z,15.50
2023-01-11T08:46:59.941Z,16.70
2023-01-11T08:49:26.664Z,17.90
2023-01-11T08:51:53.468Z,18.70
2023-01-11T08:54:20.312Z,18.70
2023-01-11T08:56:47.155Z,17.50
2023-01-11T08:59:14.165Z,17.50
2023-01-11T09:01:41.011Z,18.10
2023-01-11T09:04:19.335Z,20.20
2023-01-11T09:06:51.367Z,21.50
2023-01-11T09:09:18.151Z,15.00
2023-01-11T09:12:00.037Z,19.10
2023-01-11T09:14:28.410Z,18.50
2023-01-11T09:16:56.383Z,18.10
2023-01-11T09:19:23.280Z,17.60
2023-01-11T09:21:51.227Z,16.40
2023-01-11T09:24:18.044Z,18.50
2023-01-11T09:26:44.967Z,16.60
2023-01-11T09:29:12.249Z,17.40
2023-01-11T09:31:39.358Z,19.30
2023-01-11T09:34:07.178Z,20.50
2023-01-11T09:36:36.145Z,18.80
2023-01-11T09:39:07.703Z,18.30
2023-01-11T09:41:54.317Z,19.10
2023-01-11T09:44:26.057Z,20.00
2023-01-11T09:47:03.575Z,19.90
2023-01-11T09:49:40.846Z,19.90
2023-01-11T09:52:15.232Z,18.10
2023-01-11T09:54:43.280Z,14.60
2023-01-11T09:57:26.720Z,19.70
2023-01-11T10:00:06.778Z,17.10
2023-01-11T10:02:51.539Z,17.40
2023-01-11T10:05:35.800Z,19.90
2023-01-11T10:18:27.478Z,18.00
2023-01-11T10:18:33.760Z,17.80
2023-01-11T10:20:01.462Z,17.50
2023-01-11T10:22:41.362Z,15.80
2023-01-11T10:25:30.585Z,16.80
2023-01-11T10:28:04.701Z,17.90
2023-01-11T10:33:59.296Z,17.40
2023-01-11T10:36:51.885Z,16.10
2023-01-11T10:39:57.254Z,16.10
2023-01-11T10:42:28.892Z,18.60
2023-01-11T10:45:18.353Z,17.00
2023-01-11T10:47:57.763Z,19.20
2023-01-11T10:50:33.744Z,16.80
2023-01-11T10:53:07.635Z,13.60
2023-01-11T10:55:49.843Z,15.20
2023-01-11T10:58:46.835Z,15.70
2023-01-11T11:01:29.015Z,11.70
2023-01-11T11:04:02.611Z,12.10
2023-01-11T11:09:18.060Z,14.50
2023-01-11T11:11:54.335Z,13.50
2023-01-11T11:14:37.874Z,13.20
2023-01-11T11:17:18.307Z,12.80
2023-01-11T11:19:45.109Z,12.10
2023-01-11T11:22:13.107Z,12.40
2023-01-11T11:24:46.628Z,13.40
2023-01-11T11:27:19.765Z,10.80
2023-01-11T11:29:52.671Z,11.30
2023-01-11T11:32:37.894Z,10.60
2023-01-11T11:35:07.762Z,11.50
2023-01-11T11:37:36.566Z,12.00
2023-01-11T11:40:04.257Z,12.30
2023-01-11T11:42:31.052Z,12.70
2023-01-11T11:45:05.334Z,13.40
2023-01-11T11:47:32.065Z,15.30
2023-01-11T11:50:42.710Z,15.50
2023-01-11T11:53:22.484Z,18.70
2023-01-11T11:55:51.309Z,17.20
2023-01-11T11:58:21.296Z,17.40
2023-01-11T12:00:50.564Z,17.70
2023-01-11T12:03:23.679Z,14.50
2023-01-11T12:05:50.489Z,15.30
2023-01-11T12:08:17.946Z,16.70
2023-01-11T12:10:57.711Z,18.10
2023-01-11T12:13:27.996Z,16.70
2023-01-11T12:15:58.503Z,17.80
2023-01-11T12:18:30.621Z,18.30
2023-01-11T12:21:08.342Z,15.10
2023-01-11T12:23:35.109Z,19.60
2023-01-11T12:26:20.787Z,17.10
2023-01-11T12:29:06.287Z,17.40
2023-01-11T12:31:36.437Z,18.20
2023-01-11T12:34:20.837Z,15.10
2023-01-11T12:37:04.113Z,16.30
2023-01-11T12:39:43.734Z,16.90
2023-01-11T12:42:40.968Z,18.50
2023-01-11T12:45:08.851Z,15.10
2023-01-11T12:48:06.081Z,18.80
2023-01-11T12:50:45.864Z,18.60
2023-01-11T12:53:26.408Z,18.80
2023-01-11T12:56:00.838Z,17.70
2023-01-11T12:58:40.185Z,17.00
2023-01-11T13:01:24.112Z,19.70
2023-01-11T13:04:06.130Z,18.70
2023-01-11T13:07:03.767Z,19.20
2023-01-11T13:10:01.323Z,18.10
2023-01-11T13:12:36.808Z,17.20
2023-01-11T13:15:03.781Z,16.20
2023-01-11T13:17:33.817Z,14.30
2023-01-11T13:20:19.271Z,15.40
2023-01-11T13:22:51.735Z,14.20
2023-01-11T13:25:24.103Z,15.80
2023-01-11T13:27:53.511Z,15.60
2023-01-11T13:30:24.272Z,16.00
2023-01-11T13:32:55.924Z,13.70
2023-01-11T13:35:39.379Z,15.10
2023-01-11T13:38:23.081Z,15.40
2023-01-11T13:40:53.549Z,15.90
2023-01-11T13:43:44.942Z,15.40
2023-01-11T13:46:15.059Z,15.40
2023-01-11T13:48:42.932Z,13.30
2023-01-11T13:51:35.645Z,14.40
2023-01-11T13:54:11.623Z,15.20
2023-01-11T13:56:42.589Z,15.80
2023-01-11T13:59:14.412Z,15.30
2023-01-11T14:01:53.864Z,15.20
2023-01-11T14:04:27.912Z,14.70
2023-01-11T14:07:25.133Z,15.10
2023-01-11T14:09:53.359Z,15.60
2023-01-11T14:12:36.727Z,16.50
2023-01-11T14:15:22.361Z,14.60
2023-01-11T14:18:11.329Z,15.80
2023-01-11T14:20:44.856Z,16.00
2023-01-11T14:23:13.593Z,17.30
2023-01-11T14:26:01.379Z,15.90
2023-01-11T14:28:44.529Z,16.70
2023-01-11T14:31:21.706Z,16.70
2023-01-11T14:34:04.003Z,19.40
2023-01-11T14:36:53.628Z,19.80
2023-01-11T14:39:41.912Z,18.40
2023-01-11T14:42:16.250Z,17.80
2023-01-11T14:44:59.257Z,19.70
2023-01-11T14:47:56.762Z,21.40
2023-01-11T14:50:23.468Z,20.90
2023-01-11T14:52:53.255Z,20.30
2023-01-11T14:55:24.283Z,21.80
2023-01-11T14:58:09.715Z,20.50
2023-01-11T15:00:36.471Z,20.90
2023-01-11T15:03:07.108Z,22.00
2023-01-11T15:05:38.115Z,21.40
2023-01-11T15:08:09.945Z,22.10
2023-01-11T15:10:36.690Z,230.50
2023-01-11T15:13:13.287Z,64.80
2023-01-11T15:15:55.515Z,26.80
2023-01-11T15:18:24.585Z,32.70
2023-01-11T15:20:58.271Z,26.20
2023-01-11T15:23:26.248Z,22.10
2023-01-11T15:26:09.600Z,14.80
2023-01-11T15:28:50.311Z,12.40
2023-01-11T15:31:36.697Z,21.60
2023-01-11T15:34:20.801Z,20.10
2023-01-11T15:36:55.233Z,19.30
2023-01-11T15:39:53.469Z,19.60
2023-01-11T15:42:23.525Z,18.20
2023-01-11T15:45:06.489Z,19.30
2023-01-11T15:48:09.023Z,20.00
2023-01-11T15:50:44.208Z,18.10
2023-01-11T15:53:41.264Z,18.70
2023-01-11T15:56:25.421Z,19.30
2023-01-11T15:58:52.208Z,22.30
2023-01-11T16:01:28.672Z,20.80
2023-01-11T16:04:09.573Z,19.70
2023-01-11T16:06:58.562Z,19.70
2023-01-11T16:09:41.878Z,20.40
2023-01-11T16:12:12.030Z,21.70
2023-01-11T16:14:57.399Z,22.80
2023-01-11T16:17:25.346Z,21.50
2023-01-11T16:19:56.701Z,32.70
2023-01-11T16:22:26.494Z,24.30
2023-01-11T16:24:57.120Z,23.80
2023-01-11T16:27:26.937Z,30.20
2023-01-11T16:29:55.139Z,34.00
2023-01-11T16:32:27.180Z,29.50
2023-01-11T16:34:55.321Z,27.70
2023-01-11T16:37:24.978Z,32.80
2023-01-11T16:39:54.707Z,37.00
2023-01-11T16:42:22.833Z,39.30
2023-01-11T16:44:58.318Z,37.30
2023-01-11T16:47:25.275Z,37.00
2023-01-11T16:50:14.784Z,36.00
2023-01-11T16:52:48.437Z,44.00
2023-01-11T16:55:19.781Z,39.40
2023-01-11T16:57:52.622Z,41.40
2023-01-11T17:00:24.741Z,38.10
2023-01-11T17:03:01.952Z,40.40
2023-01-11T17:05:28.785Z,38.00
2023-01-11T17:07:55.543Z,37.00
2023-01-11T17:10:24.860Z,35.90
2023-01-11T17:13:37.456Z,35.40
2023-01-11T17:16:10.032Z,35.00
2023-01-11T17:18:40.091Z,38.30
2023-01-11T17:21:17.946Z,39.40
2023-01-11T17:23:46.066Z,37.90
2023-01-11T17:26:23.539Z,38.70
2023-01-11T17:28:55.933Z,38.20
2023-01-11T17:31:26.796Z,36.30
2023-01-11T17:34:03.844Z,33.90
2023-01-11T17:36:31.925Z,34.00
2023-01-11T17:38:59.283Z,31.20
2023-01-11T17:41:44.016Z,35.00
2023-01-11T17:44:36.731Z,39.40
2023-01-11T17:47:07.494Z,39.90
2023-01-11T17:49:35.593Z,37.30
2023-01-11T17:52:16.481Z,38.20
2023-01-11T17:54:43.415Z,42.30
2023-01-11T17:57:10.983Z,43.30
2023-01-11T17:59:37.751Z,43.50
2023-01-11T18:02:12.589Z,35.20
2023-01-11T18:04:40.187Z,38.20
2023-01-11T18:07:15.667Z,38.80
2023-01-11T18:09:48.800Z,40.00
2023-01-11T18:12:21.578Z,38.70
2023-01-11T18:14:54.090Z,36.20
2023-01-11T18:17:32.646Z,36.50
2023-01-11T18:20:00.989Z,38.50
2023-01-11T18:22:37.508Z,37.10
2023-01-11T18:25:20.246Z,34.00
2023-01-11T18:27:47.738Z,30.80
2023-01-11T18:30:29.788Z,33.10
2023-01-11T18:32:58.526Z,33.70
2023-01-11T18:35:25.413Z,32.00
2023-01-11T18:37:52.294Z,40.80
2023-01-11T18:40:19.761Z,37.80
2023-01-11T18:42:49.628Z,37.30
2023-01-11T18:45:17.258Z,34.80
2023-01-11T18:47:43.959Z,35.40
2023-01-11T18:50:12.694Z,34.20
2023-01-11T18:52:39.709Z,36.50
2023-01-11T18:55:10.032Z,34.70
2023-01-11T18:57:36.771Z,33.60
2023-01-11T19:00:04.271Z,32.90
2023-01-11T19:02:47.097Z,36.80
2023-01-11T19:05:18.651Z,37.50
2023-01-11T19:07:45.999Z,38.30
2023-01-11T19:10:16.240Z,37.50
2023-01-11T19:12:44.426Z,40.80
2023-01-11T19:15:12.414Z,39.00
2023-01-11T19:17:39.801Z,44.40
2023-01-11T19:20:09.213Z,44.60
2023-01-11T19:22:37.319Z,48.70
2023-01-11T19:25:05.159Z,42.60
2023-01-11T19:27:31.897Z,45.00
2023-01-11T19:29:59.192Z,47.60
2023-01-11T19:32:25.902Z,54.10
2023-01-11T19:34:53.875Z,69.00
2023-01-11T19:37:21.126Z,77.00
2023-01-11T19:39:47.963Z,73.30
2023-01-11T19:42:14.675Z,73.80
2023-01-11T19:44:42.604Z,77.40
2023-01-11T19:47:13.273Z,145.80
2023-01-11T19:49:41.886Z,96.00
2023-01-11T19:52:14.400Z,89.80
2023-01-11T19:54:42.859Z,79.00
2023-01-11T19:57:11.360Z,82.10
2023-01-11T19:59:38.336Z,86.00
2023-01-11T20:02:05.471Z,73.20
2023-01-11T20:04:33.038Z,74.20
2023-01-11T20:07:00.597Z,63.30
2023-01-11T20:09:27.634Z,123.20
2023-01-11T20:11:55.570Z,137.40
2023-01-11T20:14:22.441Z,204.20
2023-01-11T20:16:49.426Z,141.20
2023-01-11T20:19:16.408Z,63.00
2023-01-11T20:21:43.644Z,58.70
2023-01-11T20:24:12.941Z,43.00
2023-01-11T20:26:41.098Z,41.80
2023-01-11T20:29:08.327Z,37.30
2023-01-11T20:31:35.898Z,37.00
2023-01-11T20:34:08.277Z,36.00
2023-01-11T20:36:35.069Z,37.60
2023-01-11T20:39:02.055Z,37.70
2023-01-11T20:41:44.590Z,35.10
2023-01-11T20:44:12.363Z,32.50
2023-01-11T20:46:39.576Z,31.90
2023-01-11T20:49:08.038Z,36.20
2023-01-11T20:51:36.084Z,33.10
2023-01-11T20:54:04.491Z,30.00
2023-01-11T20:56:47.211Z,34.50
2023-01-11T20:59:17.408Z,81.60
2023-01-11T21:01:44.432Z,44.70
2023-01-11T21:04:12.174Z,60.70
2023-01-11T21:06:41.823Z,60.30
2023-01-11T21:09:10.019Z,61.10
2023-01-11T21:14:04.612Z,59.50
2023-01-11T21:16:31.953Z,64.70
2023-01-11T21:19:02.601Z,65.70
2023-01-11T21:21:32.241Z,69.30
2023-01-11T21:24:02.340Z,77.40
2023-01-11T21:26:30.420Z,74.60
2023-01-11T21:28:59.676Z,65.90
2023-01-11T21:31:29.498Z,76.20
2023-01-11T21:33:57.506Z,87.70
2023-01-11T21:36:26.038Z,51.10
2023-01-11T21:38:54.195Z,34.80
2023-01-11T21:41:40.903Z,44.10
2023-01-11T21:44:08.617Z,281.20
2023-01-11T21:46:35.754Z,145.80
2023-01-11T21:49:02.680Z,74.40
2023-01-11T21:51:31.076Z,70.70
2023-01-11T21:53:59.287Z,54.60
2023-01-11T21:56:26.401Z,42.80
2023-01-11T21:58:53.209Z,42.80
2023-01-11T22:01:21.856Z,54.50
2023-01-11T22:03:49.025Z,66.30
2023-01-11T22:06:16.550Z,55.80
2023-01-11T22:08:45.161Z,94.10
2023-01-11T22:11:14.153Z,35.40
2023-01-11T22:13:41.427Z,73.80
2023-01-11T22:16:11.978Z,175.60
2023-01-11T22:18:40.629Z,81.80
2023-01-11T22:21:08.612Z,64.60
2023-01-11T22:23:35.817Z,26.80
2023-01-11T22:26:04.487Z,82.20
2023-01-11T22:28:31.231Z,72.10
2023-01-11T22:31:07.699Z,79.30
2023-01-11T22:33:36.561Z,102.70
2023-01-11T22:36:18.717Z,63.70
2023-01-11T22:38:46.857Z,60.40
2023-01-11T22:41:14.900Z,109.70
2023-01-11T22:43:43.153Z,32.20
2023-01-11T22:46:15.348Z,17.90
2023-01-11T22:48:42.425Z,19.30
2023-01-11T22:51:10.335Z,15.60
2023-01-11T22:53:38.831Z,14.30
2023-01-11T22:56:06.670Z,16.40
2023-01-11T22:58:33.457Z,15.90
2023-01-11T23:01:10.817Z,26.10
2023-01-11T23:03:38.753Z,34.10
2023-01-11T23:06:06.640Z,17.10
2023-01-11T23:08:37.725Z,22.20
2023-01-11T23:11:04.957Z,20.70
2023-01-11T23:13:47.475Z,217.70
2023-01-11T23:16:15.057Z,22.20
2023-01-11T23:18:41.878Z,15.50
2023-01-11T23:21:08.715Z,13.00
2023-01-11T23:23:35.538Z,15.40
2023-01-11T23:26:02.295Z,16.80
2023-01-11T23:28:30.772Z,16.60
2023-01-11T23:30:57.481Z,23.70
2023-01-11T23:33:24.320Z,37.00
2023-01-11T23:35:59.255Z,19.60
2023-01-11T23:38:26.130Z,54.30
2023-01-11T23:41:08.362Z,30.10
2023-01-11T23:43:38.649Z,32.20
2023-01-11T23:46:21.110Z,16.50
2023-01-11T23:48:47.833Z,33.20
2023-01-11T23:51:14.756Z,35.30
2023-01-11T23:53:41.631Z,29.80
2023-01-11T23:56:08.399Z,18.00
2023-01-11T23:58:35.644Z,18.40
