createdAt,value
2022-11-27T00:10:29.243Z,100
2022-11-27T00:16:28.164Z,100
2022-11-27T00:22:26.557Z,100
2022-11-27T00:28:32.087Z,100
2022-11-27T00:34:41.691Z,100
2022-11-27T00:40:38.511Z,100
2022-11-27T00:46:32.526Z,100
2022-11-27T00:52:24.840Z,100
2022-11-27T00:58:29.094Z,100
2022-11-27T01:04:35.044Z,100
2022-11-27T01:11:01.297Z,100
2022-11-27T01:17:10.845Z,100
2022-11-27T01:23:23.137Z,100
2022-11-27T01:29:18.754Z,100
2022-11-27T01:35:23.172Z,100
2022-11-27T01:41:32.545Z,100
2022-11-27T01:47:23.953Z,100
2022-11-27T01:53:36.060Z,100
2022-11-27T01:59:46.141Z,100
2022-11-27T02:05:44.551Z,100
2022-11-27T02:11:48.768Z,100
2022-11-27T02:19:01.574Z,100
2022-11-27T02:25:05.926Z,100
2022-11-27T02:37:43.983Z,100
2022-11-27T02:44:00.758Z,100
2022-11-27T02:50:37.439Z,100
2022-11-27T02:56:35.876Z,100
2022-11-27T03:02:49.522Z,100
2022-11-27T03:08:48.222Z,100
2022-11-27T03:14:55.247Z,100
2022-11-27T03:21:09.698Z,100
2022-11-27T03:27:19.551Z,100
2022-11-27T03:39:47.062Z,100
2022-11-27T03:46:02.377Z,100
2022-11-27T03:52:20.244Z,100
2022-11-27T03:58:11.410Z,100
2022-11-27T04:04:04.945Z,100
2022-11-27T04:10:07.903Z,100
2022-11-27T04:23:25.963Z,100
2022-11-27T04:29:30.731Z,100
2022-11-27T04:36:00.776Z,100
2022-11-27T04:48:47.613Z,100
2022-11-27T04:55:18.229Z,100
2022-11-27T05:01:24.411Z,100
2022-11-27T05:07:29.533Z,100
2022-11-27T05:13:26.130Z,100
2022-11-27T05:26:51.273Z,100
2022-11-27T05:33:41.193Z,100
2022-11-27T05:46:40.314Z,100
2022-11-27T05:52:40.682Z,100
2022-11-27T05:58:48.526Z,100
2022-11-27T06:04:45.156Z,100
2022-11-27T06:50:11.275Z,100
2022-11-27T06:56:43.797Z,100
2022-11-27T07:03:07.492Z,100
2022-11-27T07:09:37.425Z,100
2022-11-27T07:16:17.853Z,100
2022-11-27T07:35:17.751Z,100
2022-11-27T07:41:48.935Z,100
2022-11-27T07:55:12.586Z,100
2022-11-27T08:08:09.364Z,100
2022-11-27T08:14:30.106Z,100
2022-11-27T08:21:12.618Z,100
2022-11-27T08:27:19.690Z,100
2022-11-27T08:33:21.769Z,100
2022-11-27T08:45:35.639Z,100
2022-11-27T08:51:51.139Z,100
2022-11-27T08:57:43.922Z,100
2022-11-27T09:03:36.172Z,100
2022-11-27T09:09:28.816Z,100
2022-11-27T09:15:20.144Z,100
2022-11-27T09:21:12.033Z,100
2022-11-27T09:27:05.366Z,100
2022-11-27T09:33:10.346Z,100
2022-11-27T09:39:09.045Z,100
2022-11-27T09:45:23.231Z,100
2022-11-27T09:51:15.627Z,100
2022-11-27T09:57:23.481Z,100
2022-11-27T10:03:16.188Z,100
2022-11-27T10:09:10.851Z,100
2022-11-27T10:15:05.234Z,99.8
2022-11-27T10:21:11.069Z,99.3
2022-11-27T10:27:22.697Z,99.2
2022-11-27T10:34:41.803Z,97.5
2022-11-27T10:46:44.464Z,95
2022-11-27T10:52:42.937Z,94.5
2022-11-27T10:58:56.273Z,94.3
2022-11-27T11:06:11.970Z,94.1
2022-11-27T11:12:11.773Z,93.2
2022-11-27T11:18:03.979Z,93
2022-11-27T11:24:01.583Z,92.1
2022-11-27T11:30:00.476Z,91.2
2022-11-27T11:41:59.250Z,91.6
2022-11-27T11:48:10.480Z,91.1
2022-11-27T11:54:15.507Z,91.5
2022-11-27T12:00:11.351Z,91.1
2022-11-27T12:06:07.332Z,91.1
2022-11-27T12:12:01.093Z,90.5
2022-11-27T12:17:55.331Z,90.5
2022-11-27T12:23:55.846Z,90
2022-11-27T12:29:47.393Z,90.2
2022-11-27T12:35:39.712Z,90.1
2022-11-27T12:41:37.245Z,89.2
2022-11-27T12:48:15.247Z,89.1
2022-11-27T12:54:07.007Z,88.9
2022-11-27T12:59:58.701Z,88.5
2022-11-27T13:05:58.063Z,88.9
2022-11-27T13:11:54.345Z,88.6
2022-11-27T13:17:52.615Z,88.1
2022-11-27T13:23:43.991Z,88
2022-11-27T13:29:33.433Z,88
2022-11-27T13:35:26.496Z,88.2
2022-11-27T13:41:17.454Z,88.2
2022-11-27T13:47:15.215Z,88.3
2022-11-27T13:53:06.013Z,88.9
2022-11-27T13:59:06.537Z,90.3
2022-11-27T14:04:58.503Z,89.7
2022-11-27T14:10:52.754Z,90.5
2022-11-27T14:16:46.232Z,91.8
2022-11-27T14:23:11.563Z,93.4
2022-11-27T14:29:25.362Z,95.1
2022-11-27T14:41:34.075Z,96.1
2022-11-27T14:47:38.267Z,96.5
2022-11-27T14:53:41.627Z,97.1
2022-11-27T14:59:33.165Z,96.5
2022-11-27T15:05:40.531Z,95.7
2022-11-27T15:11:57.081Z,95.6
2022-11-27T15:17:59.993Z,95.4
2022-11-27T15:23:54.711Z,96.3
2022-11-27T15:30:02.456Z,97.4
2022-11-27T15:35:58.082Z,99
2022-11-27T15:42:12.809Z,100
2022-11-27T15:48:05.113Z,100
2022-11-27T15:53:58.950Z,100
2022-11-27T15:59:53.536Z,100
2022-11-27T16:05:48.453Z,100
2022-11-27T16:17:49.005Z,100
2022-11-27T16:23:41.938Z,100
2022-11-27T16:29:32.839Z,100
2022-11-27T16:35:27.671Z,100
2022-11-27T16:41:20.068Z,100
2022-11-27T16:47:30.664Z,100
2022-11-27T16:53:30.051Z,100
2022-11-27T16:59:24.779Z,100
2022-11-27T17:05:18.370Z,100
2022-11-27T17:11:12.460Z,100
2022-11-27T17:17:23.822Z,100
2022-11-27T17:23:38.046Z,100
2022-11-27T17:29:43.591Z,100
2022-11-27T17:35:41.685Z,100
2022-11-27T17:41:33.032Z,100
2022-11-27T17:47:25.534Z,100
2022-11-27T17:53:21.164Z,100
2022-11-27T17:59:13.699Z,100
2022-11-27T18:05:19.178Z,100
2022-11-27T18:11:36.818Z,100
2022-11-27T18:17:29.982Z,100
2022-11-27T18:23:21.104Z,100
2022-11-27T18:29:13.487Z,100
2022-11-27T18:35:07.150Z,100
2022-11-27T18:40:56.962Z,100
2022-11-27T18:46:49.634Z,100
2022-11-27T18:52:41.298Z,100
2022-11-27T18:58:34.307Z,100
2022-11-27T19:04:32.164Z,100
2022-11-27T19:10:22.310Z,100
2022-11-27T19:29:15.472Z,100
2022-11-27T19:35:21.202Z,100
2022-11-27T19:41:25.545Z,100
2022-11-27T19:53:54.639Z,100
2022-11-27T20:00:10.628Z,99.9
2022-11-27T20:06:12.059Z,100
2022-11-27T20:12:09.388Z,100
2022-11-27T20:18:10.218Z,99.7
2022-11-27T20:24:20.321Z,99.6
2022-11-27T20:30:18.571Z,98.7
2022-11-27T20:36:10.199Z,98.6
2022-11-27T20:42:12.585Z,98.4
2022-11-27T20:48:09.850Z,97.6
2022-11-27T20:49:41.528Z,97.4
2022-11-27T20:56:01.233Z,97.1
2022-11-27T21:02:00.460Z,96.5
2022-11-27T21:08:00.528Z,96.3
2022-11-27T21:13:57.225Z,96.1
2022-11-27T21:19:49.377Z,96.1
2022-11-27T21:25:40.235Z,96.7
2022-11-27T21:31:41.672Z,96.9
2022-11-27T21:37:35.899Z,96
2022-11-27T21:43:30.836Z,95.7
2022-11-27T21:49:22.785Z,95
2022-11-27T21:55:14.442Z,95.2
2022-11-27T22:01:05.703Z,95.1
2022-11-27T22:06:56.741Z,94.9
2022-11-27T22:12:48.833Z,94.9
2022-11-27T22:18:41.479Z,95
2022-11-27T22:24:38.692Z,94.8
2022-11-27T22:30:34.434Z,95
2022-11-27T22:36:27.114Z,94.3
2022-11-27T22:42:19.607Z,94.4
2022-11-27T22:48:19.719Z,94.8
2022-11-27T22:54:15.346Z,94.9
2022-11-27T23:00:16.999Z,95.2
2022-11-27T23:06:08.979Z,95.2
2022-11-27T23:12:00.635Z,94.4
2022-11-27T23:17:53.401Z,94.5
2022-11-27T23:23:46.138Z,94.2
2022-11-27T23:29:38.184Z,94.4
2022-11-27T23:35:33.103Z,94.5
2022-11-27T23:41:24.355Z,94.1
2022-11-27T23:47:15.960Z,94.5
2022-11-27T23:53:06.048Z,94.7
2022-11-27T23:59:04.534Z,95.9
