createdAt,value
2022-11-15T00:00:01.445Z,8.25
2022-11-15T00:03:10.472Z,8.35
2022-11-15T00:06:16.824Z,8.40
2022-11-15T00:09:23.177Z,9.27
2022-11-15T00:12:30.012Z,8.50
2022-11-15T00:15:38.505Z,8.60
2022-11-15T00:18:50.673Z,8.70
2022-11-15T00:21:57.725Z,7.57
2022-11-15T00:25:04.676Z,9.45
2022-11-15T00:28:10.985Z,9.23
2022-11-15T00:31:17.592Z,8.90
2022-11-15T00:34:25.534Z,9.02
2022-11-15T00:37:32.234Z,8.77
2022-11-15T00:40:39.022Z,10.35
2022-11-15T00:43:45.678Z,10.70
2022-11-15T00:46:52.168Z,8.18
2022-11-15T00:50:00.541Z,12.25
2022-11-15T00:53:06.874Z,11.25
2022-11-15T00:56:13.659Z,8.82
2022-11-15T00:59:20.313Z,11.13
2022-11-15T01:02:26.983Z,10.23
2022-11-15T01:05:35.244Z,13.68
2022-11-15T01:08:42.904Z,11.05
2022-11-15T01:11:49.160Z,12.70
2022-11-15T01:14:56.041Z,9.17
2022-11-15T01:18:02.933Z,11.70
2022-11-15T01:21:13.064Z,10.45
2022-11-15T01:24:20.211Z,10.00
2022-11-15T01:27:27.234Z,11.48
2022-11-15T01:30:33.731Z,10.13
2022-11-15T01:33:40.528Z,9.25
2022-11-15T01:36:48.677Z,9.07
2022-11-15T01:39:55.274Z,10.85
2022-11-15T01:43:17.155Z,10.23
2022-11-15T01:46:29.607Z,9.87
2022-11-15T01:49:40.575Z,10.70
2022-11-15T01:52:49.145Z,9.73
2022-11-15T01:55:56.953Z,9.75
2022-11-15T01:59:06.797Z,12.07
2022-11-15T02:02:14.908Z,11.10
2022-11-15T02:05:21.539Z,10.32
2022-11-15T02:08:29.873Z,12.77
2022-11-15T02:11:36.891Z,11.73
2022-11-15T02:14:46.889Z,11.18
2022-11-15T02:18:13.604Z,13.83
2022-11-15T02:21:26.652Z,12.07
2022-11-15T02:25:03.609Z,12.85
2022-11-15T02:28:40.713Z,14.20
2022-11-15T02:31:57.432Z,13.30
2022-11-15T02:35:11.272Z,11.73
2022-11-15T02:38:25.270Z,13.60
2022-11-15T02:41:38.206Z,12.93
2022-11-15T02:44:47.399Z,12.75
2022-11-15T02:47:59.405Z,14.70
2022-11-15T02:51:06.490Z,11.93
2022-11-15T02:54:16.525Z,12.35
2022-11-15T02:57:34.810Z,12.73
2022-11-15T03:00:46.715Z,11.20
2022-11-15T03:04:07.617Z,14.20
2022-11-15T03:07:19.602Z,16.67
2022-11-15T03:10:31.721Z,15.52
2022-11-15T03:13:43.473Z,17.45
2022-11-15T03:16:58.901Z,13.70
2022-11-15T03:20:09.031Z,13.77
2022-11-15T03:23:16.165Z,16.47
2022-11-15T03:26:26.035Z,17.13
2022-11-15T03:29:37.715Z,14.30
2022-11-15T03:32:48.874Z,12.10
2022-11-15T03:35:58.159Z,11.98
2022-11-15T03:39:09.338Z,12.23
2022-11-15T03:42:24.402Z,13.50
2022-11-15T03:45:38.455Z,14.15
2022-11-15T03:48:52.266Z,16.67
2022-11-15T03:52:01.925Z,16.23
2022-11-15T03:55:11.013Z,15.93
2022-11-15T03:58:17.401Z,14.93
2022-11-15T04:01:24.126Z,15.10
2022-11-15T04:04:30.798Z,16.75
2022-11-15T04:07:38.960Z,16.05
2022-11-15T04:10:45.492Z,16.07
2022-11-15T04:13:52.183Z,14.68
2022-11-15T04:16:58.812Z,13.63
2022-11-15T04:20:23.530Z,14.63
2022-11-15T04:23:48.764Z,14.32
2022-11-15T04:26:55.400Z,13.93
2022-11-15T04:30:02.114Z,14.80
2022-11-15T04:33:08.562Z,16.48
2022-11-15T04:36:32.985Z,16.77
2022-11-15T04:39:41.335Z,14.45
2022-11-15T04:42:47.817Z,11.97
2022-11-15T04:45:54.484Z,15.35
2022-11-15T04:49:01.121Z,12.75
2022-11-15T04:52:07.890Z,12.30
2022-11-15T04:55:16.035Z,13.27
2022-11-15T04:58:22.402Z,12.23
2022-11-15T05:01:29.324Z,13.30
2022-11-15T05:04:35.107Z,11.95
2022-11-15T05:07:41.743Z,13.00
2022-11-15T05:10:50.231Z,10.68
2022-11-15T05:13:57.933Z,11.43
2022-11-15T05:17:04.931Z,15.77
2022-11-15T05:20:13.650Z,12.88
2022-11-15T05:23:19.981Z,12.00
2022-11-15T05:26:28.632Z,14.18
2022-11-15T05:29:35.152Z,13.57
2022-11-15T05:32:42.439Z,14.65
2022-11-15T05:35:54.133Z,11.45
2022-11-15T05:39:00.703Z,12.98
2022-11-15T05:42:13.020Z,14.00
2022-11-15T05:45:26.342Z,12.90
2022-11-15T05:48:34.557Z,14.43
2022-11-15T05:51:42.310Z,14.10
2022-11-15T05:54:49.253Z,12.27
2022-11-15T05:57:57.111Z,11.70
2022-11-15T06:01:03.743Z,11.73
2022-11-15T06:04:10.242Z,12.25
2022-11-15T06:07:17.337Z,13.55
2022-11-15T06:10:24.191Z,11.55
2022-11-15T06:13:32.675Z,12.98
2022-11-15T06:16:39.611Z,10.17
2022-11-15T06:19:46.134Z,13.82
2022-11-15T06:22:52.804Z,11.38
2022-11-15T06:26:00.660Z,11.38
2022-11-15T06:29:08.867Z,11.48
2022-11-15T06:32:15.633Z,11.80
2022-11-15T06:35:22.143Z,10.43
2022-11-15T06:38:29.110Z,10.80
2022-11-15T06:41:37.203Z,11.07
2022-11-15T06:44:45.464Z,10.52
2022-11-15T06:47:51.917Z,10.47
2022-11-15T06:51:00.411Z,12.80
2022-11-15T06:54:07.344Z,12.93
2022-11-15T06:57:13.911Z,11.48
2022-11-15T07:00:23.531Z,11.25
2022-11-15T07:03:30.816Z,10.03
2022-11-15T07:06:37.573Z,11.35
2022-11-15T07:09:44.226Z,11.60
2022-11-15T07:12:51.251Z,10.07
2022-11-15T07:15:59.355Z,11.45
2022-11-15T07:19:06.429Z,11.57
2022-11-15T07:22:12.894Z,9.02
2022-11-15T07:25:19.513Z,8.30
2022-11-15T07:28:26.236Z,8.95
2022-11-15T07:31:34.460Z,8.80
2022-11-15T07:34:40.662Z,11.60
2022-11-15T07:37:55.337Z,8.43
2022-11-15T07:41:03.866Z,10.45
2022-11-15T07:44:10.267Z,10.43
2022-11-15T07:47:18.151Z,7.85
2022-11-15T07:50:25.781Z,8.93
2022-11-15T07:53:32.866Z,10.20
2022-11-15T07:56:40.236Z,8.57
2022-11-15T07:59:46.747Z,9.60
2022-11-15T08:02:55.053Z,10.27
2022-11-15T08:06:02.291Z,9.63
2022-11-15T08:09:09.022Z,7.90
2022-11-15T08:12:16.344Z,7.43
2022-11-15T08:15:22.891Z,9.00
2022-11-15T08:18:31.308Z,8.82
2022-11-15T08:21:38.497Z,8.97
2022-11-15T08:24:45.976Z,9.38
2022-11-15T08:27:54.092Z,9.98
2022-11-15T08:31:00.774Z,9.35
2022-11-15T08:34:09.415Z,9.18
2022-11-15T08:37:16.193Z,9.17
2022-11-15T08:40:24.175Z,7.82
2022-11-15T08:43:31.575Z,7.15
2022-11-15T08:46:38.296Z,7.90
2022-11-15T08:49:46.495Z,9.52
2022-11-15T08:52:53.185Z,11.30
2022-11-15T08:55:59.825Z,6.75
2022-11-15T08:59:06.618Z,8.43
2022-11-15T09:02:16.047Z,6.55
2022-11-15T09:05:24.127Z,7.05
2022-11-15T09:08:46.919Z,7.43
2022-11-15T09:11:58.062Z,5.75
2022-11-15T09:15:09.616Z,5.03
2022-11-15T09:18:16.408Z,4.88
2022-11-15T09:21:24.323Z,6.35
2022-11-15T09:24:30.996Z,7.70
2022-11-15T09:27:37.696Z,7.75
2022-11-15T09:30:44.486Z,6.57
2022-11-15T09:33:51.425Z,5.85
2022-11-15T09:36:59.806Z,5.10
2022-11-15T09:40:07.572Z,4.60
2022-11-15T09:43:31.443Z,4.30
2022-11-15T09:46:51.905Z,4.60
2022-11-15T09:50:11.825Z,4.55
2022-11-15T09:53:01.385Z,5.47
2022-11-15T09:55:58.646Z,4.50
2022-11-15T09:58:55.317Z,4.63
2022-11-15T10:01:51.139Z,6.35
2022-11-15T10:04:40.620Z,4.80
2022-11-15T10:07:34.024Z,4.80
2022-11-15T10:10:29.799Z,4.37
2022-11-15T10:13:27.006Z,3.80
2022-11-15T10:16:45.026Z,4.00
2022-11-15T10:19:41.336Z,4.10
2022-11-15T10:22:35.016Z,4.47
2022-11-15T10:25:27.498Z,4.20
2022-11-15T10:28:18.952Z,4.93
2022-11-15T10:31:24.677Z,3.80
2022-11-15T10:34:15.994Z,4.57
2022-11-15T10:37:04.099Z,4.63
2022-11-15T10:40:06.105Z,5.90
2022-11-15T10:43:16.204Z,4.50
2022-11-15T10:46:45.022Z,4.30
2022-11-15T10:49:31.817Z,4.80
2022-11-15T10:52:23.349Z,3.80
2022-11-15T10:55:26.950Z,3.50
2022-11-15T10:58:30.512Z,4.18
2022-11-15T11:01:21.138Z,4.00
2022-11-15T11:04:10.715Z,3.90
2022-11-15T11:07:01.302Z,5.07
2022-11-15T11:10:00.280Z,4.97
2022-11-15T11:12:47.838Z,3.80
2022-11-15T11:15:37.463Z,5.13
2022-11-15T11:18:30.772Z,4.57
2022-11-15T11:21:33.034Z,3.97
2022-11-15T11:24:33.538Z,4.87
2022-11-15T11:27:35.785Z,5.03
2022-11-15T11:30:34.247Z,3.97
2022-11-15T11:33:29.237Z,5.15
2022-11-15T11:36:24.844Z,4.47
2022-11-15T11:39:27.804Z,3.90
2022-11-15T11:42:22.551Z,4.10
2022-11-15T11:45:21.795Z,4.00
2022-11-15T11:48:16.643Z,4.85
2022-11-15T11:51:12.033Z,4.47
2022-11-15T11:54:05.931Z,4.67
2022-11-15T11:56:55.408Z,4.18
2022-11-15T11:59:50.848Z,5.03
2022-11-15T12:02:42.883Z,5.07
2022-11-15T12:05:38.912Z,4.22
2022-11-15T12:08:35.769Z,5.03
2022-11-15T12:11:30.206Z,4.30
2022-11-15T12:14:32.905Z,4.07
2022-11-15T12:17:26.319Z,6.22
2022-11-15T12:20:20.299Z,5.57
2022-11-15T12:23:13.946Z,4.20
2022-11-15T12:26:07.182Z,5.38
2022-11-15T12:29:07.322Z,3.72
2022-11-15T12:32:01.115Z,3.78
2022-11-15T12:34:51.578Z,3.78
2022-11-15T12:37:51.683Z,3.97
2022-11-15T12:40:41.616Z,4.35
2022-11-15T12:43:44.765Z,4.50
2022-11-15T12:47:03.903Z,4.90
2022-11-15T12:49:53.028Z,4.55
2022-11-15T12:53:27.944Z,5.10
2022-11-15T12:56:34.255Z,3.88
2022-11-15T12:59:56.202Z,5.32
2022-11-15T13:02:46.613Z,4.57
2022-11-15T13:06:01.534Z,6.85
2022-11-15T13:08:52.375Z,6.97
2022-11-15T13:11:53.140Z,5.07
2022-11-15T13:14:50.035Z,5.80
2022-11-15T13:17:42.094Z,4.97
2022-11-15T13:20:31.107Z,4.95
2022-11-15T13:23:18.724Z,6.70
2022-11-15T13:26:17.686Z,6.68
2022-11-15T13:29:06.088Z,5.00
2022-11-15T13:31:53.976Z,5.95
2022-11-15T13:34:52.459Z,4.80
2022-11-15T13:37:41.294Z,6.87
2022-11-15T13:40:31.659Z,5.57
2022-11-15T13:43:30.005Z,6.95
2022-11-15T13:46:20.308Z,6.90
2022-11-15T13:49:12.499Z,8.30
2022-11-15T13:52:03.587Z,6.30
2022-11-15T13:54:59.907Z,7.05
2022-11-15T13:57:50.622Z,7.60
2022-11-15T14:00:41.305Z,7.40
2022-11-15T14:03:31.119Z,5.40
2022-11-15T14:06:23.763Z,4.87
2022-11-15T14:09:38.086Z,5.40
2022-11-15T14:12:33.295Z,4.43
2022-11-15T14:15:29.948Z,4.53
2022-11-15T14:18:45.866Z,4.75
2022-11-15T14:21:34.557Z,5.87
2022-11-15T14:24:23.740Z,5.38
2022-11-15T14:27:24.951Z,4.95
2022-11-15T14:30:16.269Z,5.35
2022-11-15T14:33:06.266Z,5.40
2022-11-15T14:35:54.468Z,5.90
2022-11-15T14:38:43.986Z,4.68
2022-11-15T14:41:34.504Z,4.68
2022-11-15T14:44:24.261Z,4.88
2022-11-15T14:47:12.232Z,6.10
2022-11-15T14:50:00.316Z,4.23
2022-11-15T14:52:48.419Z,4.07
2022-11-15T14:55:37.908Z,5.95
2022-11-15T14:58:25.793Z,3.92
2022-11-15T15:01:16.789Z,5.25
2022-11-15T15:04:04.715Z,5.87
2022-11-15T15:06:52.762Z,5.82
2022-11-15T15:09:40.445Z,6.00
2022-11-15T15:12:28.484Z,4.85
2022-11-15T15:15:19.125Z,5.05
2022-11-15T15:18:09.735Z,5.67
2022-11-15T15:21:01.201Z,5.72
2022-11-15T15:23:49.023Z,4.43
2022-11-15T15:26:37.694Z,4.70
2022-11-15T15:29:25.590Z,5.60
2022-11-15T15:32:14.549Z,5.17
2022-11-15T15:35:03.695Z,5.45
2022-11-15T15:37:52.503Z,5.78
2022-11-15T15:40:40.851Z,5.18
2022-11-15T15:43:28.856Z,6.20
2022-11-15T15:46:18.075Z,5.40
2022-11-15T15:49:05.678Z,5.35
2022-11-15T15:51:54.920Z,5.38
2022-11-15T15:54:43.442Z,5.03
2022-11-15T15:57:31.075Z,5.78
2022-11-15T16:00:20.738Z,5.67
2022-11-15T16:03:08.905Z,6.43
2022-11-15T16:05:56.883Z,5.53
2022-11-15T16:09:08.295Z,5.53
2022-11-15T16:11:54.277Z,5.88
2022-11-15T16:14:42.275Z,4.50
2022-11-15T16:17:35.027Z,5.72
2022-11-15T16:20:33.181Z,5.55
2022-11-15T16:23:24.771Z,6.35
2022-11-15T16:26:22.602Z,4.55
2022-11-15T16:29:12.473Z,6.57
2022-11-15T16:32:00.244Z,7.95
2022-11-15T16:34:49.381Z,9.10
2022-11-15T16:37:37.352Z,6.93
2022-11-15T16:40:29.223Z,7.38
2022-11-15T16:43:18.503Z,8.13
2022-11-15T16:46:15.431Z,7.95
2022-11-15T16:49:03.228Z,8.20
2022-11-15T16:51:51.811Z,7.57
2022-11-15T16:54:40.010Z,10.13
2022-11-15T16:57:28.044Z,6.13
2022-11-15T17:00:19.009Z,6.35
2022-11-15T17:03:07.203Z,5.55
2022-11-15T17:05:55.150Z,4.57
2022-11-15T17:08:43.728Z,5.43
2022-11-15T17:11:31.544Z,5.00
2022-11-15T17:14:19.956Z,5.72
2022-11-15T17:17:11.115Z,5.82
2022-11-15T17:19:58.846Z,4.55
2022-11-15T17:22:47.462Z,5.32
2022-11-15T17:25:35.401Z,4.77
2022-11-15T17:28:23.145Z,4.65
2022-11-15T17:31:12.969Z,4.88
2022-11-15T17:34:02.874Z,6.22
2022-11-15T17:36:51.211Z,5.32
2022-11-15T17:39:39.022Z,4.80
2022-11-15T17:42:26.530Z,4.72
2022-11-15T17:45:14.646Z,6.75
2022-11-15T17:48:02.215Z,6.55
2022-11-15T17:50:58.852Z,5.07
2022-11-15T17:53:49.350Z,4.87
2022-11-15T17:56:41.614Z,4.93
2022-11-15T17:59:29.806Z,6.05
2022-11-15T18:02:17.941Z,5.65
2022-11-15T18:05:06.303Z,6.72
2022-11-15T18:07:55.492Z,5.90
2022-11-15T18:10:43.929Z,6.20
2022-11-15T18:13:31.731Z,6.25
2022-11-15T18:16:21.812Z,6.57
2022-11-15T18:19:13.418Z,6.68
2022-11-15T18:22:01.904Z,5.33
2022-11-15T18:24:50.966Z,5.22
2022-11-15T18:27:39.077Z,6.03
2022-11-15T18:30:26.871Z,6.07
2022-11-15T18:33:14.765Z,6.55
2022-11-15T18:36:04.855Z,7.37
2022-11-15T18:38:56.709Z,6.85
2022-11-15T18:41:47.835Z,5.88
2022-11-15T18:44:35.648Z,8.73
2022-11-15T18:47:23.567Z,6.75
2022-11-15T18:50:11.424Z,6.17
2022-11-15T18:53:01.294Z,6.03
2022-11-15T18:55:48.804Z,5.90
2022-11-15T18:58:39.935Z,6.25
2022-11-15T19:01:29.876Z,5.93
2022-11-15T19:04:19.760Z,6.77
2022-11-15T19:07:08.323Z,6.18
2022-11-15T19:09:56.505Z,5.47
2022-11-15T19:12:44.308Z,6.20
2022-11-15T19:15:34.353Z,6.57
2022-11-15T19:18:22.724Z,5.03
2022-11-15T19:21:15.889Z,6.15
2022-11-15T19:24:04.312Z,6.75
2022-11-15T19:26:52.197Z,8.23
2022-11-15T19:29:40.848Z,6.72
2022-11-15T19:32:31.208Z,7.40
2022-11-15T19:35:19.077Z,7.65
2022-11-15T19:38:07.174Z,6.60
2022-11-15T19:41:00.333Z,6.57
2022-11-15T19:43:49.918Z,6.22
2022-11-15T19:46:39.019Z,6.33
2022-11-15T19:49:28.871Z,6.45
2022-11-15T19:52:17.198Z,6.55
2022-11-15T19:55:06.528Z,6.25
2022-11-15T19:57:54.689Z,5.43
2022-11-15T20:00:42.534Z,5.50
2022-11-15T20:03:30.720Z,5.90
2022-11-15T20:06:21.757Z,6.30
2022-11-15T20:09:09.895Z,6.15
2022-11-15T20:11:59.086Z,6.88
2022-11-15T20:14:47.150Z,7.10
2022-11-15T20:17:34.944Z,7.47
2022-11-15T20:20:22.837Z,6.00
2022-11-15T20:23:13.851Z,5.90
2022-11-15T20:26:02.015Z,7.32
2022-11-15T20:28:50.687Z,5.97
2022-11-15T20:31:38.711Z,7.63
2022-11-15T20:34:27.647Z,6.47
2022-11-15T20:37:15.697Z,5.78
2022-11-15T20:40:05.582Z,5.82
2022-11-15T20:42:54.761Z,7.73
2022-11-15T20:45:45.394Z,7.35
2022-11-15T20:48:33.064Z,5.65
2022-11-15T20:51:21.354Z,5.22
2022-11-15T20:54:09.257Z,7.78
2022-11-15T20:56:58.327Z,6.80
2022-11-15T20:59:45.819Z,8.38
2022-11-15T21:02:33.736Z,5.63
2022-11-15T21:05:21.968Z,6.47
2022-11-15T21:08:10.642Z,6.40
2022-11-15T21:11:15.828Z,5.93
2022-11-15T21:14:09.338Z,4.72
2022-11-15T21:16:57.516Z,5.25
2022-11-15T21:19:45.504Z,5.07
2022-11-15T21:22:33.870Z,6.00
2022-11-15T21:25:21.655Z,5.27
2022-11-15T21:28:09.352Z,7.72
2022-11-15T21:31:01.463Z,5.70
2022-11-15T21:33:49.165Z,4.53
2022-11-15T21:36:37.002Z,5.65
2022-11-15T21:39:24.825Z,4.63
2022-11-15T21:42:12.505Z,5.25
2022-11-15T21:45:00.297Z,5.97
2022-11-15T21:47:49.824Z,6.15
2022-11-15T21:50:37.581Z,5.45
2022-11-15T21:53:26.052Z,5.53
2022-11-15T21:56:13.732Z,5.00
2022-11-15T21:59:01.701Z,6.50
2022-11-15T22:02:06.578Z,6.80
2022-11-15T22:04:55.696Z,6.75
2022-11-15T22:07:43.561Z,6.40
2022-11-15T22:10:31.480Z,5.53
2022-11-15T22:13:19.594Z,5.82
2022-11-15T22:16:08.347Z,5.65
2022-11-15T22:18:56.415Z,5.88
2022-11-15T22:21:45.874Z,6.17
2022-11-15T22:24:33.975Z,4.90
2022-11-15T22:27:21.886Z,7.78
2022-11-15T22:30:10.928Z,5.68
2022-11-15T22:32:59.124Z,5.75
2022-11-15T22:35:47.735Z,6.07
2022-11-15T22:38:37.145Z,6.63
2022-11-15T22:41:25.406Z,6.03
2022-11-15T22:44:13.403Z,5.75
2022-11-15T22:47:01.417Z,6.10
2022-11-15T22:49:49.624Z,4.90
2022-11-15T22:52:37.810Z,5.28
2022-11-15T22:55:26.772Z,6.38
2022-11-15T22:58:14.838Z,7.32
2022-11-15T23:01:04.497Z,5.65
2022-11-15T23:03:52.285Z,5.67
2022-11-15T23:06:40.135Z,6.38
2022-11-15T23:09:28.009Z,5.25
2022-11-15T23:12:34.914Z,5.43
2022-11-15T23:15:23.134Z,5.72
2022-11-15T23:18:10.942Z,5.20
2022-11-15T23:20:58.824Z,5.20
2022-11-15T23:23:45.464Z,5.97
2022-11-15T23:26:33.753Z,7.10
2022-11-15T23:29:25.198Z,7.32
2022-11-15T23:32:30.456Z,6.77
2022-11-15T23:35:18.424Z,9.68
2022-11-15T23:38:06.412Z,7.80
2022-11-15T23:40:54.667Z,7.95
2022-11-15T23:43:42.906Z,7.95
2022-11-15T23:46:32.654Z,6.57
2022-11-15T23:49:21.007Z,5.97
2022-11-15T23:52:08.985Z,5.78
2022-11-15T23:54:56.947Z,4.93
2022-11-15T23:57:44.879Z,5.85
