createdAt,value
2023-01-30T00:21:09.701Z,92.48
2023-01-30T00:51:14.163Z,90.75
2023-01-30T01:21:20.292Z,91.85
2023-01-30T01:51:29.096Z,92.36
2023-01-30T02:22:10.502Z,93.37
2023-01-30T02:52:17.272Z,92.96
2023-01-30T03:22:22.673Z,95.13
2023-01-30T03:52:26.868Z,96.91
2023-01-30T04:22:31.135Z,97.44
2023-01-30T04:52:35.368Z,98.59
2023-01-30T05:22:39.542Z,99.44
2023-01-30T05:52:43.738Z,98.77
2023-01-30T06:22:49.150Z,98.57
2023-01-30T06:52:54.219Z,100.00
2023-01-30T07:22:59.273Z,100.00
2023-01-30T07:53:05.585Z,100.00
2023-01-30T08:23:10.301Z,98.67
2023-01-30T08:53:14.362Z,98.71
2023-01-30T09:23:18.779Z,98.26
2023-01-30T09:53:28.361Z,97.10
2023-01-30T10:23:48.402Z,93.61
2023-01-30T10:53:56.493Z,72.75
2023-01-30T11:24:05.615Z,70.58
2023-01-30T11:54:14.376Z,85.79
2023-01-30T12:24:23.129Z,76.58
2023-01-30T12:54:30.947Z,73.49
2023-01-30T13:24:45.114Z,75.07
2023-01-30T13:54:56.528Z,76.70
2023-01-30T14:25:45.328Z,74.16
2023-01-30T14:56:00.865Z,80.31
2023-01-30T15:26:10.758Z,78.33
2023-01-30T15:56:19.835Z,77.95
2023-01-30T16:26:24.380Z,78.69
2023-01-30T16:56:29.520Z,78.32
2023-01-30T17:26:35.021Z,79.44
2023-01-30T17:56:40.560Z,78.49
2023-01-30T18:26:44.747Z,77.85
2023-01-30T18:56:48.910Z,78.31
2023-01-30T19:26:53.354Z,78.50
2023-01-30T19:56:59.759Z,78.42
2023-01-30T20:27:04.845Z,78.63
2023-01-30T20:57:09.623Z,86.23
2023-01-30T21:27:13.855Z,87.79
2023-01-30T21:57:17.965Z,86.46
2023-01-30T22:27:22.152Z,90.28
2023-01-30T22:57:26.265Z,89.62
2023-01-30T23:27:30.345Z,91.90
2023-01-30T23:57:35.093Z,92.47
