createdAt,value
2023-01-21T00:01:19.550Z,42.33
2023-01-21T00:03:46.970Z,42.20
2023-01-21T00:06:17.727Z,42.57
2023-01-21T00:08:44.803Z,38.20
2023-01-21T00:11:16.960Z,38.53
2023-01-21T00:13:48.015Z,39.07
2023-01-21T00:16:17.071Z,42.77
2023-01-21T00:18:44.136Z,45.97
2023-01-21T00:21:11.152Z,38.90
2023-01-21T00:23:41.058Z,42.60
2023-01-21T00:26:12.230Z,38.40
2023-01-21T00:28:44.591Z,45.27
2023-01-21T00:31:12.559Z,47.20
2023-01-21T00:33:40.219Z,38.27
2023-01-21T00:36:13.179Z,39.83
2023-01-21T00:38:40.889Z,39.87
2023-01-21T00:41:16.638Z,47.50
2023-01-21T00:43:44.200Z,43.77
2023-01-21T00:46:11.803Z,48.63
2023-01-21T00:48:39.066Z,41.87
2023-01-21T00:51:08.581Z,44.37
2023-01-21T00:53:38.373Z,46.87
2023-01-21T00:56:14.917Z,44.27
2023-01-21T00:58:43.549Z,43.60
2023-01-21T01:01:15.754Z,46.70
2023-01-21T01:03:44.146Z,43.50
2023-01-21T01:06:18.399Z,43.80
2023-01-21T01:08:46.442Z,47.40
2023-01-21T01:11:14.496Z,45.80
2023-01-21T01:13:41.735Z,47.83
2023-01-21T01:16:09.999Z,46.00
2023-01-21T01:18:38.019Z,47.07
2023-01-21T01:21:06.436Z,42.97
2023-01-21T01:23:36.494Z,45.20
2023-01-21T01:26:08.001Z,41.47
2023-01-21T01:28:37.373Z,49.83
2023-01-21T01:31:08.328Z,46.93
2023-01-21T01:33:35.755Z,45.17
2023-01-21T01:36:10.223Z,44.17
2023-01-21T01:38:37.314Z,46.77
2023-01-21T01:41:08.978Z,48.40
2023-01-21T01:44:01.635Z,47.93
2023-01-21T01:46:32.645Z,46.93
2023-01-21T01:49:15.687Z,51.23
2023-01-21T01:52:06.467Z,48.67
2023-01-21T01:54:42.431Z,47.93
2023-01-21T01:57:15.100Z,51.03
2023-01-21T01:59:43.654Z,49.47
2023-01-21T02:02:17.878Z,52.73
2023-01-21T02:04:52.362Z,56.73
2023-01-21T02:07:23.386Z,54.97
2023-01-21T02:09:51.756Z,54.00
2023-01-21T02:12:22.258Z,52.67
2023-01-21T02:14:50.260Z,56.33
2023-01-21T02:17:17.461Z,52.60
2023-01-21T02:20:31.513Z,55.97
2023-01-21T02:23:17.135Z,49.13
2023-01-21T02:26:29.832Z,53.73
2023-01-21T02:29:45.842Z,61.33
2023-01-21T02:32:37.583Z,64.00
2023-01-21T02:35:27.285Z,59.80
2023-01-21T02:38:09.250Z,57.80
2023-01-21T02:40:46.096Z,68.70
2023-01-21T02:43:45.148Z,58.83
2023-01-21T02:46:43.135Z,59.00
2023-01-21T02:49:39.303Z,59.07
2023-01-21T02:52:07.865Z,59.00
2023-01-21T02:54:40.832Z,59.70
2023-01-21T02:57:13.798Z,65.70
2023-01-21T02:59:46.841Z,59.63
2023-01-21T03:02:56.469Z,63.53
2023-01-21T03:05:48.369Z,68.70
2023-01-21T03:08:30.386Z,69.47
2023-01-21T03:11:20.454Z,68.53
2023-01-21T03:14:34.292Z,59.20
2023-01-21T03:17:20.330Z,63.60
2023-01-21T03:20:09.410Z,62.97
2023-01-21T03:23:04.603Z,58.37
2023-01-21T03:25:42.549Z,58.47
2023-01-21T03:28:15.878Z,60.43
2023-01-21T03:30:49.265Z,62.00
2023-01-21T03:33:18.250Z,59.67
2023-01-21T03:35:49.841Z,62.13
2023-01-21T03:38:41.838Z,56.83
2023-01-21T03:41:21.736Z,65.83
2023-01-21T03:43:49.189Z,61.93
2023-01-21T03:46:48.903Z,69.63
2023-01-21T03:49:17.410Z,69.57
2023-01-21T03:51:51.091Z,66.90
2023-01-21T03:54:18.088Z,67.20
2023-01-21T03:56:51.152Z,67.47
2023-01-21T03:59:18.125Z,65.07
2023-01-21T04:01:48.616Z,63.77
2023-01-21T04:04:20.304Z,59.00
2023-01-21T04:06:48.744Z,71.30
2023-01-21T04:09:21.405Z,63.03
2023-01-21T04:11:51.826Z,60.20
2023-01-21T04:14:18.979Z,63.20
2023-01-21T04:16:46.142Z,64.77
2023-01-21T04:19:13.103Z,73.40
2023-01-21T04:21:40.157Z,72.93
2023-01-21T04:24:07.492Z,69.67
2023-01-21T04:26:34.589Z,73.10
2023-01-21T04:29:01.733Z,83.13
2023-01-21T04:31:28.735Z,75.30
2023-01-21T04:33:57.726Z,66.93
2023-01-21T04:36:28.205Z,73.33
2023-01-21T04:38:55.226Z,69.93
2023-01-21T04:41:25.285Z,69.93
2023-01-21T04:43:56.015Z,72.77
2023-01-21T04:46:22.967Z,71.20
2023-01-21T04:48:53.344Z,75.77
2023-01-21T04:51:20.845Z,71.37
2023-01-21T04:53:51.144Z,72.37
2023-01-21T04:56:18.106Z,78.53
2023-01-21T04:58:45.031Z,72.80
2023-01-21T05:01:12.121Z,73.10
2023-01-21T05:03:39.100Z,80.33
2023-01-21T05:06:06.420Z,79.23
2023-01-21T05:08:33.517Z,83.27
2023-01-21T05:11:00.537Z,84.87
2023-01-21T05:13:27.484Z,75.63
2023-01-21T05:16:06.581Z,75.23
2023-01-21T05:18:33.618Z,81.87
2023-01-21T05:21:04.318Z,77.97
2023-01-21T05:23:31.534Z,80.93
2023-01-21T05:25:58.455Z,80.47
2023-01-21T05:28:25.737Z,80.17
2023-01-21T05:31:00.019Z,87.33
2023-01-21T05:33:35.054Z,84.40
2023-01-21T05:36:09.991Z,86.07
2023-01-21T05:38:37.050Z,79.93
2023-01-21T05:41:04.995Z,80.77
2023-01-21T05:43:32.087Z,77.33
2023-01-21T05:45:59.415Z,79.00
2023-01-21T05:48:30.149Z,88.27
2023-01-21T05:50:59.597Z,75.70
2023-01-21T05:53:27.623Z,92.47
2023-01-21T05:55:56.445Z,89.70
2023-01-21T05:58:25.482Z,83.13
2023-01-21T06:00:52.896Z,88.73
2023-01-21T06:03:20.347Z,92.03
2023-01-21T06:05:50.139Z,84.67
2023-01-21T06:08:18.244Z,84.53
2023-01-21T06:10:45.194Z,94.40
2023-01-21T06:13:14.453Z,88.13
2023-01-21T06:15:42.139Z,90.60
2023-01-21T06:18:09.372Z,83.60
2023-01-21T06:20:36.807Z,85.67
2023-01-21T06:23:04.332Z,86.67
2023-01-21T06:25:31.947Z,87.63
2023-01-21T06:27:59.373Z,89.73
2023-01-21T06:30:27.153Z,81.77
2023-01-21T06:32:54.117Z,83.30
2023-01-21T06:35:21.505Z,101.90
2023-01-21T06:37:48.701Z,84.40
2023-01-21T06:40:16.561Z,78.57
2023-01-21T06:42:46.997Z,89.47
2023-01-21T06:45:15.287Z,85.43
2023-01-21T06:47:44.343Z,87.80
2023-01-21T06:50:14.086Z,89.73
2023-01-21T06:52:44.964Z,88.00
2023-01-21T06:55:13.098Z,88.73
2023-01-21T06:57:40.522Z,92.13
2023-01-21T07:00:09.367Z,93.53
2023-01-21T07:02:36.519Z,91.67
2023-01-21T07:05:05.374Z,97.17
2023-01-21T07:07:32.500Z,86.87
2023-01-21T07:09:59.510Z,96.00
2023-01-21T07:12:26.833Z,91.20
2023-01-21T07:14:53.892Z,88.57
2023-01-21T07:17:21.720Z,92.80
2023-01-21T07:19:48.933Z,93.30
2023-01-21T07:22:16.288Z,95.87
2023-01-21T07:24:43.239Z,90.77
2023-01-21T07:27:10.839Z,80.87
2023-01-21T07:29:37.971Z,81.27
2023-01-21T07:32:05.605Z,83.73
2023-01-21T07:34:32.741Z,96.27
2023-01-21T07:36:59.743Z,81.37
2023-01-21T07:39:27.246Z,90.57
2023-01-21T07:41:54.176Z,84.13
2023-01-21T07:44:21.151Z,86.17
2023-01-21T07:46:48.148Z,82.40
2023-01-21T07:49:17.433Z,81.10
2023-01-21T07:51:45.968Z,88.20
2023-01-21T07:54:14.218Z,86.87
2023-01-21T07:56:41.235Z,83.63
2023-01-21T07:59:09.655Z,86.47
2023-01-21T08:01:36.658Z,82.30
2023-01-21T08:04:03.720Z,81.57
2023-01-21T08:06:30.706Z,90.20
2023-01-21T08:08:57.649Z,78.47
2023-01-21T08:11:25.791Z,89.57
2023-01-21T08:13:52.722Z,95.20
2023-01-21T08:16:20.064Z,90.93
2023-01-21T08:18:47.060Z,84.67
2023-01-21T08:21:14.011Z,89.70
2023-01-21T08:23:40.978Z,80.63
2023-01-21T08:26:08.278Z,78.17
2023-01-21T08:28:35.377Z,73.70
2023-01-21T08:31:08.801Z,66.53
2023-01-21T08:33:36.640Z,69.83
2023-01-21T08:36:07.095Z,66.17
2023-01-21T08:38:34.931Z,63.03
2023-01-21T08:41:02.480Z,64.90
2023-01-21T08:43:29.845Z,64.00
2023-01-21T08:45:58.653Z,56.53
2023-01-21T08:48:25.764Z,67.20
2023-01-21T08:50:52.848Z,62.43
2023-01-21T08:53:20.263Z,66.97
2023-01-21T08:55:47.205Z,68.23
2023-01-21T08:58:14.165Z,59.30
2023-01-21T09:00:41.967Z,58.33
2023-01-21T09:03:09.074Z,67.83
2023-01-21T09:05:36.072Z,58.37
2023-01-21T09:08:03.109Z,62.27
2023-01-21T09:10:48.582Z,64.00
2023-01-21T09:13:16.463Z,70.17
2023-01-21T09:15:44.400Z,56.57
2023-01-21T09:18:11.953Z,59.20
2023-01-21T09:20:39.807Z,58.07
2023-01-21T09:23:27.670Z,63.90
2023-01-21T09:26:08.720Z,61.07
2023-01-21T09:28:38.061Z,59.87
2023-01-21T09:31:12.772Z,63.80
2023-01-21T09:33:42.941Z,59.40
2023-01-21T09:36:15.876Z,66.27
2023-01-21T09:38:48.042Z,64.73
2023-01-21T09:41:28.267Z,56.97
2023-01-21T09:44:37.065Z,60.80
2023-01-21T09:47:34.158Z,61.33
2023-01-21T09:50:10.449Z,59.60
2023-01-21T09:52:41.474Z,59.00
2023-01-21T09:55:42.122Z,61.00
2023-01-21T09:58:24.338Z,57.90
2023-01-21T10:01:18.035Z,61.37
2023-01-21T10:03:53.496Z,61.50
2023-01-21T10:06:38.398Z,61.77
2023-01-21T10:09:42.178Z,56.73
2023-01-21T10:12:35.073Z,65.27
2023-01-21T10:15:29.440Z,61.67
2023-01-21T10:18:08.195Z,59.70
2023-01-21T10:21:10.174Z,61.60
2023-01-21T10:23:44.081Z,59.20
2023-01-21T10:26:14.594Z,60.17
2023-01-21T10:28:52.146Z,61.77
2023-01-21T10:31:31.016Z,62.33
2023-01-21T10:33:58.109Z,61.80
2023-01-21T10:37:00.128Z,59.37
2023-01-21T10:40:44.366Z,58.77
2023-01-21T10:43:41.941Z,56.77
2023-01-21T10:46:20.132Z,57.30
2023-01-21T10:49:02.664Z,55.93
2023-01-21T10:51:43.139Z,54.53
2023-01-21T10:54:40.532Z,56.93
2023-01-21T10:57:36.697Z,52.13
2023-01-21T11:00:05.405Z,53.87
2023-01-21T11:02:34.088Z,52.37
2023-01-21T11:05:05.086Z,51.57
2023-01-21T11:07:42.421Z,52.07
2023-01-21T11:10:18.245Z,57.70
2023-01-21T11:12:45.157Z,56.77
2023-01-21T11:15:19.662Z,57.27
2023-01-21T11:17:50.217Z,54.00
2023-01-21T11:20:23.928Z,53.70
2023-01-21T11:22:51.842Z,51.83
2023-01-21T11:25:35.985Z,52.67
2023-01-21T11:28:05.337Z,54.20
2023-01-21T11:30:51.205Z,53.17
2023-01-21T11:33:26.998Z,51.30
2023-01-21T11:35:55.572Z,53.90
2023-01-21T11:38:33.955Z,47.10
2023-01-21T11:41:22.276Z,47.93
2023-01-21T11:43:56.498Z,48.73
2023-01-21T11:46:36.932Z,51.93
2023-01-21T11:49:06.874Z,51.03
2023-01-21T11:51:41.081Z,49.50
2023-01-21T11:54:23.841Z,46.57
2023-01-21T11:57:02.528Z,50.77
2023-01-21T11:59:39.008Z,48.07
2023-01-21T12:02:31.870Z,44.40
2023-01-21T12:05:04.968Z,46.37
2023-01-21T12:07:40.377Z,45.63
2023-01-21T12:10:13.568Z,46.70
2023-01-21T12:12:54.676Z,49.13
2023-01-21T12:15:48.653Z,48.53
2023-01-21T12:18:49.522Z,50.93
2023-01-21T12:21:37.988Z,45.70
2023-01-21T12:24:32.262Z,50.70
2023-01-21T12:27:14.420Z,45.87
2023-01-21T12:30:34.681Z,41.60
2023-01-21T12:33:18.596Z,45.20
2023-01-21T12:35:55.584Z,44.27
2023-01-21T12:38:30.371Z,45.17
2023-01-21T12:41:05.993Z,42.07
2023-01-21T12:43:38.378Z,38.93
2023-01-21T12:46:22.543Z,43.33
2023-01-21T12:49:15.538Z,46.70
2023-01-21T12:51:50.068Z,42.73
2023-01-21T12:54:35.869Z,39.67
2023-01-21T12:57:27.043Z,41.53
2023-01-21T13:00:03.444Z,39.93
2023-01-21T13:02:52.007Z,44.50
2023-01-21T13:05:38.869Z,41.57
2023-01-21T13:09:05.071Z,42.90
2023-01-21T13:11:51.299Z,41.40
2023-01-21T13:14:34.989Z,42.77
2023-01-21T13:17:20.988Z,38.53
2023-01-21T13:19:48.376Z,42.77
2023-01-21T13:22:39.939Z,37.93
2023-01-21T13:25:30.147Z,42.60
2023-01-21T13:28:21.696Z,42.47
2023-01-21T13:31:00.827Z,41.00
2023-01-21T13:33:49.716Z,43.27
2023-01-21T13:36:50.133Z,39.67
2023-01-21T13:39:46.905Z,41.07
2023-01-21T13:42:31.610Z,43.73
2023-01-21T13:46:08.932Z,38.70
2023-01-21T13:48:59.576Z,49.60
2023-01-21T13:51:54.513Z,42.87
2023-01-21T13:55:14.215Z,40.37
2023-01-21T13:58:02.548Z,42.80
2023-01-21T14:00:51.216Z,50.73
2023-01-21T14:04:05.043Z,47.37
2023-01-21T14:06:46.591Z,43.83
2023-01-21T14:09:24.519Z,44.40
2023-01-21T14:12:07.373Z,45.80
2023-01-21T14:14:44.432Z,46.37
2023-01-21T14:18:03.323Z,43.73
2023-01-21T14:20:49.083Z,49.90
2023-01-21T14:23:51.653Z,46.47
2023-01-21T14:26:39.843Z,50.17
2023-01-21T14:29:21.915Z,49.33
2023-01-21T14:32:02.101Z,51.20
2023-01-21T14:35:03.776Z,48.00
2023-01-21T14:38:09.743Z,50.33
2023-01-21T14:40:48.257Z,43.90
2023-01-21T14:43:40.495Z,48.20
2023-01-21T14:46:32.683Z,57.53
2023-01-21T14:49:08.614Z,51.77
2023-01-21T14:51:50.005Z,50.00
2023-01-21T14:54:27.396Z,51.80
2023-01-21T14:57:17.396Z,56.23
2023-01-21T14:59:47.025Z,52.57
2023-01-21T15:02:34.877Z,55.57
2023-01-21T15:05:11.069Z,57.47
2023-01-21T15:07:45.050Z,53.33
2023-01-21T15:10:35.500Z,53.77
2023-01-21T15:13:14.049Z,48.23
2023-01-21T15:16:04.414Z,46.77
2023-01-21T15:18:45.020Z,50.67
2023-01-21T15:21:41.001Z,49.37
2023-01-21T15:24:26.227Z,49.30
2023-01-21T15:27:17.680Z,48.77
2023-01-21T15:30:27.798Z,48.10
2023-01-21T15:32:55.560Z,47.40
2023-01-21T15:35:31.089Z,52.67
2023-01-21T15:38:08.969Z,52.93
2023-01-21T15:40:49.418Z,56.63
2023-01-21T15:43:55.033Z,62.67
2023-01-21T15:47:05.251Z,70.47
2023-01-21T15:50:12.547Z,68.87
2023-01-21T15:52:48.181Z,65.57
2023-01-21T15:55:39.212Z,71.80
2023-01-21T15:59:02.682Z,60.23
2023-01-21T16:01:34.566Z,66.47
2023-01-21T16:04:37.330Z,63.23
2023-01-21T16:07:20.433Z,69.77
2023-01-21T16:10:18.863Z,66.13
2023-01-21T16:13:10.747Z,67.87
2023-01-21T16:16:09.515Z,68.97
2023-01-21T16:19:03.901Z,71.57
2023-01-21T16:21:36.118Z,72.83
2023-01-21T16:24:29.207Z,69.00
2023-01-21T16:26:58.485Z,66.50
2023-01-21T16:29:25.714Z,64.97
2023-01-21T16:31:59.420Z,64.70
2023-01-21T16:34:42.699Z,64.20
2023-01-21T16:37:16.700Z,66.30
2023-01-21T16:39:44.524Z,63.87
2023-01-21T16:42:40.883Z,62.50
2023-01-21T16:45:18.134Z,62.70
2023-01-21T16:47:53.403Z,60.17
2023-01-21T16:50:23.431Z,62.60
2023-01-21T16:52:52.005Z,64.20
2023-01-21T16:55:28.371Z,60.83
2023-01-21T16:57:58.864Z,64.83
2023-01-21T17:00:32.588Z,63.00
2023-01-21T17:03:00.629Z,67.70
2023-01-21T17:05:31.717Z,61.93
2023-01-21T17:08:03.652Z,66.87
2023-01-21T17:10:36.342Z,62.77
2023-01-21T17:13:08.123Z,62.60
2023-01-21T17:15:41.159Z,67.00
2023-01-21T17:18:34.077Z,60.53
2023-01-21T17:21:17.271Z,60.63
2023-01-21T17:23:50.251Z,67.30
2023-01-21T17:26:25.388Z,71.70
2023-01-21T17:28:59.871Z,74.03
2023-01-21T17:31:37.247Z,72.50
2023-01-21T17:34:15.091Z,71.17
2023-01-21T17:36:48.708Z,78.90
2023-01-21T17:39:50.800Z,106.93
2023-01-21T17:42:24.470Z,117.03
2023-01-21T17:45:01.539Z,102.57
2023-01-21T17:47:43.927Z,98.37
2023-01-21T17:50:25.928Z,95.73
2023-01-21T17:53:07.105Z,92.10
2023-01-21T17:55:40.193Z,93.27
2023-01-21T17:58:31.641Z,81.07
2023-01-21T18:01:04.137Z,85.97
2023-01-21T18:03:31.112Z,82.67
2023-01-21T18:05:58.589Z,76.90
2023-01-21T18:08:25.798Z,86.80
2023-01-21T18:10:52.835Z,75.87
2023-01-21T18:13:21.565Z,73.87
2023-01-21T18:15:51.957Z,77.40
2023-01-21T18:18:27.511Z,74.70
2023-01-21T18:20:55.007Z,72.17
2023-01-21T18:23:22.395Z,75.70
2023-01-21T18:25:52.530Z,69.37
2023-01-21T18:28:24.373Z,71.77
2023-01-21T18:30:54.392Z,68.80
2023-01-21T18:33:22.924Z,76.10
2023-01-21T18:35:51.776Z,70.60
2023-01-21T18:38:27.421Z,73.40
2023-01-21T18:40:56.592Z,69.70
2023-01-21T18:43:26.180Z,74.20
2023-01-21T18:45:54.599Z,75.17
2023-01-21T18:48:29.356Z,72.97
2023-01-21T18:50:56.656Z,79.93
2023-01-21T18:53:23.761Z,75.10
2023-01-21T18:55:55.425Z,72.53
2023-01-21T18:58:22.611Z,71.93
2023-01-21T19:00:49.867Z,70.70
2023-01-21T19:03:17.369Z,88.90
2023-01-21T19:05:49.434Z,76.97
2023-01-21T19:08:22.704Z,80.57
2023-01-21T19:10:49.737Z,70.47
2023-01-21T19:13:17.397Z,64.63
2023-01-21T19:15:45.368Z,63.87
2023-01-21T19:18:15.516Z,66.80
2023-01-21T19:20:43.419Z,70.03
2023-01-21T19:23:15.744Z,70.83
2023-01-21T19:25:51.344Z,68.17
2023-01-21T19:28:18.871Z,75.73
2023-01-21T19:30:46.558Z,72.40
2023-01-21T19:33:13.627Z,74.93
2023-01-21T19:35:44.374Z,75.93
2023-01-21T19:38:19.544Z,84.43
2023-01-21T19:40:47.255Z,86.07
2023-01-21T19:43:17.656Z,83.00
2023-01-21T19:45:45.132Z,80.07
2023-01-21T19:48:15.012Z,80.83
2023-01-21T19:50:42.638Z,73.30
2023-01-21T19:53:18.494Z,77.67
2023-01-21T19:55:46.731Z,79.27
2023-01-21T19:58:27.520Z,77.13
2023-01-21T20:00:54.582Z,81.83
2023-01-21T20:03:25.299Z,78.73
2023-01-21T20:05:57.320Z,87.87
2023-01-21T20:08:28.134Z,83.27
2023-01-21T20:10:55.358Z,87.47
2023-01-21T20:13:22.641Z,81.13
2023-01-21T20:15:52.121Z,88.77
2023-01-21T20:18:22.465Z,88.70
2023-01-21T20:20:49.820Z,85.43
2023-01-21T20:23:18.152Z,89.20
2023-01-21T20:25:51.063Z,87.97
2023-01-21T20:28:23.767Z,88.03
2023-01-21T20:30:53.611Z,93.17
2023-01-21T20:33:26.523Z,91.60
2023-01-21T20:35:56.084Z,90.37
2023-01-21T20:38:35.523Z,93.87
2023-01-21T20:41:08.268Z,97.27
2023-01-21T20:43:35.350Z,101.13
2023-01-21T20:46:06.871Z,94.60
2023-01-21T20:48:42.377Z,93.50
2023-01-21T20:51:10.604Z,100.70
2023-01-21T20:53:38.532Z,87.57
2023-01-21T20:56:27.674Z,93.43
2023-01-21T20:58:55.268Z,87.27
2023-01-21T21:01:25.145Z,89.20
2023-01-21T21:03:57.706Z,92.60
2023-01-21T21:06:27.986Z,96.77
2023-01-21T21:08:55.412Z,86.17
2023-01-21T21:11:22.503Z,89.27
2023-01-21T21:13:52.194Z,91.90
2023-01-21T21:16:29.940Z,93.57
2023-01-21T21:18:58.371Z,102.77
2023-01-21T21:21:25.369Z,99.87
2023-01-21T21:23:53.480Z,98.70
2023-01-21T21:26:26.658Z,94.50
2023-01-21T21:28:55.262Z,93.83
2023-01-21T21:31:23.745Z,82.27
2023-01-21T21:33:50.765Z,86.23
2023-01-21T21:36:21.406Z,87.43
2023-01-21T21:38:49.306Z,79.80
2023-01-21T21:41:41.629Z,74.87
2023-01-21T21:44:10.642Z,86.60
2023-01-21T21:46:58.704Z,77.13
2023-01-21T21:49:25.935Z,84.23
2023-01-21T21:51:53.170Z,84.80
2023-01-21T21:54:20.607Z,86.90
2023-01-21T21:56:48.207Z,84.33
2023-01-21T21:59:15.639Z,77.40
2023-01-21T22:01:44.114Z,79.17
2023-01-21T22:04:11.821Z,84.53
2023-01-21T22:06:39.298Z,80.83
2023-01-21T22:09:06.827Z,77.23
2023-01-21T22:11:33.934Z,73.87
2023-01-21T22:14:04.706Z,80.63
2023-01-21T22:16:32.553Z,83.87
2023-01-21T22:19:00.409Z,73.17
2023-01-21T22:21:33.814Z,77.90
2023-01-21T22:24:02.727Z,69.60
2023-01-21T22:26:30.352Z,85.33
2023-01-21T22:28:57.420Z,86.67
2023-01-21T22:31:28.314Z,79.70
2023-01-21T22:33:57.132Z,85.90
2023-01-21T22:36:27.719Z,78.03
2023-01-21T22:38:55.277Z,87.93
2023-01-21T22:41:24.317Z,77.33
2023-01-21T22:43:51.720Z,89.13
2023-01-21T22:46:25.518Z,88.17
2023-01-21T22:48:54.443Z,88.10
2023-01-21T22:51:23.021Z,86.03
2023-01-21T22:53:51.157Z,85.90
2023-01-21T22:56:39.912Z,85.10
2023-01-21T22:59:11.445Z,81.60
2023-01-21T23:01:38.622Z,87.50
2023-01-21T23:04:05.697Z,88.67
2023-01-21T23:06:32.810Z,89.00
2023-01-21T23:08:59.832Z,93.70
2023-01-21T23:11:26.781Z,86.90
2023-01-21T23:13:55.321Z,94.20
2023-01-21T23:16:22.799Z,91.63
2023-01-21T23:18:50.093Z,92.10
2023-01-21T23:21:21.248Z,90.70
2023-01-21T23:23:49.079Z,90.73
2023-01-21T23:26:19.122Z,92.43
2023-01-21T23:28:46.556Z,85.67
2023-01-21T23:31:17.292Z,84.73
2023-01-21T23:33:44.683Z,85.27
2023-01-21T23:36:15.441Z,85.40
2023-01-21T23:38:43.216Z,90.63
2023-01-21T23:41:13.969Z,85.90
2023-01-21T23:43:41.114Z,80.03
2023-01-21T23:46:12.760Z,72.90
2023-01-21T23:48:40.038Z,73.00
2023-01-21T23:51:11.849Z,62.07
2023-01-21T23:53:38.889Z,64.40
2023-01-21T23:56:23.535Z,63.40
2023-01-21T23:58:51.399Z,64.60
