createdAt,value
2022-09-18T08:46:55.458Z,100.00
2022-09-18T08:49:18.995Z,100.00
2022-09-18T08:51:30.761Z,100.00
2022-09-18T08:53:40.276Z,100.00
2022-09-18T08:55:49.837Z,100.00
2022-09-18T08:57:59.229Z,100.00
2022-09-18T09:00:10.714Z,100.00
2022-09-18T09:02:40.320Z,100.00
2022-09-18T09:04:44.305Z,100.00
2022-09-18T09:07:17.150Z,100.00
2022-09-18T09:09:38.213Z,100.00
2022-09-18T09:11:58.762Z,100.00
2022-09-18T09:14:16.059Z,100.00
2022-09-18T09:16:35.106Z,100.00
2022-09-18T09:19:10.238Z,100.00
2022-09-18T09:21:28.987Z,100.00
2022-09-18T09:24:01.460Z,100.00
2022-09-18T09:26:18.921Z,100.00
2022-09-18T09:28:28.245Z,100.00
2022-09-18T09:30:34.584Z,100.00
2022-09-18T09:33:02.860Z,100.00
2022-09-18T09:35:20.542Z,100.00
2022-09-18T09:37:39.886Z,100.00
2022-09-18T09:39:56.455Z,100.00
2022-09-18T09:42:05.595Z,100.00
2022-09-18T09:44:28.096Z,99.89
2022-09-18T09:46:45.596Z,99.49
2022-09-18T09:48:59.718Z,99.51
2022-09-18T09:51:05.360Z,100.00
2022-09-18T09:53:12.447Z,99.81
2022-09-18T09:55:19.531Z,99.30
2022-09-18T09:57:40.909Z,99.01
2022-09-18T10:00:02.032Z,100.00
2022-09-18T10:12:09.126Z,100.00
2022-09-18T10:14:21.144Z,100.00
2022-09-18T10:16:35.283Z,100.00
2022-09-18T10:18:42.873Z,100.00
2022-09-18T10:20:49.063Z,100.00
2022-09-18T10:22:51.917Z,100.00
2022-09-18T10:25:07.494Z,100.00
2022-09-18T10:27:13.551Z,99.94
2022-09-18T10:29:18.417Z,100.00
2022-09-18T10:31:21.860Z,99.98
2022-09-18T10:33:40.119Z,98.39
2022-09-18T10:35:46.155Z,97.20
2022-09-18T10:37:48.606Z,96.57
2022-09-18T10:39:57.619Z,96.95
2022-09-18T10:42:07.097Z,96.45
2022-09-18T10:44:12.682Z,95.54
2022-09-18T10:46:23.625Z,95.36
2022-09-18T10:48:27.615Z,95.84
2022-09-18T10:50:34.104Z,93.41
2022-09-18T10:52:41.401Z,92.60
2022-09-18T10:55:03.011Z,91.76
2022-09-18T10:57:31.632Z,93.15
2022-09-18T10:59:35.189Z,92.39
2022-09-18T11:01:40.446Z,90.47
2022-09-18T11:04:05.131Z,88.79
2022-09-18T11:06:15.832Z,88.99
2022-09-18T11:08:23.638Z,89.11
2022-09-18T11:10:29.759Z,87.57
2022-09-18T11:12:34.259Z,86.07
2022-09-18T11:14:47.498Z,85.36
2022-09-18T11:16:55.016Z,83.16
2022-09-18T11:19:07.797Z,81.35
2022-09-18T11:21:12.868Z,81.17
2022-09-18T11:23:21.134Z,80.37
2022-09-18T11:25:28.036Z,78.39
2022-09-18T11:27:45.056Z,80.29
2022-09-18T11:29:48.267Z,78.03
2022-09-18T11:32:16.536Z,76.81
2022-09-18T11:34:22.947Z,75.33
2022-09-18T11:36:32.715Z,73.60
2022-09-18T11:38:45.494Z,73.54
2022-09-18T11:40:52.050Z,69.35
2022-09-18T11:42:56.044Z,69.84
2022-09-18T11:45:23.703Z,74.32
2022-09-18T11:47:36.665Z,75.15
2022-09-18T11:49:51.483Z,76.56
2022-09-18T11:52:31.054Z,78.09
2022-09-18T11:54:36.493Z,79.64
2022-09-18T11:56:48.931Z,78.64
2022-09-18T11:59:09.301Z,76.39
2022-09-18T12:01:14.710Z,73.87
2022-09-18T12:03:24.295Z,74.84
2022-09-18T12:05:52.304Z,72.95
2022-09-18T12:08:17.436Z,68.47
2022-09-18T12:10:58.298Z,57.43
2022-09-18T12:13:17.546Z,47.41
2022-09-18T12:15:22.858Z,46.92
2022-09-18T12:17:34.783Z,49.71
2022-09-18T12:19:42.200Z,55.70
2022-09-18T12:22:06.855Z,61.56
2022-09-18T12:24:15.831Z,58.05
2022-09-18T12:26:30.123Z,50.76
2022-09-18T12:29:07.826Z,49.82
2022-09-18T12:31:28.186Z,45.64
2022-09-18T12:33:34.369Z,42.64
2022-09-18T12:36:16.062Z,38.10
2022-09-18T12:38:49.259Z,38.70
2022-09-18T12:41:10.737Z,36.56
2022-09-18T12:43:31.624Z,36.25
2022-09-18T12:45:51.609Z,39.66
2022-09-18T12:48:19.361Z,42.02
2022-09-18T12:50:41.383Z,42.73
2022-09-18T12:53:12.633Z,45.33
2022-09-18T12:56:00.260Z,48.69
2022-09-18T12:58:20.499Z,51.37
2022-09-18T13:00:23.301Z,51.53
2022-09-18T13:03:03.432Z,50.19
2022-09-18T13:05:17.493Z,51.24
2022-09-18T13:07:26.925Z,51.79
2022-09-18T13:09:51.771Z,49.25
2022-09-18T13:12:02.034Z,47.39
2022-09-18T13:14:21.045Z,47.55
2022-09-18T13:16:23.931Z,47.81
2022-09-18T13:18:43.824Z,47.38
2022-09-18T13:20:46.998Z,47.15
2022-09-18T13:22:53.383Z,46.72
2022-09-18T13:24:57.790Z,46.67
2022-09-18T13:27:03.851Z,47.84
2022-09-18T13:29:44.663Z,47.63
2022-09-18T13:31:53.815Z,48.65
2022-09-18T13:33:58.047Z,49.28
2022-09-18T13:36:00.398Z,49.93
2022-09-18T13:38:14.970Z,50.76
2022-09-18T13:40:35.538Z,50.53
2022-09-18T13:42:41.123Z,50.44
2022-09-18T13:44:49.508Z,52.37
2022-09-18T13:46:55.213Z,54.41
2022-09-18T13:49:01.135Z,55.50
2022-09-18T13:51:07.093Z,57.95
2022-09-18T13:53:30.103Z,62.80
2022-09-18T13:55:47.316Z,64.73
2022-09-18T13:57:49.609Z,64.46
2022-09-18T13:59:52.980Z,65.90
2022-09-18T14:01:55.494Z,69.75
2022-09-18T14:03:59.124Z,75.44
2022-09-18T14:06:50.505Z,76.28
2022-09-18T14:08:52.779Z,78.11
2022-09-18T14:11:14.108Z,80.10
2022-09-18T14:13:28.934Z,84.29
2022-09-18T14:15:31.464Z,83.44
2022-09-18T14:17:37.035Z,81.61
2022-09-18T14:19:40.542Z,81.39
2022-09-18T14:21:44.729Z,84.63
2022-09-18T14:23:47.341Z,84.33
2022-09-18T14:25:49.734Z,81.84
2022-09-18T14:27:56.187Z,82.18
2022-09-18T14:30:02.090Z,82.60
2022-09-18T14:32:17.609Z,83.33
2022-09-18T14:34:22.559Z,83.66
2022-09-18T14:36:25.177Z,83.32
2022-09-18T14:38:36.279Z,82.94
2022-09-18T14:40:39.944Z,85.58
2022-09-18T14:42:43.279Z,88.75
2022-09-18T14:44:55.046Z,90.50
2022-09-18T14:47:05.741Z,93.11
2022-09-18T14:49:24.987Z,95.76
2022-09-18T14:51:40.629Z,100.00
2022-09-18T14:53:54.786Z,100.00
2022-09-18T14:56:07.843Z,100.00
2022-09-18T14:58:16.980Z,100.00
2022-09-18T15:00:22.287Z,100.00
2022-09-18T15:02:31.653Z,100.00
2022-09-18T15:04:35.345Z,100.00
2022-09-18T15:06:39.371Z,100.00
2022-09-18T15:08:44.470Z,100.00
2022-09-18T15:10:51.627Z,100.00
2022-09-18T15:12:57.132Z,100.00
2022-09-18T15:14:59.645Z,100.00
2022-09-18T15:17:04.289Z,100.00
2022-09-18T15:19:17.039Z,100.00
2022-09-18T15:21:24.548Z,100.00
2022-09-18T15:23:32.409Z,100.00
2022-09-18T15:25:40.452Z,100.00
2022-09-18T15:27:44.812Z,100.00
2022-09-18T15:29:51.390Z,100.00
2022-09-18T15:31:55.384Z,100.00
2022-09-18T15:34:16.595Z,100.00
2022-09-18T15:36:28.164Z,100.00
2022-09-18T15:38:41.921Z,100.00
2022-09-18T15:40:46.712Z,100.00
2022-09-18T15:42:58.197Z,100.00
2022-09-18T15:45:00.407Z,100.00
2022-09-18T15:47:25.725Z,100.00
2022-09-18T15:49:30.233Z,100.00
2022-09-18T15:51:34.909Z,100.00
2022-09-18T15:53:38.561Z,100.00
2022-09-18T15:55:54.304Z,100.00
2022-09-18T15:58:02.706Z,100.00
2022-09-18T16:00:10.843Z,100.00
2022-09-18T16:02:36.099Z,100.00
2022-09-18T16:04:38.674Z,100.00
2022-09-18T16:07:04.471Z,100.00
2022-09-18T16:09:06.856Z,100.00
2022-09-18T16:11:38.097Z,100.00
2022-09-18T16:13:40.323Z,100.00
2022-09-18T16:15:52.181Z,100.00
2022-09-18T16:17:59.914Z,100.00
2022-09-18T16:20:47.138Z,100.00
2022-09-18T16:22:51.740Z,100.00
2022-09-18T16:24:57.858Z,100.00
2022-09-18T16:27:07.572Z,100.00
2022-09-18T16:29:20.269Z,100.00
2022-09-18T16:31:26.315Z,100.00
2022-09-18T16:33:31.268Z,100.00
2022-09-18T16:35:33.471Z,100.00
2022-09-18T16:37:37.840Z,100.00
2022-09-18T16:39:40.384Z,100.00
2022-09-18T16:41:43.163Z,100.00
2022-09-18T16:43:45.734Z,100.00
2022-09-18T16:45:48.792Z,100.00
2022-09-18T16:47:52.105Z,100.00
2022-09-18T16:49:55.613Z,100.00
2022-09-18T16:51:58.059Z,100.00
2022-09-18T16:54:00.348Z,100.00
2022-09-18T16:56:06.306Z,100.00
2022-09-18T16:58:10.092Z,100.00
2022-09-18T17:00:13.004Z,100.00
2022-09-18T17:02:18.310Z,100.00
2022-09-18T17:04:22.108Z,100.00
2022-09-18T17:06:24.672Z,100.00
2022-09-18T17:08:27.494Z,100.00
2022-09-18T17:10:34.484Z,100.00
2022-09-18T17:12:38.465Z,100.00
2022-09-18T17:14:41.710Z,100.00
2022-09-18T17:16:45.144Z,100.00
2022-09-18T17:18:47.926Z,100.00
2022-09-18T17:20:50.855Z,100.00
2022-09-18T17:22:53.311Z,100.00
2022-09-18T17:24:55.944Z,100.00
2022-09-18T17:26:58.926Z,100.00
2022-09-18T17:29:01.799Z,100.00
2022-09-18T17:31:11.801Z,100.00
2022-09-18T17:33:20.265Z,100.00
2022-09-18T17:35:23.192Z,100.00
2022-09-18T17:37:29.302Z,100.00
2022-09-18T17:39:32.719Z,100.00
2022-09-18T17:41:35.846Z,100.00
2022-09-18T17:43:39.771Z,100.00
2022-09-18T17:45:43.007Z,100.00
2022-09-18T17:47:50.892Z,100.00
2022-09-18T17:49:53.638Z,100.00
2022-09-18T17:51:57.058Z,100.00
2022-09-18T17:54:03.191Z,100.00
2022-09-18T17:56:09.008Z,100.00
2022-09-18T17:58:12.383Z,100.00
2022-09-18T18:00:15.132Z,100.00
2022-09-18T18:02:18.047Z,100.00
2022-09-18T18:04:21.150Z,100.00
2022-09-18T18:06:23.828Z,100.00
2022-09-18T18:08:28.117Z,100.00
2022-09-18T18:10:30.375Z,100.00
2022-09-18T18:12:32.676Z,100.00
2022-09-18T18:14:35.482Z,100.00
2022-09-18T18:16:38.120Z,100.00
2022-09-18T18:18:41.980Z,100.00
2022-09-18T18:20:51.309Z,100.00
2022-09-18T18:22:53.627Z,100.00
2022-09-18T18:24:55.985Z,100.00
2022-09-18T18:26:59.076Z,100.00
2022-09-18T18:29:02.553Z,100.00
2022-09-18T18:31:12.479Z,100.00
2022-09-18T18:33:15.591Z,100.00
2022-09-18T18:35:19.924Z,100.00
2022-09-18T18:37:22.473Z,100.00
2022-09-18T18:39:26.599Z,100.00
2022-09-18T18:41:30.602Z,100.00
2022-09-18T18:43:37.605Z,100.00
2022-09-18T18:45:52.726Z,100.00
2022-09-18T18:47:56.190Z,100.00
2022-09-18T18:49:59.584Z,100.00
2022-09-18T18:52:05.451Z,100.00
2022-09-18T18:54:08.480Z,100.00
2022-09-18T18:56:13.210Z,100.00
2022-09-18T18:58:16.483Z,100.00
2022-09-18T19:00:19.117Z,100.00
2022-09-18T19:02:21.809Z,100.00
2022-09-18T19:04:25.740Z,100.00
2022-09-18T19:06:28.261Z,100.00
2022-09-18T19:08:31.412Z,100.00
2022-09-18T19:10:34.037Z,100.00
2022-09-18T19:12:36.577Z,100.00
2022-09-18T19:14:39.354Z,100.00
2022-09-18T19:16:42.456Z,100.00
2022-09-18T19:18:45.042Z,100.00
2022-09-18T19:20:50.740Z,100.00
2022-09-18T19:22:57.042Z,100.00
2022-09-18T19:25:01.366Z,100.00
2022-09-18T19:27:04.176Z,100.00
2022-09-18T19:29:10.196Z,100.00
2022-09-18T19:31:12.547Z,100.00
2022-09-18T19:33:17.475Z,100.00
2022-09-18T19:35:20.880Z,100.00
2022-09-18T19:37:23.232Z,100.00
2022-09-18T19:39:26.417Z,100.00
2022-09-18T19:41:41.238Z,100.00
2022-09-18T19:43:43.598Z,100.00
2022-09-18T19:45:48.572Z,100.00
2022-09-18T19:47:52.030Z,100.00
2022-09-18T19:49:56.189Z,100.00
2022-09-18T19:51:58.554Z,100.00
2022-09-18T19:54:01.155Z,100.00
2022-09-18T19:56:22.579Z,100.00
2022-09-18T19:58:30.949Z,100.00
2022-09-18T20:00:33.673Z,100.00
2022-09-18T20:02:36.443Z,100.00
2022-09-18T20:04:40.908Z,100.00
2022-09-18T20:06:44.297Z,100.00
2022-09-18T20:08:46.951Z,100.00
2022-09-18T20:10:49.276Z,100.00
2022-09-18T20:12:52.960Z,100.00
2022-09-18T20:14:56.950Z,100.00
2022-09-18T20:16:59.191Z,100.00
2022-09-18T20:19:01.760Z,100.00
2022-09-18T20:21:09.946Z,100.00
2022-09-18T20:23:12.222Z,100.00
2022-09-18T20:25:14.792Z,100.00
2022-09-18T20:27:17.490Z,100.00
2022-09-18T20:29:19.808Z,100.00
2022-09-18T20:31:23.963Z,100.00
2022-09-18T20:33:26.601Z,100.00
2022-09-18T20:35:28.837Z,100.00
2022-09-18T20:37:33.005Z,100.00
2022-09-18T20:39:37.838Z,100.00
2022-09-18T20:41:40.671Z,100.00
2022-09-18T20:43:45.457Z,100.00
2022-09-18T20:45:56.802Z,100.00
2022-09-18T20:48:03.502Z,100.00
2022-09-18T20:50:07.368Z,100.00
2022-09-18T20:52:14.308Z,100.00
2022-09-18T20:54:19.816Z,100.00
2022-09-18T20:56:22.079Z,100.00
2022-09-18T20:58:25.280Z,100.00
2022-09-18T21:00:29.034Z,100.00
2022-09-18T21:02:35.312Z,100.00
2022-09-18T21:04:38.592Z,100.00
2022-09-18T21:06:41.575Z,100.00
2022-09-18T21:08:47.559Z,100.00
2022-09-18T21:10:50.154Z,100.00
2022-09-18T21:12:52.784Z,100.00
2022-09-18T21:14:55.169Z,100.00
2022-09-18T21:16:57.780Z,100.00
2022-09-18T21:19:02.062Z,100.00
2022-09-18T21:21:06.005Z,100.00
2022-09-18T21:23:28.946Z,100.00
2022-09-18T21:25:31.528Z,100.00
2022-09-18T21:27:34.119Z,100.00
2022-09-18T21:29:40.741Z,100.00
2022-09-18T21:31:44.651Z,100.00
