createdAt,value
2018-02-09T00:00:13.472Z,90.87
2018-02-09T00:01:13.465Z,90.96
2018-02-09T00:02:13.477Z,91.06
2018-02-09T00:03:13.486Z,90.59
2018-02-09T00:04:13.496Z,90.77
2018-02-09T00:05:13.509Z,90.68
2018-02-09T00:06:13.515Z,91.06
2018-02-09T00:07:13.561Z,91.34
2018-02-09T00:08:13.541Z,90.77
2018-02-09T00:09:13.561Z,90.49
2018-02-09T00:10:13.563Z,91.34
2018-02-09T00:11:13.579Z,91.25
2018-02-09T00:12:13.591Z,91.34
2018-02-09T00:13:13.599Z,91.34
2018-02-09T00:14:13.611Z,91.15
2018-02-09T00:15:13.624Z,91.25
2018-02-09T00:16:13.638Z,91.25
2018-02-09T00:17:13.648Z,90.96
2018-02-09T00:18:13.658Z,90.87
2018-02-09T00:19:13.677Z,90.96
2018-02-09T00:20:13.683Z,90.68
2018-02-09T00:21:13.695Z,90.87
2018-02-09T00:22:13.703Z,90.87
2018-02-09T00:23:13.722Z,90.87
2018-02-09T00:24:13.738Z,90.11
2018-02-09T00:25:13.743Z,89.73
2018-02-09T00:26:13.753Z,90.11
2018-02-09T00:27:13.766Z,90.02
2018-02-09T00:28:13.777Z,90.21
2018-02-09T00:29:13.791Z,90.16
2018-02-09T00:30:13.801Z,90.16
2018-02-09T00:31:13.817Z,90.02
2018-02-09T00:32:13.824Z,90.44
2018-02-09T00:33:13.838Z,90.11
2018-02-09T00:34:13.850Z,90.35
2018-02-09T00:35:13.865Z,90.30
2018-02-09T00:36:13.874Z,90.16
2018-02-09T00:37:13.885Z,90.21
2018-02-09T00:38:13.895Z,89.73
2018-02-09T00:39:13.913Z,89.92
2018-02-09T00:40:13.937Z,90.68
2018-02-09T00:41:13.940Z,90.87
2018-02-09T00:42:13.945Z,90.68
2018-02-09T00:43:13.955Z,90.77
2018-02-09T00:44:13.974Z,91.15
2018-02-09T00:45:13.982Z,91.25
2018-02-09T00:46:13.990Z,90.96
2018-02-09T00:47:14.011Z,91.25
2018-02-09T00:48:14.016Z,91.06
2018-02-09T00:49:14.034Z,91.34
2018-02-09T00:50:14.041Z,91.53
2018-02-09T00:51:14.053Z,91.34
2018-02-09T00:52:14.065Z,91.44
2018-02-09T00:53:14.078Z,92.19
2018-02-09T00:54:14.088Z,91.53
2018-02-09T00:55:14.100Z,91.72
2018-02-09T00:56:14.113Z,92.19
2018-02-09T00:57:14.123Z,92.76
2018-02-09T00:58:14.136Z,92.47
2018-02-09T00:59:14.149Z,92.76
2018-02-09T01:00:14.160Z,93.13
2018-02-09T01:01:14.178Z,93.42
2018-02-09T01:02:14.183Z,93.04
2018-02-09T01:03:14.195Z,92.94
2018-02-09T01:04:14.209Z,93.61
2018-02-09T01:05:14.220Z,93.89
2018-02-09T01:06:14.234Z,93.61
2018-02-09T01:07:14.245Z,93.70
2018-02-09T01:08:14.263Z,93.89
2018-02-09T01:09:14.269Z,94.08
2018-02-09T01:10:14.278Z,94.08
2018-02-09T01:11:14.288Z,94.37
2018-02-09T01:12:14.305Z,94.37
2018-02-09T01:13:14.314Z,94.08
2018-02-09T01:14:14.327Z,94.37
2018-02-09T01:15:14.339Z,94.37
2018-02-09T01:16:14.348Z,93.80
2018-02-09T01:17:14.358Z,93.89
2018-02-09T01:18:14.375Z,93.89
2018-02-09T01:19:14.394Z,93.99
2018-02-09T01:20:14.400Z,93.61
2018-02-09T01:21:14.407Z,93.89
2018-02-09T01:22:14.426Z,93.89
2018-02-09T01:23:14.435Z,94.08
2018-02-09T01:24:14.448Z,93.70
2018-02-09T01:25:14.453Z,93.42
2018-02-09T01:26:14.470Z,93.42
2018-02-09T01:27:14.478Z,92.85
2018-02-09T01:28:14.505Z,92.76
2018-02-09T01:29:14.509Z,92.94
2018-02-09T01:30:14.514Z,92.85
2018-02-09T01:31:14.527Z,92.38
2018-02-09T01:32:14.540Z,92.47
2018-02-09T01:33:14.555Z,92.66
2018-02-09T01:34:14.563Z,91.29
2018-02-09T01:35:14.574Z,91.91
2018-02-09T01:36:14.585Z,91.44
2018-02-09T01:37:14.599Z,91.72
2018-02-09T01:38:14.611Z,92.00
2018-02-09T01:39:14.622Z,92.47
2018-02-09T01:40:14.636Z,91.72
2018-02-09T01:41:14.647Z,92.29
2018-02-09T01:42:14.662Z,92.10
2018-02-09T01:43:14.672Z,92.19
2018-02-09T01:44:14.685Z,92.38
2018-02-09T01:45:14.693Z,92.57
2018-02-09T01:46:14.707Z,91.91
2018-02-09T01:47:14.730Z,91.96
2018-02-09T01:48:14.732Z,91.58
2018-02-09T01:49:14.751Z,92.00
2018-02-09T01:50:14.757Z,92.10
2018-02-09T01:51:14.774Z,92.47
2018-02-09T01:52:14.779Z,92.47
2018-02-09T01:53:14.795Z,92.33
2018-02-09T01:54:14.806Z,92.57
2018-02-09T01:55:14.817Z,92.47
2018-02-09T01:56:14.828Z,92.19
2018-02-09T01:57:14.839Z,92.47
2018-02-09T01:58:14.855Z,92.57
2018-02-09T01:59:14.866Z,93.51
2018-02-09T02:00:14.877Z,93.04
2018-02-09T02:01:14.888Z,93.32
2018-02-09T02:02:14.908Z,93.51
2018-02-09T02:03:14.914Z,93.32
2018-02-09T02:04:14.927Z,93.89
2018-02-09T02:05:14.941Z,93.80
2018-02-09T02:06:14.969Z,93.42
2018-02-09T02:07:14.968Z,93.61
2018-02-09T02:08:14.973Z,93.61
2018-02-09T02:09:14.987Z,93.99
2018-02-09T02:10:14.997Z,93.99
2018-02-09T02:11:15.010Z,93.99
2018-02-09T02:12:15.028Z,93.99
2018-02-09T02:13:15.033Z,94.18
2018-02-09T02:14:15.046Z,94.65
2018-02-09T02:15:15.064Z,94.65
2018-02-09T02:16:15.076Z,94.37
2018-02-09T02:17:15.085Z,94.46
2018-02-09T02:18:15.103Z,94.27
2018-02-09T02:19:15.106Z,94.37
2018-02-09T02:20:15.119Z,95.12
2018-02-09T02:21:15.132Z,94.84
2018-02-09T02:22:15.159Z,94.56
2018-02-09T02:23:15.153Z,95.03
2018-02-09T02:24:15.169Z,95.31
2018-02-09T02:25:15.185Z,95.21
2018-02-09T02:26:15.192Z,95.03
2018-02-09T02:27:15.201Z,95.21
2018-02-09T02:28:15.218Z,95.03
2018-02-09T02:29:15.228Z,94.84
2018-02-09T02:30:15.249Z,94.74
2018-02-09T02:31:15.252Z,95.40
2018-02-09T02:32:15.263Z,95.21
2018-02-09T02:33:15.274Z,95.59
2018-02-09T02:34:15.287Z,95.50
2018-02-09T02:35:15.303Z,95.59
2018-02-09T02:36:15.313Z,95.40
2018-02-09T02:37:15.322Z,95.12
2018-02-09T02:38:15.336Z,95.03
2018-02-09T02:39:15.346Z,95.78
2018-02-09T02:40:15.365Z,95.59
2018-02-09T02:41:15.381Z,96.16
2018-02-09T02:42:15.384Z,95.78
2018-02-09T02:43:15.393Z,96.25
2018-02-09T02:44:15.404Z,96.06
2018-02-09T02:45:15.420Z,96.16
2018-02-09T02:46:15.432Z,95.97
2018-02-09T02:47:15.443Z,96.25
2018-02-09T02:48:15.453Z,96.63
2018-02-09T02:49:15.465Z,96.25
2018-02-09T02:50:15.477Z,96.73
2018-02-09T02:51:15.491Z,96.54
2018-02-09T02:52:15.501Z,96.44
2018-02-09T02:53:15.520Z,96.44
2018-02-09T02:54:15.525Z,96.82
2018-02-09T02:55:15.537Z,96.63
2018-02-09T02:56:15.553Z,96.44
2018-02-09T02:57:15.561Z,95.97
2018-02-09T02:58:15.575Z,96.06
2018-02-09T02:59:15.583Z,96.44
2018-02-09T03:00:15.597Z,95.87
2018-02-09T03:01:15.607Z,95.97
2018-02-09T03:02:15.622Z,96.16
2018-02-09T03:03:15.643Z,95.87
2018-02-09T03:04:15.642Z,95.87
2018-02-09T03:05:15.676Z,95.97
2018-02-09T03:06:15.668Z,95.87
2018-02-09T03:07:15.679Z,96.25
2018-02-09T03:08:15.690Z,96.44
2018-02-09T03:09:15.716Z,95.78
2018-02-09T03:10:15.715Z,95.78
2018-02-09T03:11:15.729Z,96.06
2018-02-09T03:12:15.741Z,96.44
2018-02-09T03:13:15.751Z,96.63
2018-02-09T03:14:15.763Z,95.78
2018-02-09T03:15:15.776Z,95.78
2018-02-09T03:16:15.792Z,96.44
2018-02-09T03:17:15.800Z,95.78
2018-02-09T03:18:15.818Z,95.87
2018-02-09T03:19:15.824Z,96.54
2018-02-09T03:20:15.833Z,96.35
2018-02-09T03:21:15.849Z,96.63
2018-02-09T03:22:15.860Z,96.63
2018-02-09T03:23:15.868Z,96.73
2018-02-09T03:24:15.892Z,96.44
2018-02-09T03:25:15.895Z,95.97
2018-02-09T03:26:15.905Z,96.25
2018-02-09T03:27:15.923Z,96.54
2018-02-09T03:28:15.931Z,96.54
2018-02-09T03:29:15.946Z,96.35
2018-02-09T03:30:15.956Z,96.54
2018-02-09T03:31:15.982Z,96.25
2018-02-09T03:32:15.978Z,96.82
2018-02-09T03:33:15.995Z,96.44
2018-02-09T03:34:16.004Z,96.54
2018-02-09T03:35:16.018Z,96.25
2018-02-09T03:36:16.030Z,96.25
2018-02-09T03:37:16.043Z,96.54
2018-02-09T03:38:16.055Z,96.63
2018-02-09T03:39:16.073Z,96.73
2018-02-09T03:40:16.074Z,96.63
2018-02-09T03:41:16.086Z,96.63
2018-02-09T03:42:16.104Z,97.10
2018-02-09T03:43:16.118Z,96.44
2018-02-09T03:44:16.124Z,96.44
2018-02-09T03:45:16.137Z,96.82
2018-02-09T03:46:16.144Z,97.01
2018-02-09T03:47:16.163Z,96.73
2018-02-09T03:48:16.170Z,96.82
2018-02-09T03:49:16.180Z,96.73
2018-02-09T03:50:16.194Z,96.44
2018-02-09T03:51:16.207Z,96.63
2018-02-09T03:52:16.227Z,96.87
2018-02-09T03:53:16.231Z,97.01
2018-02-09T03:54:16.244Z,96.44
2018-02-09T03:55:16.256Z,96.49
2018-02-09T03:56:16.267Z,95.83
2018-02-09T03:57:16.285Z,96.11
2018-02-09T03:58:16.292Z,95.92
2018-02-09T03:59:16.305Z,95.59
2018-02-09T04:00:16.317Z,95.40
2018-02-09T04:01:16.328Z,95.50
2018-02-09T04:02:16.339Z,95.78
2018-02-09T04:03:16.351Z,95.87
2018-02-09T04:04:16.363Z,95.40
2018-02-09T04:05:16.379Z,95.59
2018-02-09T04:06:16.386Z,96.25
2018-02-09T04:07:16.430Z,95.78
2018-02-09T04:08:16.423Z,96.25
2018-02-09T04:09:16.423Z,95.87
2018-02-09T04:10:16.433Z,95.97
2018-02-09T04:11:16.448Z,95.68
2018-02-09T04:12:16.459Z,96.63
2018-02-09T04:13:16.467Z,96.16
2018-02-09T04:14:16.483Z,96.44
2018-02-09T04:15:16.498Z,96.73
2018-02-09T04:16:16.506Z,96.44
2018-02-09T04:17:16.521Z,95.87
2018-02-09T04:18:16.534Z,95.87
2018-02-09T04:19:16.544Z,95.97
2018-02-09T04:20:16.557Z,95.97
2018-02-09T04:21:16.566Z,95.31
2018-02-09T04:22:16.580Z,95.59
2018-02-09T04:23:16.592Z,95.12
2018-02-09T04:24:16.602Z,95.12
2018-02-09T04:25:16.613Z,95.03
2018-02-09T04:26:16.626Z,95.40
2018-02-09T04:27:16.640Z,95.50
2018-02-09T04:28:16.649Z,95.31
2018-02-09T04:29:16.679Z,95.68
2018-02-09T04:30:16.679Z,96.06
2018-02-09T04:31:16.719Z,96.25
2018-02-09T04:32:16.703Z,96.06
2018-02-09T04:33:16.708Z,95.87
2018-02-09T04:34:16.727Z,95.50
2018-02-09T04:35:16.736Z,95.68
2018-02-09T04:36:16.748Z,95.87
2018-02-09T04:37:16.756Z,95.59
2018-02-09T04:38:16.768Z,95.68
2018-02-09T04:39:16.785Z,95.40
2018-02-09T04:40:16.795Z,95.68
2018-02-09T04:41:16.813Z,95.68
2018-02-09T04:42:16.824Z,95.87
2018-02-09T04:43:16.831Z,95.87
2018-02-09T04:44:16.844Z,96.16
2018-02-09T04:45:16.854Z,95.87
2018-02-09T04:46:16.870Z,96.54
2018-02-09T04:47:16.877Z,96.82
2018-02-09T04:48:16.886Z,96.25
2018-02-09T04:49:16.900Z,96.25
2018-02-09T04:50:16.915Z,96.25
2018-02-09T04:51:16.933Z,96.44
2018-02-09T04:52:16.937Z,96.25
2018-02-09T04:53:16.952Z,96.44
2018-02-09T04:54:16.963Z,96.63
2018-02-09T04:55:16.975Z,96.35
2018-02-09T04:56:16.985Z,96.25
2018-02-09T04:57:17.000Z,96.35
2018-02-09T04:58:17.012Z,96.35
2018-02-09T04:59:17.022Z,96.63
2018-02-09T05:00:17.032Z,96.82
2018-02-09T05:01:17.044Z,96.54
2018-02-09T05:02:17.059Z,96.44
2018-02-09T05:03:17.068Z,96.44
2018-02-09T05:04:17.081Z,96.73
2018-02-09T05:05:17.093Z,96.63
2018-02-09T05:06:17.103Z,96.54
2018-02-09T05:07:17.118Z,96.35
2018-02-09T05:08:17.145Z,96.25
2018-02-09T05:09:17.141Z,96.82
2018-02-09T05:10:17.149Z,96.54
2018-02-09T05:11:17.162Z,97.01
2018-02-09T05:12:17.176Z,97.10
2018-02-09T05:13:17.190Z,96.91
2018-02-09T05:14:17.207Z,97.10
2018-02-09T05:15:17.212Z,97.39
2018-02-09T05:16:17.222Z,97.10
2018-02-09T05:17:17.289Z,97.20
2018-02-09T05:18:17.246Z,97.29
2018-02-09T05:19:17.262Z,96.91
2018-02-09T05:20:17.266Z,97.01
2018-02-09T05:21:17.280Z,97.67
2018-02-09T05:22:17.295Z,97.39
2018-02-09T05:23:17.303Z,97.29
2018-02-09T05:24:17.314Z,97.48
2018-02-09T05:25:17.324Z,97.39
2018-02-09T05:26:17.338Z,97.48
2018-02-09T05:27:17.349Z,97.48
2018-02-09T05:28:17.365Z,97.58
2018-02-09T05:29:17.388Z,97.29
2018-02-09T05:30:17.386Z,97.39
2018-02-09T05:31:17.398Z,97.58
2018-02-09T05:32:17.410Z,97.77
2018-02-09T05:33:17.423Z,97.96
2018-02-09T05:34:17.448Z,97.96
2018-02-09T05:35:17.442Z,97.48
2018-02-09T05:36:17.456Z,97.29
2018-02-09T05:37:17.465Z,98.05
2018-02-09T05:38:17.479Z,97.58
2018-02-09T05:39:17.489Z,97.58
2018-02-09T05:40:17.502Z,97.67
2018-02-09T05:41:17.578Z,97.67
2018-02-09T05:42:17.525Z,97.96
2018-02-09T05:43:17.536Z,97.96
2018-02-09T05:44:17.548Z,97.67
2018-02-09T05:45:17.561Z,97.96
2018-02-09T05:46:17.570Z,97.48
2018-02-09T05:47:17.584Z,97.48
2018-02-09T05:48:17.595Z,96.91
2018-02-09T05:49:17.612Z,96.82
2018-02-09T05:50:17.627Z,96.91
2018-02-09T05:51:17.657Z,97.39
2018-02-09T05:52:17.652Z,97.10
2018-02-09T05:53:17.657Z,97.10
2018-02-09T05:54:17.664Z,97.39
2018-02-09T05:55:18.966Z,97.48
2018-02-09T05:56:18.015Z,97.39
2018-02-09T05:57:17.705Z,97.58
2018-02-09T05:58:17.710Z,97.48
2018-02-09T05:59:17.721Z,97.96
2018-02-09T06:00:17.739Z,97.96
2018-02-09T06:01:17.752Z,97.48
2018-02-09T06:02:17.763Z,97.53
2018-02-09T06:03:17.772Z,97.39
2018-02-09T06:04:17.790Z,97.96
2018-02-09T06:05:17.793Z,98.14
2018-02-09T06:06:17.806Z,98.43
2018-02-09T06:07:17.826Z,97.96
2018-02-09T06:08:17.864Z,97.86
2018-02-09T06:09:17.840Z,97.48
2018-02-09T06:10:17.856Z,97.39
2018-02-09T06:11:17.863Z,97.58
2018-02-09T06:12:17.878Z,97.86
2018-02-09T06:13:17.892Z,97.77
2018-02-09T06:14:17.899Z,97.58
2018-02-09T06:15:17.912Z,97.96
2018-02-09T06:16:17.937Z,98.24
2018-02-09T06:17:17.933Z,97.91
2018-02-09T06:18:17.951Z,98.28
2018-02-09T06:19:17.956Z,97.91
2018-02-09T06:20:17.969Z,98.28
2018-02-09T06:21:17.992Z,98.28
2018-02-09T06:22:17.995Z,98.28
2018-02-09T06:23:18.008Z,98.57
2018-02-09T06:24:18.029Z,98.28
2018-02-09T06:25:18.034Z,98.10
2018-02-09T06:26:18.047Z,98.38
2018-02-09T06:27:18.054Z,98.66
2018-02-09T06:28:18.062Z,98.66
2018-02-09T06:29:18.091Z,98.66
2018-02-09T06:30:18.095Z,98.66
2018-02-09T06:31:18.102Z,98.66
2018-02-09T06:32:18.113Z,98.38
2018-02-09T06:33:18.120Z,98.75
2018-02-09T06:34:18.138Z,98.66
2018-02-09T06:35:18.162Z,98.75
2018-02-09T06:36:18.166Z,98.38
2018-02-09T06:37:18.175Z,99.51
2018-02-09T06:38:18.203Z,98.94
2018-02-09T06:39:18.216Z,98.66
2018-02-09T06:40:18.206Z,98.75
2018-02-09T06:41:18.209Z,99.51
2018-02-09T06:42:18.221Z,98.75
2018-02-09T06:43:18.233Z,99.13
2018-02-09T06:44:18.255Z,99.13
2018-02-09T06:45:18.256Z,98.85
2018-02-09T06:46:18.268Z,99.13
2018-02-09T06:47:18.279Z,99.22
2018-02-09T06:48:18.290Z,98.75
2018-02-09T06:49:18.306Z,98.94
2018-02-09T06:50:18.310Z,99.88
2018-02-09T06:51:18.330Z,99.41
2018-02-09T06:52:18.344Z,99.41
2018-02-09T06:53:18.349Z,99.41
2018-02-09T06:54:18.358Z,99.60
2018-02-09T06:55:18.367Z,99.51
2018-02-09T06:56:18.377Z,99.60
2018-02-09T06:57:18.388Z,99.88
2018-02-09T06:58:18.416Z,99.70
2018-02-09T06:59:18.413Z,99.51
2018-02-09T07:00:18.426Z,99.88
2018-02-09T07:01:18.436Z,99.60
2018-02-09T07:02:18.451Z,99.32
2018-02-09T07:03:18.458Z,99.51
2018-02-09T07:04:18.469Z,99.41
2018-02-09T07:05:18.477Z,99.32
2018-02-09T07:06:18.506Z,99.60
2018-02-09T07:07:18.512Z,99.70
2018-02-09T07:08:18.518Z,99.79
2018-02-09T07:09:18.523Z,99.70
2018-02-09T07:10:18.535Z,99.88
2018-02-09T07:11:18.551Z,99.51
2018-02-09T07:12:18.565Z,99.60
2018-02-09T07:13:18.572Z,99.60
2018-02-09T07:14:18.618Z,99.51
2018-02-09T07:15:18.600Z,99.51
2018-02-09T07:16:18.631Z,99.04
2018-02-09T07:17:18.621Z,99.22
2018-02-09T07:18:18.643Z,98.75
2018-02-09T07:19:18.642Z,98.85
2018-02-09T07:20:18.652Z,98.57
2018-02-09T07:21:18.659Z,98.66
2018-02-09T07:22:18.673Z,98.85
2018-02-09T07:23:18.689Z,97.72
2018-02-09T07:24:18.693Z,97.91
2018-02-09T07:25:18.705Z,98.19
2018-02-09T07:26:18.733Z,98.38
2018-02-09T07:27:18.733Z,98.10
2018-02-09T07:28:18.740Z,98.24
2018-02-09T07:29:18.751Z,97.86
2018-02-09T07:30:18.760Z,97.72
2018-02-09T07:31:18.771Z,97.77
2018-02-09T07:32:18.785Z,97.67
2018-02-09T07:33:18.810Z,97.48
2018-02-09T07:34:18.807Z,97.39
2018-02-09T07:35:18.822Z,96.91
2018-02-09T07:36:18.835Z,96.82
2018-02-09T07:37:18.840Z,97.48
2018-02-09T07:38:18.857Z,96.82
2018-02-09T07:39:18.867Z,97.20
2018-02-09T07:40:18.884Z,97.10
2018-02-09T07:41:18.893Z,96.54
2018-02-09T07:42:18.903Z,96.82
2018-02-09T07:43:18.917Z,96.44
2018-02-09T07:44:18.922Z,96.16
2018-02-09T07:45:18.933Z,96.63
2018-02-09T07:46:18.951Z,95.97
2018-02-09T07:47:18.971Z,95.97
2018-02-09T07:48:18.976Z,96.25
2018-02-09T07:49:18.989Z,95.68
2018-02-09T07:50:18.988Z,95.50
2018-02-09T07:51:19.001Z,95.50
2018-02-09T07:52:19.016Z,95.31
2018-02-09T07:53:19.032Z,95.50
2018-02-09T07:54:19.039Z,95.31
2018-02-09T07:55:19.053Z,94.65
2018-02-09T07:56:19.065Z,95.03
2018-02-09T07:57:19.074Z,95.03
2018-02-09T07:58:19.092Z,94.74
2018-02-09T07:59:19.108Z,94.37
2018-02-09T08:00:19.130Z,94.32
2018-02-09T08:01:19.125Z,94.22
2018-02-09T08:02:19.131Z,94.60
2018-02-09T08:03:19.146Z,94.41
2018-02-09T08:04:19.163Z,93.99
2018-02-09T08:05:19.166Z,94.79
2018-02-09T08:06:19.180Z,94.41
2018-02-09T08:07:19.191Z,94.41
2018-02-09T08:08:19.209Z,94.32
2018-02-09T08:09:19.218Z,93.66
2018-02-09T08:10:19.236Z,93.47
2018-02-09T08:11:19.239Z,93.75
2018-02-09T08:12:19.253Z,93.56
2018-02-09T08:13:19.262Z,93.18
2018-02-09T08:14:19.280Z,92.43
2018-02-09T08:15:19.286Z,92.52
2018-02-09T08:16:19.301Z,91.86
2018-02-09T08:17:19.315Z,91.96
2018-02-09T08:18:19.326Z,91.39
2018-02-09T08:19:19.346Z,91.48
2018-02-09T08:20:19.351Z,91.77
2018-02-09T08:21:19.374Z,91.86
2018-02-09T08:22:19.382Z,91.67
2018-02-09T08:23:19.385Z,91.39
2018-02-09T08:24:19.448Z,90.73
2018-02-09T08:25:19.414Z,90.86
2018-02-09T08:26:19.429Z,90.20
2018-02-09T08:27:19.444Z,89.83
2018-02-09T08:28:19.452Z,89.73
2018-02-09T08:29:19.460Z,88.88
2018-02-09T08:30:19.481Z,88.69
2018-02-09T08:31:19.502Z,89.07
2018-02-09T08:32:19.498Z,88.69
2018-02-09T08:33:19.508Z,88.98
2018-02-09T08:34:19.531Z,88.88
2018-02-09T08:35:19.538Z,88.12
2018-02-09T08:36:19.549Z,87.18
2018-02-09T08:37:19.562Z,87.18
2018-02-09T08:38:19.587Z,86.71
2018-02-09T08:39:19.595Z,87.32
2018-02-09T08:40:19.610Z,86.56
2018-02-09T08:41:19.620Z,86.94
2018-02-09T08:42:19.639Z,86.56
2018-02-09T08:43:19.639Z,86.56
2018-02-09T08:44:19.661Z,86.18
2018-02-09T08:45:19.678Z,85.61
2018-02-09T08:46:19.679Z,84.95
2018-02-09T08:47:19.690Z,85.05
2018-02-09T08:48:19.709Z,84.58
2018-02-09T08:49:19.716Z,84.95
2018-02-09T08:50:19.730Z,84.48
2018-02-09T08:51:19.740Z,84.29
2018-02-09T08:52:19.768Z,83.91
2018-02-09T08:53:19.769Z,82.78
2018-02-09T08:54:19.785Z,82.78
2018-02-09T08:55:19.797Z,81.93
2018-02-09T08:56:19.812Z,83.06
2018-02-09T08:57:19.824Z,82.78
2018-02-09T08:58:19.844Z,82.50
2018-02-09T08:59:19.859Z,82.59
2018-02-09T09:00:19.865Z,82.25
2018-02-09T09:01:19.878Z,81.87
2018-02-09T09:02:19.894Z,81.49
2018-02-09T09:03:19.907Z,81.21
2018-02-09T09:04:19.917Z,80.93
2018-02-09T09:05:19.931Z,81.30
2018-02-09T09:06:19.944Z,81.77
2018-02-09T09:07:19.959Z,81.45
2018-02-09T09:08:19.973Z,82.06
2018-02-09T09:09:19.992Z,81.77
2018-02-09T09:10:20.003Z,81.30
2018-02-09T09:11:20.022Z,80.64
2018-02-09T09:12:20.045Z,80.26
2018-02-09T09:13:20.052Z,80.36
2018-02-09T09:14:20.058Z,80.36
2018-02-09T09:15:20.066Z,79.88
2018-02-09T09:16:20.094Z,79.79
2018-02-09T09:17:20.101Z,80.45
2018-02-09T09:18:20.116Z,80.93
2018-02-09T09:19:20.144Z,80.93
2018-02-09T09:20:20.143Z,80.74
2018-02-09T09:21:20.152Z,80.83
2018-02-09T09:22:20.166Z,81.12
2018-02-09T09:23:20.180Z,80.83
2018-02-09T09:24:20.203Z,80.36
2018-02-09T09:25:20.205Z,79.88
2018-02-09T09:26:20.219Z,79.32
2018-02-09T09:27:20.234Z,78.50
2018-02-09T09:28:20.280Z,78.37
2018-02-09T09:29:20.261Z,78.08
2018-02-09T09:30:20.279Z,77.89
2018-02-09T09:31:20.297Z,78.18
2018-02-09T09:32:20.320Z,77.70
2018-02-09T09:33:20.320Z,77.04
2018-02-09T09:34:20.402Z,77.14
2018-02-09T09:35:20.346Z,76.86
2018-02-09T09:36:20.360Z,77.33
2018-02-09T09:37:20.373Z,77.42
2018-02-09T09:38:20.385Z,77.42
2018-02-09T09:39:20.403Z,76.86
2018-02-09T09:40:20.416Z,77.04
2018-02-09T09:41:20.427Z,76.48
2018-02-09T09:42:20.450Z,76.76
2018-02-09T09:43:20.464Z,76.67
2018-02-09T09:44:20.469Z,77.27
2018-02-09T09:45:20.483Z,77.04
2018-02-09T09:46:20.503Z,76.89
2018-02-09T09:47:20.523Z,76.89
2018-02-09T09:48:20.529Z,76.76
2018-02-09T09:49:20.542Z,76.61
2018-02-09T09:50:20.557Z,76.14
2018-02-09T09:51:20.569Z,76.23
2018-02-09T09:52:20.594Z,76.32
2018-02-09T09:53:20.599Z,76.29
2018-02-09T09:54:20.614Z,76.10
2018-02-09T09:55:20.639Z,76.23
2018-02-09T09:56:20.645Z,76.14
2018-02-09T09:57:20.666Z,75.95
2018-02-09T09:58:20.670Z,76.19
2018-02-09T09:59:20.685Z,77.04
2018-02-09T10:00:20.700Z,76.95
2018-02-09T10:01:20.711Z,77.42
2018-02-09T10:02:20.729Z,76.95
2018-02-09T10:03:20.740Z,76.67
2018-02-09T10:04:20.755Z,77.33
2018-02-09T10:05:20.769Z,77.42
2018-02-09T10:06:20.787Z,77.70
2018-02-09T10:07:20.800Z,77.23
2018-02-09T10:08:20.810Z,77.33
2018-02-09T10:09:20.837Z,76.86
2018-02-09T10:10:20.841Z,77.61
2018-02-09T10:11:20.852Z,77.89
2018-02-09T10:12:20.876Z,77.70
2018-02-09T10:13:20.884Z,78.08
2018-02-09T10:14:20.899Z,77.89
2018-02-09T10:15:20.925Z,78.37
2018-02-09T10:16:20.927Z,78.18
2018-02-09T10:17:20.940Z,78.08
2018-02-09T10:18:20.955Z,78.56
2018-02-09T10:19:20.977Z,78.22
2018-02-09T10:20:20.990Z,78.37
2018-02-09T10:21:20.999Z,78.18
2018-02-09T10:22:21.020Z,78.18
2018-02-09T10:23:21.032Z,77.84
2018-02-09T10:24:21.044Z,78.88
2018-02-09T10:25:21.061Z,78.41
2018-02-09T10:26:21.078Z,77.65
2018-02-09T10:27:21.084Z,77.27
2018-02-09T10:28:21.094Z,77.18
2018-02-09T10:29:21.117Z,77.08
2018-02-09T10:30:21.129Z,77.75
2018-02-09T10:31:21.143Z,77.56
2018-02-09T10:32:21.155Z,76.70
2018-02-09T10:33:21.178Z,77.08
2018-02-09T10:34:21.189Z,77.08
2018-02-09T10:35:21.203Z,77.27
2018-02-09T10:36:21.214Z,76.99
2018-02-09T10:37:21.232Z,75.85
2018-02-09T10:38:21.246Z,76.23
2018-02-09T10:39:21.263Z,76.23
2018-02-09T10:40:21.269Z,77.08
2018-02-09T10:41:21.288Z,77.80
2018-02-09T10:42:21.302Z,78.85
2018-02-09T10:43:21.311Z,78.59
2018-02-09T10:44:21.326Z,78.50
2018-02-09T10:45:21.340Z,78.41
2018-02-09T10:46:21.352Z,77.75
2018-02-09T10:47:21.368Z,78.22
2018-02-09T10:48:21.380Z,78.13
2018-02-09T10:49:21.394Z,78.22
2018-02-09T10:50:21.416Z,77.94
2018-02-09T10:51:21.432Z,77.27
2018-02-09T10:52:22.015Z,78.18
2018-02-09T10:53:21.453Z,78.08
2018-02-09T10:54:21.467Z,78.03
2018-02-09T10:55:21.488Z,77.23
2018-02-09T10:56:21.496Z,77.51
2018-02-09T10:57:21.520Z,77.75
2018-02-09T10:58:21.528Z,76.99
2018-02-09T10:59:21.542Z,76.99
2018-02-09T11:00:21.562Z,76.04
2018-02-09T11:01:21.570Z,76.32
2018-02-09T11:02:21.594Z,76.04
2018-02-09T11:03:21.599Z,75.85
2018-02-09T11:04:21.615Z,76.14
2018-02-09T11:05:21.644Z,76.04
2018-02-09T11:06:21.649Z,76.23
2018-02-09T11:07:21.660Z,76.23
2018-02-09T11:08:21.668Z,75.66
2018-02-09T11:09:21.685Z,75.76
2018-02-09T11:10:21.705Z,75.95
2018-02-09T11:11:21.712Z,75.57
2018-02-09T11:12:21.723Z,75.47
2018-02-09T11:13:21.749Z,75.00
2018-02-09T11:14:21.758Z,75.47
2018-02-09T11:15:21.769Z,75.57
2018-02-09T11:16:21.784Z,75.38
2018-02-09T11:17:21.831Z,75.00
2018-02-09T11:18:21.821Z,74.90
2018-02-09T11:19:21.827Z,75.19
2018-02-09T11:20:21.849Z,75.28
2018-02-09T11:21:21.862Z,75.28
2018-02-09T11:22:21.869Z,75.19
2018-02-09T11:23:21.885Z,75.19
2018-02-09T11:24:21.901Z,75.19
2018-02-09T11:25:21.917Z,75.47
2018-02-09T11:26:21.927Z,75.76
2018-02-09T11:27:21.941Z,75.95
2018-02-09T11:28:21.959Z,75.38
2018-02-09T11:29:21.971Z,75.66
2018-02-09T11:30:21.993Z,75.66
2018-02-09T11:31:21.999Z,74.90
2018-02-09T11:32:22.014Z,75.28
2018-02-09T11:33:22.035Z,75.04
2018-02-09T11:34:22.043Z,75.23
2018-02-09T11:35:22.057Z,74.75
2018-02-09T11:36:22.074Z,74.66
2018-02-09T11:37:22.089Z,74.47
2018-02-09T11:38:22.105Z,75.57
2018-02-09T11:39:22.116Z,76.23
2018-02-09T11:40:22.137Z,76.04
2018-02-09T11:41:22.152Z,76.14
2018-02-09T11:42:22.161Z,75.95
2018-02-09T11:43:22.176Z,76.14
2018-02-09T11:44:22.189Z,75.85
2018-02-09T11:45:22.204Z,76.32
2018-02-09T11:46:22.219Z,76.14
2018-02-09T11:47:22.234Z,76.32
2018-02-09T11:48:22.255Z,76.51
2018-02-09T11:49:22.262Z,76.99
2018-02-09T11:50:22.291Z,77.27
2018-02-09T11:51:22.298Z,76.80
2018-02-09T11:52:22.305Z,76.14
2018-02-09T11:53:22.320Z,76.14
2018-02-09T11:54:22.333Z,76.32
2018-02-09T11:55:22.349Z,76.42
2018-02-09T11:56:22.367Z,76.89
2018-02-09T11:57:22.387Z,77.56
2018-02-09T11:58:22.401Z,77.56
2018-02-09T11:59:22.405Z,77.75
2018-02-09T12:00:22.430Z,77.75
2018-02-09T12:01:22.431Z,77.75
2018-02-09T12:02:22.455Z,77.75
2018-02-09T12:03:22.466Z,77.94
2018-02-09T12:04:22.478Z,77.78
2018-02-09T12:05:22.492Z,77.08
2018-02-09T12:06:22.510Z,76.93
2018-02-09T12:07:22.532Z,76.93
2018-02-09T12:08:22.545Z,76.89
2018-02-09T12:09:22.549Z,77.46
2018-02-09T12:10:22.575Z,77.40
2018-02-09T12:11:22.576Z,77.12
2018-02-09T12:12:22.593Z,77.22
2018-02-09T12:13:22.609Z,77.03
2018-02-09T12:14:22.622Z,77.22
2018-02-09T12:15:22.636Z,77.31
2018-02-09T12:16:22.656Z,76.93
2018-02-09T12:17:22.666Z,77.69
2018-02-09T12:18:22.691Z,77.40
2018-02-09T12:19:22.696Z,77.03
2018-02-09T12:20:22.744Z,77.03
2018-02-09T12:21:22.724Z,76.65
2018-02-09T12:22:22.739Z,76.17
2018-02-09T12:23:22.765Z,76.27
2018-02-09T12:24:22.771Z,76.27
2018-02-09T12:25:22.781Z,76.17
2018-02-09T12:26:22.797Z,75.60
2018-02-09T12:27:22.810Z,76.27
2018-02-09T12:28:22.842Z,76.17
2018-02-09T12:29:22.842Z,77.12
2018-02-09T12:30:22.859Z,76.74
2018-02-09T12:31:22.873Z,75.98
2018-02-09T12:32:22.886Z,75.23
2018-02-09T12:33:22.900Z,75.51
2018-02-09T12:34:22.916Z,75.89
2018-02-09T12:35:22.929Z,76.17
2018-02-09T12:36:22.949Z,75.84
2018-02-09T12:37:22.960Z,75.70
2018-02-09T12:38:22.971Z,75.74
2018-02-09T12:39:22.993Z,75.17
2018-02-09T12:40:23.008Z,75.32
2018-02-09T12:41:23.017Z,75.45
2018-02-09T12:42:23.041Z,75.26
2018-02-09T12:43:23.053Z,75.17
2018-02-09T12:44:23.064Z,75.89
2018-02-09T12:45:23.080Z,75.60
2018-02-09T12:46:23.092Z,75.51
2018-02-09T12:47:23.111Z,75.89
2018-02-09T12:48:23.128Z,75.70
2018-02-09T12:49:23.139Z,75.89
2018-02-09T12:50:23.166Z,75.98
2018-02-09T12:51:23.166Z,76.17
2018-02-09T12:52:23.186Z,75.79