createdAt,value
2022-10-06T00:01:04.171Z,76.67
2022-10-06T00:03:32.537Z,76.39
2022-10-06T00:06:03.854Z,76.33
2022-10-06T00:08:32.820Z,76.27
2022-10-06T00:11:00.997Z,76.44
2022-10-06T00:13:29.975Z,76.26
2022-10-06T00:15:58.656Z,76.27
2022-10-06T00:18:28.181Z,76.65
2022-10-06T00:20:57.502Z,76.59
2022-10-06T00:23:27.794Z,76.37
2022-10-06T00:25:57.412Z,76.48
2022-10-06T00:28:26.375Z,76.89
2022-10-06T00:30:56.392Z,76.64
2022-10-06T00:33:25.092Z,76.31
2022-10-06T00:35:58.941Z,76.59
2022-10-06T00:38:29.938Z,76.64
2022-10-06T00:40:58.589Z,76.69
2022-10-06T00:43:49.053Z,76.62
2022-10-06T00:46:23.399Z,76.70
2022-10-06T00:48:56.218Z,76.60
2022-10-06T00:51:24.954Z,76.70
2022-10-06T00:53:54.718Z,76.90
2022-10-06T00:56:23.275Z,77.38
2022-10-06T00:58:51.947Z,77.30
2022-10-06T01:01:20.672Z,77.31
2022-10-06T01:03:53.019Z,77.46
2022-10-06T01:06:21.310Z,77.21
2022-10-06T01:08:50.816Z,77.40
2022-10-06T01:11:21.107Z,77.12
2022-10-06T01:13:49.807Z,77.09
2022-10-06T01:16:22.723Z,77.05
2022-10-06T01:18:53.130Z,77.06
2022-10-06T01:21:28.191Z,76.90
2022-10-06T01:23:58.567Z,77.18
2022-10-06T01:26:29.170Z,77.13
2022-10-06T01:28:57.911Z,77.29
2022-10-06T01:31:27.626Z,77.03
2022-10-06T01:33:56.909Z,77.07
2022-10-06T01:36:25.466Z,77.15
2022-10-06T01:38:53.681Z,77.42
2022-10-06T01:41:25.034Z,77.16
2022-10-06T01:43:53.357Z,77.50
2022-10-06T01:46:22.382Z,77.34
2022-10-06T01:48:51.032Z,77.49
2022-10-06T01:51:20.002Z,77.60
2022-10-06T01:53:48.243Z,77.93
2022-10-06T01:56:16.511Z,77.37
2022-10-06T01:58:46.282Z,77.50
2022-10-06T02:01:14.709Z,77.74
2022-10-06T02:03:43.353Z,77.95
2022-10-06T02:06:11.993Z,77.89
2022-10-06T02:08:40.567Z,77.81
2022-10-06T02:11:10.551Z,77.79
2022-10-06T02:13:47.158Z,77.71
2022-10-06T02:16:16.047Z,77.34
2022-10-06T02:18:45.425Z,77.50
2022-10-06T02:21:18.620Z,77.56
2022-10-06T02:23:47.059Z,77.51
2022-10-06T02:26:17.465Z,77.45
2022-10-06T02:28:49.969Z,77.52
2022-10-06T02:31:22.026Z,77.36
2022-10-06T02:33:52.627Z,77.59
2022-10-06T02:36:22.629Z,77.43
2022-10-06T02:38:51.041Z,77.54
2022-10-06T02:41:20.037Z,77.32
2022-10-06T02:43:49.745Z,77.17
2022-10-06T02:46:18.681Z,77.37
2022-10-06T02:48:51.410Z,77.24
2022-10-06T02:51:21.656Z,77.06
2022-10-06T02:53:51.387Z,76.99
2022-10-06T02:56:21.577Z,76.92
2022-10-06T02:58:52.209Z,77.01
2022-10-06T03:01:29.363Z,77.08
2022-10-06T03:04:06.126Z,77.21
2022-10-06T03:06:35.698Z,77.00
2022-10-06T03:09:34.104Z,76.81
2022-10-06T03:12:03.397Z,76.89
2022-10-06T03:14:38.804Z,77.11
2022-10-06T03:17:09.978Z,77.36
2022-10-06T03:19:42.709Z,77.27
2022-10-06T03:22:11.723Z,77.26
2022-10-06T03:24:48.206Z,77.00
2022-10-06T03:27:16.930Z,77.26
2022-10-06T03:29:46.911Z,77.38
2022-10-06T03:32:16.918Z,77.14
2022-10-06T03:34:46.884Z,77.10
2022-10-06T03:37:19.166Z,76.98
2022-10-06T03:39:47.710Z,77.37
2022-10-06T03:42:16.418Z,77.08
2022-10-06T03:44:46.085Z,77.08
2022-10-06T03:47:17.474Z,77.14
2022-10-06T03:49:46.128Z,77.06
2022-10-06T03:52:16.288Z,77.11
2022-10-06T03:54:45.348Z,77.06
2022-10-06T03:57:13.560Z,76.94
2022-10-06T03:59:41.834Z,77.27
2022-10-06T04:02:11.863Z,77.32
2022-10-06T04:04:40.100Z,77.36
2022-10-06T04:07:12.688Z,77.35
2022-10-06T04:09:41.735Z,77.60
2022-10-06T04:12:11.948Z,77.90
2022-10-06T04:14:42.800Z,77.59
2022-10-06T04:17:13.050Z,77.98
2022-10-06T04:19:42.776Z,77.89
2022-10-06T04:22:10.975Z,78.09
2022-10-06T04:24:39.398Z,78.17
2022-10-06T04:27:24.870Z,78.46
2022-10-06T04:30:07.073Z,78.57
2022-10-06T04:32:37.213Z,78.49
2022-10-06T04:35:06.142Z,78.67
2022-10-06T04:37:34.416Z,78.38
2022-10-06T04:40:03.935Z,78.46
2022-10-06T04:42:35.207Z,78.58
2022-10-06T04:45:07.741Z,78.37
2022-10-06T04:47:40.238Z,78.38
2022-10-06T04:50:09.285Z,78.38
2022-10-06T04:52:38.029Z,78.56
2022-10-06T04:55:07.344Z,78.53
2022-10-06T04:57:37.050Z,78.71
2022-10-06T05:00:25.268Z,78.75
2022-10-06T05:02:56.990Z,78.97
2022-10-06T05:05:26.151Z,78.74
2022-10-06T05:07:56.526Z,78.85
2022-10-06T05:10:25.008Z,79.12
2022-10-06T05:12:53.210Z,78.99
2022-10-06T05:15:21.550Z,79.19
2022-10-06T05:17:50.209Z,79.21
2022-10-06T05:20:22.893Z,79.16
2022-10-06T05:22:52.401Z,79.51
2022-10-06T05:25:20.666Z,79.52
2022-10-06T05:27:49.088Z,79.81
2022-10-06T05:30:17.591Z,79.42
2022-10-06T05:32:50.469Z,79.45
2022-10-06T05:35:21.368Z,79.46
2022-10-06T05:37:49.680Z,79.63
2022-10-06T05:40:18.723Z,79.87
2022-10-06T05:42:46.990Z,79.99
2022-10-06T05:45:15.408Z,80.05
2022-10-06T05:47:44.099Z,80.30
2022-10-06T05:50:13.021Z,80.21
2022-10-06T05:52:42.914Z,80.21
2022-10-06T05:55:11.532Z,80.37
2022-10-06T05:57:40.530Z,80.02
2022-10-06T06:00:09.793Z,80.20
2022-10-06T06:02:41.003Z,80.37
2022-10-06T06:05:10.098Z,80.56
2022-10-06T06:07:38.451Z,80.41
2022-10-06T06:10:09.497Z,80.46
2022-10-06T06:12:37.936Z,80.50
2022-10-06T06:15:46.577Z,80.76
2022-10-06T06:18:15.117Z,80.62
2022-10-06T06:20:43.562Z,80.90
2022-10-06T06:23:12.112Z,80.50
2022-10-06T06:25:44.325Z,80.63
2022-10-06T06:28:13.415Z,81.19
2022-10-06T06:30:42.437Z,81.19
2022-10-06T06:33:10.951Z,81.19
2022-10-06T06:35:39.348Z,81.01
2022-10-06T06:38:11.859Z,80.99
2022-10-06T06:40:42.920Z,80.73
2022-10-06T06:43:13.478Z,80.96
2022-10-06T06:46:14.914Z,80.93
2022-10-06T06:48:56.714Z,81.09
2022-10-06T06:51:25.405Z,81.26
2022-10-06T06:53:54.018Z,80.75
2022-10-06T06:56:23.648Z,80.65
2022-10-06T06:58:51.873Z,80.83
2022-10-06T07:01:24.235Z,81.08
2022-10-06T07:03:58.739Z,81.12
2022-10-06T07:06:32.743Z,81.04
2022-10-06T07:09:03.752Z,81.27
2022-10-06T07:11:35.370Z,80.61
2022-10-06T07:14:08.496Z,79.25
2022-10-06T07:16:54.316Z,78.70
2022-10-06T07:19:41.424Z,78.08
2022-10-06T07:22:34.105Z,77.71
2022-10-06T07:25:12.708Z,76.98
2022-10-06T07:27:51.128Z,76.45
2022-10-06T07:30:40.418Z,75.44
2022-10-06T07:33:14.731Z,74.95
2022-10-06T07:35:44.974Z,74.17
2022-10-06T07:38:14.660Z,73.04
2022-10-06T07:41:17.800Z,71.93
2022-10-06T07:43:46.935Z,71.54
2022-10-06T07:46:16.406Z,72.11
2022-10-06T07:48:54.822Z,72.13
2022-10-06T07:51:24.732Z,72.41
2022-10-06T07:53:53.795Z,72.54
2022-10-06T07:56:42.438Z,72.43
2022-10-06T07:59:12.317Z,72.91
2022-10-06T08:01:40.966Z,72.05
2022-10-06T08:04:09.223Z,71.54
2022-10-06T08:06:38.606Z,71.19
2022-10-06T08:09:07.438Z,70.96
2022-10-06T08:11:35.680Z,70.70
2022-10-06T08:14:03.873Z,70.05
2022-10-06T08:16:33.535Z,68.86
2022-10-06T08:19:01.785Z,66.81
2022-10-06T08:21:31.724Z,66.65
2022-10-06T08:24:00.954Z,65.96
2022-10-06T08:26:31.058Z,65.38
2022-10-06T08:29:00.444Z,63.85
2022-10-06T08:31:28.708Z,64.48
2022-10-06T08:33:58.841Z,63.59
2022-10-06T08:36:31.923Z,62.22
2022-10-06T08:39:01.054Z,59.85
2022-10-06T08:41:34.465Z,59.32
2022-10-06T08:46:38.654Z,60.11
2022-10-06T08:49:17.172Z,61.79
2022-10-06T08:51:58.313Z,60.55
2022-10-06T08:54:35.044Z,57.74
2022-10-06T08:57:13.667Z,54.59
2022-10-06T08:59:46.708Z,54.97
2022-10-06T09:02:28.272Z,52.60
2022-10-06T09:05:00.165Z,52.11
2022-10-06T09:07:33.290Z,50.66
2022-10-06T09:10:21.684Z,49.83
2022-10-06T09:12:55.388Z,49.25
2022-10-06T09:15:35.133Z,47.32
2022-10-06T09:18:10.989Z,45.21
2022-10-06T09:20:47.374Z,46.06
2022-10-06T09:23:39.081Z,46.29
2022-10-06T09:26:12.306Z,47.24
2022-10-06T09:28:41.201Z,45.61
2022-10-06T09:31:22.578Z,46.24
2022-10-06T09:33:54.949Z,46.26
2022-10-06T09:36:24.590Z,47.70
2022-10-06T09:38:55.339Z,48.31
2022-10-06T09:41:28.165Z,47.99
2022-10-06T09:44:01.043Z,49.37
2022-10-06T09:46:32.524Z,51.40
2022-10-06T09:49:19.495Z,48.74
2022-10-06T09:52:12.970Z,49.13
2022-10-06T09:54:43.272Z,49.41
2022-10-06T09:57:17.288Z,48.70
2022-10-06T09:59:47.499Z,48.77
2022-10-06T10:02:28.425Z,48.23
2022-10-06T10:04:58.518Z,48.81
2022-10-06T10:07:30.614Z,49.37
2022-10-06T10:10:20.610Z,50.21
2022-10-06T10:12:52.762Z,51.33
2022-10-06T10:15:31.834Z,51.50
2022-10-06T10:18:04.230Z,50.47
2022-10-06T10:20:40.344Z,51.29
2022-10-06T10:23:27.299Z,51.18
2022-10-06T10:26:17.605Z,49.13
2022-10-06T10:29:08.226Z,48.16
2022-10-06T10:31:51.008Z,47.77
2022-10-06T10:34:39.404Z,47.07
2022-10-06T10:37:12.315Z,49.16
2022-10-06T10:39:47.345Z,50.40
2022-10-06T10:42:21.837Z,50.79
2022-10-06T10:44:55.439Z,51.04
2022-10-06T10:47:28.590Z,49.68
2022-10-06T10:50:04.231Z,50.89
2022-10-06T10:52:39.237Z,51.61
2022-10-06T10:55:20.985Z,52.31
2022-10-06T10:57:51.542Z,53.42
2022-10-06T11:00:22.897Z,54.28
2022-10-06T11:02:53.782Z,54.80
2022-10-06T11:05:34.226Z,54.15
2022-10-06T11:08:12.860Z,54.24
2022-10-06T11:10:49.401Z,54.65
2022-10-06T11:13:29.022Z,55.32
2022-10-06T11:16:21.697Z,54.44
2022-10-06T11:19:07.662Z,54.26
2022-10-06T11:21:40.895Z,53.44
2022-10-06T11:24:16.650Z,52.68
2022-10-06T11:27:08.405Z,52.49
2022-10-06T11:29:47.062Z,53.12
2022-10-06T11:32:25.735Z,53.83
2022-10-06T11:34:54.228Z,54.48
2022-10-06T11:37:40.615Z,52.85
2022-10-06T11:40:33.750Z,52.09
2022-10-06T11:43:09.780Z,52.32
2022-10-06T11:45:46.936Z,50.92
2022-10-06T11:48:24.828Z,51.67
2022-10-06T11:50:55.555Z,53.70
2022-10-06T11:53:40.351Z,53.44
2022-10-06T11:56:36.761Z,53.04
2022-10-06T11:59:28.675Z,54.68
2022-10-06T12:01:58.615Z,54.07
2022-10-06T12:04:30.032Z,55.18
2022-10-06T12:07:02.749Z,56.04
2022-10-06T12:09:53.529Z,55.16
2022-10-06T12:12:42.539Z,54.73
2022-10-06T12:18:44.615Z,54.67
2022-10-06T12:21:50.767Z,54.90
2022-10-06T12:24:26.454Z,53.56
2022-10-06T12:27:21.944Z,52.70
2022-10-06T12:29:59.342Z,52.96
2022-10-06T12:32:47.700Z,53.56
2022-10-06T12:35:30.404Z,54.42
2022-10-06T12:38:04.762Z,54.26
2022-10-06T12:40:55.936Z,54.44
2022-10-06T12:43:55.051Z,55.12
2022-10-06T12:46:36.218Z,54.75
2022-10-06T12:49:18.254Z,55.98
2022-10-06T12:51:48.624Z,54.69
2022-10-06T12:54:22.147Z,54.34
2022-10-06T12:56:58.976Z,54.02
2022-10-06T12:59:29.743Z,55.36
2022-10-06T13:02:01.188Z,55.29
2022-10-06T13:04:40.630Z,54.53
2022-10-06T13:07:15.873Z,53.20
2022-10-06T13:09:45.055Z,53.65
2022-10-06T13:12:28.146Z,53.20
2022-10-06T13:15:23.907Z,54.19
2022-10-06T13:17:55.080Z,53.90
2022-10-06T13:20:36.798Z,53.86
2022-10-06T13:23:13.187Z,53.89
2022-10-06T13:25:46.546Z,55.12
2022-10-06T13:28:23.253Z,54.90
2022-10-06T13:30:52.889Z,54.62
2022-10-06T13:33:22.332Z,55.34
2022-10-06T13:35:54.892Z,54.63
2022-10-06T13:38:23.458Z,55.12
2022-10-06T13:41:05.507Z,55.84
2022-10-06T13:43:39.710Z,55.69
2022-10-06T13:46:14.927Z,56.54
2022-10-06T13:48:50.184Z,56.34
2022-10-06T13:51:22.613Z,56.38
2022-10-06T13:53:52.038Z,55.69
2022-10-06T13:56:44.514Z,55.74
2022-10-06T13:59:30.000Z,56.31
2022-10-06T14:01:59.965Z,56.85
2022-10-06T14:04:28.238Z,57.22
2022-10-06T14:07:02.442Z,58.03
2022-10-06T14:09:33.070Z,57.99
2022-10-06T14:12:08.751Z,56.97
2022-10-06T14:14:37.468Z,56.52
2022-10-06T14:17:06.213Z,56.99
2022-10-06T14:19:37.346Z,56.86
2022-10-06T14:22:28.303Z,57.12
2022-10-06T14:24:56.530Z,58.24
2022-10-06T14:27:24.762Z,58.32
2022-10-06T14:29:53.728Z,58.95
2022-10-06T14:32:22.589Z,59.14
2022-10-06T14:34:51.176Z,58.72
2022-10-06T14:37:21.179Z,58.49
2022-10-06T14:39:52.717Z,58.00
2022-10-06T14:42:24.525Z,58.08
2022-10-06T14:44:52.794Z,57.36
2022-10-06T14:47:21.272Z,57.32
2022-10-06T14:49:49.634Z,57.96
2022-10-06T14:52:17.853Z,58.26
2022-10-06T14:54:47.855Z,58.76
2022-10-06T14:57:16.343Z,58.67
2022-10-06T14:59:44.822Z,58.76
2022-10-06T15:02:14.168Z,58.17
2022-10-06T15:04:42.689Z,58.02
2022-10-06T15:07:28.446Z,58.25
2022-10-06T15:09:58.362Z,58.22
2022-10-06T15:12:29.440Z,59.07
2022-10-06T15:15:01.410Z,59.23
2022-10-06T15:17:30.171Z,59.72
2022-10-06T15:19:58.835Z,59.55
2022-10-06T15:22:27.219Z,59.16
2022-10-06T15:24:56.134Z,59.40
2022-10-06T15:27:43.396Z,59.04
2022-10-06T15:30:12.687Z,60.45
2022-10-06T15:32:40.891Z,61.17
2022-10-06T15:35:09.699Z,61.48
2022-10-06T15:37:39.352Z,61.12
2022-10-06T15:40:08.363Z,61.18
2022-10-06T15:42:38.726Z,61.39
2022-10-06T15:45:08.693Z,61.48
2022-10-06T15:47:36.951Z,62.12
2022-10-06T15:50:05.438Z,61.99
2022-10-06T15:52:34.034Z,62.62
2022-10-06T15:55:02.655Z,62.85
2022-10-06T15:57:31.584Z,63.16
2022-10-06T16:00:01.502Z,62.56
2022-10-06T16:02:35.480Z,62.56
2022-10-06T16:05:26.759Z,62.87
2022-10-06T16:07:55.027Z,63.17
2022-10-06T16:10:23.517Z,63.75
2022-10-06T16:12:51.752Z,63.56
2022-10-06T16:15:21.361Z,63.88
2022-10-06T16:17:49.617Z,64.19
2022-10-06T16:20:18.248Z,64.29
2022-10-06T16:22:46.734Z,64.36
2022-10-06T16:25:15.453Z,64.68
2022-10-06T16:27:43.678Z,65.09
2022-10-06T16:30:12.885Z,65.12
2022-10-06T16:32:42.470Z,65.40
2022-10-06T16:35:16.022Z,65.69
2022-10-06T16:37:49.890Z,65.72
2022-10-06T16:40:19.042Z,66.19
2022-10-06T16:42:47.498Z,65.95
2022-10-06T16:45:16.198Z,66.49
2022-10-06T16:47:45.834Z,66.54
2022-10-06T16:50:14.107Z,66.94
2022-10-06T16:52:42.308Z,66.98
2022-10-06T16:55:10.490Z,67.40
2022-10-06T16:57:38.686Z,67.22
2022-10-06T17:00:07.926Z,67.81
2022-10-06T17:02:36.949Z,67.84
2022-10-06T17:05:07.429Z,67.97
2022-10-06T17:07:36.148Z,67.92
2022-10-06T17:10:21.169Z,68.28
2022-10-06T17:12:49.973Z,68.46
2022-10-06T17:15:18.835Z,68.44
2022-10-06T17:17:47.923Z,68.69
2022-10-06T17:20:17.739Z,68.74
2022-10-06T17:22:45.994Z,69.00
2022-10-06T17:25:14.448Z,68.94
2022-10-06T17:27:42.880Z,69.37
2022-10-06T17:30:12.020Z,69.28
2022-10-06T17:32:41.278Z,69.47
2022-10-06T17:35:09.803Z,69.63
2022-10-06T17:37:40.449Z,69.52
2022-10-06T17:40:11.624Z,70.05
2022-10-06T17:42:41.612Z,70.12
2022-10-06T17:45:11.011Z,70.25
2022-10-06T17:47:39.217Z,70.61
2022-10-06T17:50:08.371Z,70.61
2022-10-06T17:52:39.131Z,70.76
2022-10-06T17:55:10.550Z,70.82
2022-10-06T17:57:38.830Z,71.10
2022-10-06T18:00:09.923Z,71.18
2022-10-06T18:02:40.682Z,71.22
2022-10-06T18:05:09.535Z,71.23
2022-10-06T18:07:38.373Z,71.31
2022-10-06T18:10:26.575Z,71.37
2022-10-06T18:12:54.844Z,71.48
2022-10-06T18:15:23.134Z,71.54
2022-10-06T18:17:52.372Z,71.60
2022-10-06T18:20:21.628Z,71.86
2022-10-06T18:22:50.409Z,71.91
2022-10-06T18:25:26.509Z,72.02
2022-10-06T18:27:55.054Z,72.31
2022-10-06T18:30:28.328Z,72.28
2022-10-06T18:38:38.876Z,72.58
2022-10-06T18:41:11.089Z,72.51
2022-10-06T18:43:39.486Z,72.59
2022-10-06T18:46:26.796Z,72.95
2022-10-06T18:48:56.115Z,73.08
2022-10-06T18:51:25.793Z,72.99
2022-10-06T18:53:55.914Z,73.41
2022-10-06T18:56:30.178Z,73.25
2022-10-06T18:59:00.266Z,73.61
2022-10-06T19:01:30.204Z,73.65
2022-10-06T19:04:01.279Z,73.94
2022-10-06T19:06:31.624Z,73.96
2022-10-06T19:09:02.003Z,73.90
2022-10-06T19:11:51.908Z,74.13
2022-10-06T19:14:21.862Z,73.93
2022-10-06T19:16:53.419Z,74.04
2022-10-06T19:19:22.290Z,74.33
2022-10-06T19:21:52.760Z,74.40
2022-10-06T19:24:22.777Z,74.36
2022-10-06T19:26:53.320Z,74.25
2022-10-06T19:29:23.631Z,74.31
2022-10-06T19:31:53.585Z,74.32
2022-10-06T19:34:22.908Z,73.89
2022-10-06T19:36:53.078Z,74.20
2022-10-06T19:39:24.063Z,74.27
2022-10-06T19:42:11.073Z,74.41
2022-10-06T19:44:43.011Z,74.35
2022-10-06T19:47:13.040Z,74.21
2022-10-06T19:49:41.566Z,74.15
2022-10-06T19:52:12.484Z,74.53
2022-10-06T19:54:42.028Z,74.47
2022-10-06T19:57:12.549Z,74.59
2022-10-06T19:59:41.003Z,74.72
2022-10-06T20:02:10.303Z,74.55
2022-10-06T20:04:39.800Z,74.82
2022-10-06T20:07:09.234Z,74.77
2022-10-06T20:09:37.525Z,74.70
2022-10-06T20:12:05.920Z,74.48
2022-10-06T20:14:36.438Z,74.57
2022-10-06T20:17:04.644Z,74.59
2022-10-06T20:19:35.511Z,74.44
2022-10-06T20:22:03.653Z,74.51
2022-10-06T20:24:31.965Z,74.18
2022-10-06T20:27:00.060Z,74.30
2022-10-06T20:29:28.596Z,74.43
2022-10-06T20:31:59.690Z,74.60
2022-10-06T20:34:32.159Z,74.56
2022-10-06T20:37:02.363Z,75.01
2022-10-06T20:39:49.726Z,74.31
2022-10-06T20:42:18.688Z,74.76
2022-10-06T20:44:46.996Z,74.68
2022-10-06T20:47:17.371Z,74.56
2022-10-06T20:49:45.693Z,74.18
2022-10-06T20:52:15.199Z,74.33
2022-10-06T20:54:44.203Z,74.51
2022-10-06T20:57:13.105Z,74.23
2022-10-06T20:59:41.447Z,74.60
2022-10-06T21:02:11.594Z,74.22
2022-10-06T21:04:43.577Z,74.61
2022-10-06T21:07:12.172Z,74.48
2022-10-06T21:09:40.413Z,74.45
2022-10-06T21:12:08.779Z,74.60
2022-10-06T21:14:37.640Z,74.49
2022-10-06T21:17:06.448Z,74.38
2022-10-06T21:19:37.947Z,74.48
2022-10-06T21:22:07.875Z,74.41
2022-10-06T21:24:36.138Z,74.44
2022-10-06T21:27:04.409Z,74.20
2022-10-06T21:29:32.595Z,74.44
2022-10-06T21:32:01.295Z,74.27
2022-10-06T21:34:29.721Z,74.32
2022-10-06T21:36:58.278Z,74.71
2022-10-06T21:39:27.885Z,74.55
2022-10-06T21:41:56.094Z,74.57
2022-10-06T21:44:24.283Z,74.43
2022-10-06T21:46:54.330Z,74.38
2022-10-06T21:49:23.830Z,74.38
2022-10-06T21:51:53.567Z,74.44
2022-10-06T21:54:23.149Z,74.41
2022-10-06T21:56:53.345Z,74.85
2022-10-06T21:59:21.827Z,74.81
2022-10-06T22:01:51.039Z,75.34
2022-10-06T22:04:19.941Z,75.30
2022-10-06T22:06:50.811Z,75.30
2022-10-06T22:09:20.715Z,75.53
2022-10-06T22:11:49.252Z,76.10
2022-10-06T22:14:20.551Z,75.88
2022-10-06T22:16:49.985Z,76.52
2022-10-06T22:19:19.222Z,76.22
2022-10-06T22:21:49.389Z,76.17
2022-10-06T22:24:19.461Z,76.40
2022-10-06T22:26:48.323Z,76.55
2022-10-06T22:29:19.406Z,76.52
2022-10-06T22:31:48.951Z,76.54
2022-10-06T22:34:19.545Z,76.50
2022-10-06T22:36:48.152Z,76.46
2022-10-06T22:39:16.913Z,76.60
2022-10-06T22:41:45.522Z,76.88
2022-10-06T22:44:13.887Z,76.95
2022-10-06T22:46:43.819Z,76.48
2022-10-06T22:49:12.210Z,76.28
2022-10-06T22:51:40.439Z,76.71
2022-10-06T22:54:08.711Z,76.33
2022-10-06T22:56:36.930Z,76.38
2022-10-06T22:59:05.228Z,76.47
2022-10-06T23:01:33.490Z,76.32
2022-10-06T23:04:03.321Z,76.42
2022-10-06T23:06:31.988Z,76.41
2022-10-06T23:09:00.553Z,76.75
2022-10-06T23:11:29.338Z,76.62
2022-10-06T23:13:57.602Z,76.67
2022-10-06T23:16:26.028Z,77.08
2022-10-06T23:18:55.185Z,77.02
2022-10-06T23:21:27.763Z,76.76
2022-10-06T23:23:57.818Z,76.86
2022-10-06T23:26:26.378Z,76.82
2022-10-06T23:28:56.550Z,76.43
2022-10-06T23:31:25.559Z,76.17
2022-10-06T23:33:55.379Z,76.59
2022-10-06T23:36:25.460Z,76.57
2022-10-06T23:38:53.918Z,76.89
2022-10-06T23:41:22.144Z,77.11
2022-10-06T23:43:50.406Z,77.34
2022-10-06T23:46:18.924Z,77.44
2022-10-06T23:48:47.216Z,77.25
2022-10-06T23:51:17.006Z,77.20
2022-10-06T23:53:48.230Z,77.35
2022-10-06T23:56:16.522Z,77.20
2022-10-06T23:58:44.788Z,77.35
