createdAt,value
2022-09-25T00:01:19.785Z,12.30
2022-09-25T00:03:49.386Z,12.24
2022-09-25T00:06:20.889Z,12.24
2022-09-25T00:08:49.650Z,12.24
2022-09-25T00:11:20.076Z,12.23
2022-09-25T00:13:48.326Z,12.23
2022-09-25T00:16:19.044Z,12.23
2022-09-25T00:19:04.597Z,12.24
2022-09-25T00:21:35.089Z,12.25
2022-09-25T00:24:05.328Z,12.26
2022-09-25T00:26:35.805Z,12.24
2022-09-25T00:29:04.252Z,12.21
2022-09-25T00:31:32.866Z,12.24
2022-09-25T00:34:02.932Z,12.25
2022-09-25T00:36:31.982Z,12.25
2022-09-25T00:39:02.011Z,12.25
2022-09-25T00:41:32.303Z,12.25
2022-09-25T00:44:03.221Z,12.26
2022-09-25T00:46:35.526Z,12.24
2022-09-25T00:49:06.221Z,12.18
2022-09-25T00:51:41.200Z,12.20
2022-09-25T00:54:16.397Z,12.16
2022-09-25T00:56:48.492Z,12.18
2022-09-25T00:59:19.750Z,12.17
2022-09-25T01:01:48.255Z,12.17
2022-09-25T01:04:16.873Z,12.15
2022-09-25T01:06:45.525Z,12.14
2022-09-25T01:09:14.960Z,12.16
2022-09-25T01:11:43.085Z,12.16
2022-09-25T01:14:11.407Z,12.16
2022-09-25T01:16:47.032Z,12.15
2022-09-25T01:19:27.265Z,12.16
2022-09-25T01:22:04.032Z,12.17
2022-09-25T01:24:49.829Z,12.19
2022-09-25T01:27:41.216Z,12.16
2022-09-25T01:30:13.518Z,12.14
2022-09-25T01:32:55.045Z,12.13
2022-09-25T01:35:32.944Z,12.13
2022-09-25T01:38:07.974Z,12.14
2022-09-25T01:40:41.491Z,12.13
2022-09-25T01:43:14.780Z,12.13
2022-09-25T01:45:51.397Z,12.13
2022-09-25T01:48:25.064Z,12.12
2022-09-25T01:50:58.971Z,12.17
2022-09-25T01:53:32.480Z,12.13
2022-09-25T01:56:04.644Z,12.17
2022-09-25T01:58:38.065Z,12.13
2022-09-25T02:01:13.107Z,12.15
2022-09-25T02:03:45.401Z,12.12
2022-09-25T02:06:19.944Z,12.11
2022-09-25T02:08:52.208Z,12.07
2022-09-25T02:11:20.994Z,12.06
2022-09-25T02:13:53.472Z,12.05
2022-09-25T02:16:28.644Z,12.02
2022-09-25T02:19:14.171Z,12.03
2022-09-25T02:21:48.892Z,12.02
2022-09-25T02:24:22.935Z,12.04
2022-09-25T02:26:52.294Z,12.02
2022-09-25T02:29:20.904Z,12.00
2022-09-25T02:31:55.125Z,12.01
2022-09-25T02:34:24.086Z,12.02
2022-09-25T02:36:53.061Z,12.00
2022-09-25T02:39:24.025Z,12.01
2022-09-25T02:42:10.230Z,12.09
2022-09-25T02:44:51.550Z,12.05
2022-09-25T02:47:28.194Z,12.01
2022-09-25T02:50:05.441Z,12.01
2022-09-25T02:52:42.191Z,12.01
2022-09-25T02:55:16.375Z,12.01
2022-09-25T02:57:49.698Z,12.00
2022-09-25T03:00:17.934Z,12.03
2022-09-25T03:02:52.357Z,12.03
2022-09-25T03:05:21.435Z,11.98
2022-09-25T03:08:07.052Z,11.98
2022-09-25T03:10:37.817Z,11.96
2022-09-25T03:13:20.015Z,11.92
2022-09-25T03:15:51.879Z,11.93
2022-09-25T03:18:21.853Z,11.95
2022-09-25T03:20:49.857Z,11.98
2022-09-25T03:23:17.869Z,11.96
2022-09-25T03:25:49.861Z,11.98
2022-09-25T03:28:19.408Z,11.95
2022-09-25T03:30:57.178Z,11.96
2022-09-25T03:33:27.500Z,11.96
2022-09-25T03:36:03.754Z,11.96
2022-09-25T03:38:31.747Z,11.97
2022-09-25T03:40:59.774Z,11.99
2022-09-25T03:43:27.990Z,11.98
2022-09-25T03:45:56.093Z,11.97
2022-09-25T03:48:24.312Z,11.95
2022-09-25T03:50:55.147Z,11.94
2022-09-25T03:53:23.170Z,11.96
2022-09-25T03:55:51.174Z,11.97
2022-09-25T03:58:19.412Z,11.95
2022-09-25T04:00:48.062Z,11.93
2022-09-25T04:03:16.885Z,11.94
2022-09-25T04:05:46.065Z,11.94
2022-09-25T04:08:16.070Z,11.93
2022-09-25T04:10:44.186Z,11.94
2022-09-25T04:13:12.687Z,11.97
2022-09-25T04:15:41.002Z,11.97
2022-09-25T04:18:09.414Z,11.98
2022-09-25T04:20:38.288Z,11.99
2022-09-25T04:23:06.211Z,12.02
2022-09-25T04:25:35.806Z,12.10
2022-09-25T04:28:04.462Z,12.10
2022-09-25T04:30:32.632Z,12.01
2022-09-25T04:33:18.560Z,12.07
2022-09-25T04:35:46.448Z,11.99
2022-09-25T04:38:14.493Z,12.06
2022-09-25T04:40:45.797Z,11.97
2022-09-25T04:43:13.960Z,12.08
2022-09-25T04:45:41.931Z,11.99
2022-09-25T04:48:09.891Z,12.02
2022-09-25T04:50:37.824Z,11.94
2022-09-25T04:53:05.951Z,11.94
2022-09-25T04:55:33.889Z,11.89
2022-09-25T04:58:03.175Z,11.88
2022-09-25T05:00:32.679Z,11.88
2022-09-25T05:03:03.874Z,11.92
2022-09-25T05:05:33.124Z,11.91
2022-09-25T05:08:02.726Z,11.92
2022-09-25T05:10:34.895Z,11.92
2022-09-25T05:13:05.722Z,11.93
2022-09-25T05:15:34.694Z,11.93
2022-09-25T05:18:04.398Z,11.94
2022-09-25T05:20:32.614Z,12.02
2022-09-25T05:23:03.367Z,11.94
2022-09-25T05:25:32.308Z,11.92
2022-09-25T05:28:01.436Z,11.89
2022-09-25T05:30:32.837Z,11.89
2022-09-25T05:33:01.127Z,11.89
2022-09-25T05:35:31.001Z,11.91
2022-09-25T05:37:59.230Z,11.89
2022-09-25T05:40:27.187Z,11.93
2022-09-25T05:42:56.064Z,11.92
2022-09-25T05:45:24.607Z,11.90
2022-09-25T05:48:02.914Z,11.92
2022-09-25T05:50:32.219Z,11.92
2022-09-25T05:53:02.246Z,11.94
2022-09-25T05:55:31.179Z,12.01
2022-09-25T05:58:02.785Z,11.97
2022-09-25T06:00:32.498Z,11.95
2022-09-25T06:03:01.840Z,11.93
2022-09-25T06:05:29.974Z,11.94
2022-09-25T06:07:58.014Z,11.96
2022-09-25T06:10:26.690Z,12.00
2022-09-25T06:12:58.701Z,12.00
2022-09-25T06:15:27.704Z,12.02
2022-09-25T06:17:55.994Z,12.05
2022-09-25T06:20:25.810Z,12.12
2022-09-25T06:22:54.499Z,12.18
2022-09-25T06:25:25.785Z,12.18
2022-09-25T06:27:54.978Z,12.21
2022-09-25T06:30:24.184Z,12.28
2022-09-25T06:32:58.077Z,12.29
2022-09-25T06:35:27.923Z,12.26
2022-09-25T06:37:59.378Z,12.28
2022-09-25T06:40:29.075Z,12.32
2022-09-25T06:42:57.460Z,12.27
2022-09-25T06:45:26.677Z,12.30
2022-09-25T06:47:57.720Z,12.36
2022-09-25T06:50:31.511Z,12.41
2022-09-25T06:53:00.175Z,12.36
2022-09-25T06:55:28.619Z,12.38
2022-09-25T06:57:56.572Z,12.51
2022-09-25T07:00:24.774Z,12.57
2022-09-25T07:03:10.353Z,12.64
2022-09-25T07:05:39.642Z,12.66
2022-09-25T07:08:07.708Z,12.75
2022-09-25T07:10:35.581Z,12.84
2022-09-25T07:13:04.698Z,12.83
2022-09-25T07:15:32.732Z,12.86
2022-09-25T07:18:00.713Z,12.96
2022-09-25T07:20:28.703Z,13.03
2022-09-25T07:23:03.859Z,13.07
2022-09-25T07:25:32.122Z,13.05
2022-09-25T07:28:00.345Z,13.13
2022-09-25T07:30:29.649Z,13.30
2022-09-25T07:33:00.235Z,13.40
2022-09-25T07:35:28.412Z,13.41
2022-09-25T07:37:56.937Z,13.55
2022-09-25T07:40:27.368Z,13.63
2022-09-25T07:42:59.385Z,13.55
2022-09-25T07:45:27.460Z,13.54
2022-09-25T07:47:57.174Z,13.55
2022-09-25T07:50:24.912Z,13.54
2022-09-25T07:52:53.751Z,13.59
2022-09-25T07:55:22.327Z,13.74
2022-09-25T07:57:52.057Z,13.73
2022-09-25T08:00:19.929Z,13.84
2022-09-25T08:02:56.903Z,13.81
2022-09-25T08:05:24.825Z,13.99
2022-09-25T08:07:53.808Z,13.95
2022-09-25T08:10:22.477Z,14.01
2022-09-25T08:12:52.150Z,14.10
2022-09-25T08:15:20.509Z,14.11
2022-09-25T08:17:48.417Z,14.08
2022-09-25T08:20:16.414Z,14.19
2022-09-25T08:22:44.469Z,14.12
2022-09-25T08:25:13.015Z,14.25
2022-09-25T08:27:41.390Z,14.14
2022-09-25T08:30:13.649Z,14.18
2022-09-25T08:32:41.809Z,14.20
2022-09-25T08:35:10.638Z,14.09
2022-09-25T08:37:41.796Z,14.16
2022-09-25T08:40:18.037Z,14.26
2022-09-25T08:42:49.436Z,14.22
2022-09-25T08:45:45.955Z,14.29
2022-09-25T08:48:38.921Z,14.30
2022-09-25T08:51:09.054Z,14.19
2022-09-25T08:53:38.727Z,14.19
2022-09-25T08:56:17.550Z,14.12
2022-09-25T08:58:52.303Z,14.18
2022-09-25T09:01:25.791Z,13.92
2022-09-25T09:04:03.145Z,13.71
2022-09-25T09:06:33.771Z,13.61
2022-09-25T09:09:07.114Z,13.50
2022-09-25T09:11:40.526Z,13.46
2022-09-25T09:14:18.179Z,13.43
2022-09-25T09:16:53.197Z,13.50
2022-09-25T09:19:21.207Z,13.64
2022-09-25T09:21:55.794Z,13.66
2022-09-25T09:24:32.453Z,13.77
2022-09-25T09:27:25.661Z,13.99
2022-09-25T09:30:06.110Z,13.91
2022-09-25T09:32:49.539Z,14.11
2022-09-25T09:35:33.450Z,14.22
2022-09-25T09:38:11.815Z,14.22
2022-09-25T09:40:54.645Z,14.25
2022-09-25T09:43:36.602Z,14.44
2022-09-25T09:46:13.816Z,14.54
2022-09-25T09:48:51.038Z,14.51
2022-09-25T09:51:23.433Z,14.55
2022-09-25T09:53:54.704Z,14.70
2022-09-25T09:56:26.758Z,14.83
2022-09-25T09:58:57.512Z,15.04
2022-09-25T10:01:42.203Z,15.24
2022-09-25T10:04:15.619Z,15.33
2022-09-25T10:06:48.357Z,15.09
2022-09-25T10:09:17.468Z,15.07
2022-09-25T10:11:48.448Z,15.17
2022-09-25T10:14:21.348Z,15.32
2022-09-25T10:16:51.535Z,15.38
2022-09-25T10:19:24.566Z,15.45
2022-09-25T10:21:57.387Z,15.54
2022-09-25T10:24:51.571Z,15.57
2022-09-25T10:27:30.868Z,15.68
2022-09-25T10:30:03.813Z,15.83
2022-09-25T10:32:34.860Z,15.73
2022-09-25T10:35:04.601Z,15.82
2022-09-25T10:37:35.820Z,16.16
2022-09-25T10:40:06.980Z,16.06
2022-09-25T10:42:40.939Z,15.94
2022-09-25T10:45:30.929Z,15.71
2022-09-25T10:48:16.716Z,15.63
2022-09-25T10:50:47.796Z,15.51
2022-09-25T10:53:29.851Z,15.49
2022-09-25T10:56:04.968Z,15.17
2022-09-25T10:58:37.781Z,15.07
2022-09-25T11:01:10.266Z,15.04
2022-09-25T11:03:40.993Z,15.03
2022-09-25T11:06:20.919Z,15.19
2022-09-25T11:08:55.771Z,15.19
2022-09-25T11:11:27.275Z,14.95
2022-09-25T11:13:58.240Z,14.97
2022-09-25T11:16:48.686Z,14.85
2022-09-25T11:19:22.305Z,15.05
2022-09-25T11:22:00.773Z,15.09
2022-09-25T11:24:47.052Z,15.21
2022-09-25T11:27:21.584Z,15.41
2022-09-25T11:29:58.366Z,15.71
2022-09-25T11:32:32.121Z,15.78
2022-09-25T11:35:37.544Z,15.69
2022-09-25T11:38:17.842Z,15.49
2022-09-25T11:41:16.743Z,15.64
2022-09-25T11:43:58.256Z,15.47
2022-09-25T11:46:36.313Z,15.64
2022-09-25T11:49:15.716Z,15.72
2022-09-25T11:52:18.867Z,15.69
2022-09-25T11:55:24.431Z,15.92
2022-09-25T11:58:01.993Z,16.03
2022-09-25T12:00:45.315Z,16.22
2022-09-25T12:03:45.308Z,15.97
2022-09-25T12:07:00.937Z,16.38
2022-09-25T12:09:45.475Z,16.34
2022-09-25T12:12:24.070Z,16.45
2022-09-25T12:14:59.898Z,16.40
2022-09-25T12:17:35.882Z,16.22
2022-09-25T12:20:12.455Z,16.15
2022-09-25T12:22:49.895Z,16.01
2022-09-25T12:25:33.643Z,15.57
2022-09-25T12:28:11.686Z,15.46
2022-09-25T12:30:48.297Z,15.16
2022-09-25T12:33:25.267Z,14.74
2022-09-25T12:35:59.552Z,14.68
2022-09-25T12:38:36.232Z,14.72
2022-09-25T12:41:10.858Z,14.50
2022-09-25T12:43:48.761Z,14.60
2022-09-25T12:46:23.338Z,14.71
2022-09-25T12:48:56.359Z,14.68
2022-09-25T12:51:29.274Z,14.49
2022-09-25T12:54:00.930Z,14.60
2022-09-25T12:56:34.717Z,14.68
2022-09-25T12:59:10.854Z,14.68
2022-09-25T13:01:47.702Z,14.63
2022-09-25T13:04:35.226Z,14.58
2022-09-25T13:07:10.718Z,14.51
2022-09-25T13:09:43.436Z,14.45
2022-09-25T13:12:19.669Z,14.10
2022-09-25T13:14:53.175Z,14.00
2022-09-25T13:17:21.435Z,13.95
2022-09-25T13:19:49.409Z,13.98
2022-09-25T13:22:21.471Z,13.86
2022-09-25T13:24:53.511Z,13.76
2022-09-25T13:27:24.153Z,13.54
2022-09-25T13:29:58.282Z,13.53
2022-09-25T13:32:31.711Z,13.51
2022-09-25T13:35:03.948Z,13.62
2022-09-25T13:37:35.200Z,13.70
2022-09-25T13:40:33.908Z,13.79
2022-09-25T13:43:17.682Z,13.96
2022-09-25T13:45:48.290Z,13.80
2022-09-25T13:48:35.983Z,13.77
2022-09-25T13:51:37.507Z,13.86
2022-09-25T13:54:25.083Z,13.75
2022-09-25T13:56:55.181Z,13.57
2022-09-25T14:00:02.359Z,13.64
2022-09-25T14:02:44.270Z,13.75
2022-09-25T14:05:17.995Z,13.95
2022-09-25T14:07:48.723Z,14.18
2022-09-25T14:10:17.947Z,14.29
2022-09-25T14:12:48.242Z,14.57
2022-09-25T14:15:26.408Z,14.51
2022-09-25T14:17:58.486Z,14.52
2022-09-25T14:20:36.396Z,14.52
2022-09-25T14:23:07.789Z,14.51
2022-09-25T14:25:38.903Z,14.50
2022-09-25T14:28:19.567Z,14.40
2022-09-25T14:31:21.269Z,14.40
2022-09-25T14:34:19.404Z,14.50
2022-09-25T14:37:00.522Z,14.23
2022-09-25T14:39:42.231Z,14.21
2022-09-25T14:42:43.855Z,14.30
2022-09-25T14:45:42.301Z,14.15
2022-09-25T14:48:15.896Z,14.07
2022-09-25T14:50:50.295Z,13.86
2022-09-25T14:53:25.734Z,13.68
2022-09-25T14:55:55.246Z,13.71
2022-09-25T14:58:27.752Z,13.72
2022-09-25T15:00:59.967Z,13.68
2022-09-25T15:03:33.134Z,13.83
2022-09-25T15:06:02.752Z,14.06
2022-09-25T15:08:36.623Z,14.08
2022-09-25T15:11:12.125Z,14.31
2022-09-25T15:13:40.302Z,14.21
2022-09-25T15:16:34.066Z,14.17
2022-09-25T15:19:04.265Z,14.11
2022-09-25T15:21:36.927Z,14.06
2022-09-25T15:24:08.253Z,14.00
2022-09-25T15:26:49.292Z,13.91
2022-09-25T15:29:21.189Z,13.84
2022-09-25T15:31:51.776Z,13.76
2022-09-25T15:34:25.128Z,13.81
2022-09-25T15:36:54.827Z,13.84
2022-09-25T15:39:24.056Z,13.70
2022-09-25T15:41:52.819Z,13.75
2022-09-25T15:44:22.605Z,13.54
2022-09-25T15:46:51.910Z,13.52
2022-09-25T15:49:25.410Z,13.55
2022-09-25T15:52:00.862Z,13.57
2022-09-25T15:54:38.050Z,13.55
2022-09-25T15:57:11.155Z,13.55
2022-09-25T16:00:03.082Z,13.48
2022-09-25T16:02:54.011Z,13.54
2022-09-25T16:05:29.588Z,13.43
2022-09-25T16:10:51.353Z,13.31
2022-09-25T16:13:21.432Z,13.29
2022-09-25T16:15:54.374Z,13.24
2022-09-25T16:18:32.364Z,13.19
2022-09-25T16:21:13.808Z,13.23
2022-09-25T16:23:42.969Z,13.16
2022-09-25T16:26:22.093Z,13.15
2022-09-25T16:29:00.631Z,13.16
2022-09-25T16:31:29.077Z,13.12
2022-09-25T16:33:58.020Z,13.12
2022-09-25T16:36:27.953Z,13.08
2022-09-25T16:39:22.080Z,13.03
2022-09-25T16:41:52.189Z,12.99
2022-09-25T16:44:21.566Z,12.96
2022-09-25T16:47:07.539Z,12.90
2022-09-25T16:49:35.906Z,12.89
2022-09-25T16:52:07.708Z,12.91
2022-09-25T16:54:38.360Z,12.84
2022-09-25T16:57:07.726Z,12.76
2022-09-25T16:59:35.805Z,12.72
2022-09-25T17:02:17.338Z,12.68
2022-09-25T17:04:45.412Z,12.66
2022-09-25T17:07:14.932Z,12.59
2022-09-25T17:09:43.103Z,12.57
2022-09-25T17:12:20.322Z,12.52
2022-09-25T17:14:50.030Z,12.50
2022-09-25T17:17:18.990Z,12.51
2022-09-25T17:19:47.145Z,12.55
2022-09-25T17:22:15.040Z,12.47
2022-09-25T17:24:43.111Z,12.43
2022-09-25T17:27:14.901Z,12.39
2022-09-25T17:29:44.277Z,12.35
2022-09-25T17:32:13.960Z,12.30
2022-09-25T17:34:42.041Z,12.26
2022-09-25T17:37:09.976Z,12.21
2022-09-25T17:39:37.974Z,12.20
2022-09-25T17:42:06.286Z,12.19
2022-09-25T17:44:35.548Z,12.17
2022-09-25T17:47:04.185Z,12.16
2022-09-25T17:49:32.327Z,12.14
2022-09-25T17:52:00.440Z,12.15
2022-09-25T17:54:29.826Z,12.14
2022-09-25T17:56:58.239Z,12.12
2022-09-25T17:59:26.214Z,12.11
2022-09-25T18:01:57.185Z,12.10
2022-09-25T18:04:26.515Z,12.08
2022-09-25T18:06:55.145Z,12.08
2022-09-25T18:09:23.362Z,12.05
2022-09-25T18:11:51.453Z,12.01
2022-09-25T18:14:19.458Z,11.97
2022-09-25T18:16:47.359Z,11.97
2022-09-25T18:19:36.333Z,11.95
2022-09-25T18:22:21.431Z,11.92
2022-09-25T18:24:52.695Z,11.91
2022-09-25T18:27:21.476Z,11.89
2022-09-25T18:29:49.564Z,11.87
2022-09-25T18:32:17.570Z,11.82
2022-09-25T18:34:46.850Z,11.75
2022-09-25T18:37:14.733Z,11.69
2022-09-25T18:39:43.442Z,11.63
2022-09-25T18:42:11.414Z,11.61
2022-09-25T18:44:42.543Z,11.65
2022-09-25T18:47:13.708Z,11.60
2022-09-25T18:49:42.269Z,11.56
2022-09-25T18:52:11.624Z,11.52
2022-09-25T18:54:41.877Z,11.49
2022-09-25T18:57:09.962Z,11.49
2022-09-25T18:59:38.532Z,11.48
2022-09-25T19:02:07.420Z,11.47
2022-09-25T19:04:35.970Z,11.44
2022-09-25T19:07:03.976Z,11.42
2022-09-25T19:09:33.347Z,11.43
2022-09-25T19:12:01.466Z,11.43
2022-09-25T19:14:31.129Z,11.43
2022-09-25T19:16:59.019Z,11.43
2022-09-25T19:19:27.734Z,11.41
2022-09-25T19:21:55.847Z,11.40
2022-09-25T19:24:24.078Z,11.37
2022-09-25T19:26:53.602Z,11.35
2022-09-25T19:29:21.591Z,11.33
2022-09-25T19:31:49.723Z,11.32
2022-09-25T19:34:17.646Z,11.30
2022-09-25T19:36:45.604Z,11.29
2022-09-25T19:39:13.783Z,11.28
2022-09-25T19:41:43.284Z,11.26
2022-09-25T19:44:14.894Z,11.26
2022-09-25T19:46:43.860Z,11.24
2022-09-25T19:49:12.426Z,11.23
2022-09-25T19:51:41.253Z,11.22
2022-09-25T19:54:12.761Z,11.22
2022-09-25T19:56:42.179Z,11.19
2022-09-25T19:59:14.054Z,11.18
2022-09-25T20:01:43.858Z,11.17
2022-09-25T20:04:18.002Z,11.15
2022-09-25T20:06:47.646Z,11.11
2022-09-25T20:09:17.732Z,11.08
2022-09-25T20:11:48.922Z,11.06
2022-09-25T20:14:25.236Z,11.04
2022-09-25T20:16:56.275Z,11.01
2022-09-25T20:19:28.070Z,10.97
2022-09-25T20:22:05.984Z,10.92
2022-09-25T20:24:33.953Z,10.87
2022-09-25T20:27:13.851Z,10.79
2022-09-25T20:29:45.981Z,10.71
2022-09-25T20:32:22.783Z,10.60
2022-09-25T20:34:51.406Z,10.50
2022-09-25T20:37:26.186Z,10.43
2022-09-25T20:39:54.210Z,10.36
2022-09-25T20:42:27.819Z,10.32
2022-09-25T20:44:58.824Z,10.31
2022-09-25T20:47:36.049Z,10.31
2022-09-25T20:50:09.280Z,10.26
2022-09-25T20:52:42.116Z,10.24
2022-09-25T20:55:12.061Z,10.24
2022-09-25T20:57:42.983Z,10.17
2022-09-25T21:00:18.379Z,10.09
2022-09-25T21:02:53.231Z,10.05
2022-09-25T21:05:26.665Z,10.02
2022-09-25T21:07:57.222Z,9.95
2022-09-25T21:10:31.070Z,9.89
2022-09-25T21:13:07.468Z,9.87
2022-09-25T21:15:38.025Z,9.83
2022-09-25T21:18:08.937Z,9.89
2022-09-25T21:20:36.840Z,9.96
2022-09-25T21:23:08.081Z,9.93
2022-09-25T21:25:38.601Z,9.95
2022-09-25T21:28:08.418Z,9.99
2022-09-25T21:30:38.570Z,10.05
2022-09-25T21:33:06.589Z,10.02
2022-09-25T21:35:34.546Z,10.01
2022-09-25T21:38:03.827Z,10.02
2022-09-25T21:40:31.789Z,9.98
2022-09-25T21:42:59.794Z,9.93
2022-09-25T21:45:27.715Z,9.90
2022-09-25T21:47:56.948Z,9.89
2022-09-25T21:50:25.142Z,9.83
2022-09-25T21:52:53.930Z,9.77
2022-09-25T21:55:21.933Z,9.73
2022-09-25T21:57:50.052Z,9.69
2022-09-25T22:00:20.034Z,9.66
2022-09-25T22:02:50.169Z,9.66
2022-09-25T22:05:19.672Z,9.62
2022-09-25T22:07:47.664Z,9.56
2022-09-25T22:10:15.696Z,9.53
2022-09-25T22:12:43.636Z,9.50
2022-09-25T22:15:12.709Z,9.47
2022-09-25T22:17:40.577Z,9.44
2022-09-25T22:20:10.365Z,9.43
2022-09-25T22:22:39.459Z,9.39
2022-09-25T22:25:08.707Z,9.36
2022-09-25T22:27:36.614Z,9.30
2022-09-25T22:30:05.011Z,9.23
2022-09-25T22:32:32.920Z,9.16
2022-09-25T22:35:00.828Z,9.11
2022-09-25T22:37:28.677Z,9.01
2022-09-25T22:39:58.091Z,8.93
2022-09-25T22:42:26.026Z,8.87
2022-09-25T22:44:54.038Z,8.78
2022-09-25T22:47:22.005Z,8.73
2022-09-25T22:49:49.894Z,8.63
2022-09-25T22:52:18.075Z,8.57
2022-09-25T22:54:46.034Z,8.53
2022-09-25T22:57:15.302Z,8.45
2022-09-25T22:59:43.378Z,8.38
2022-09-25T23:02:11.364Z,8.34
2022-09-25T23:04:39.415Z,8.38
2022-09-25T23:07:07.460Z,8.37
2022-09-25T23:09:35.520Z,8.39
2022-09-25T23:12:03.556Z,8.33
2022-09-25T23:14:33.109Z,8.24
2022-09-25T23:17:01.480Z,8.17
2022-09-25T23:19:29.459Z,8.12
2022-09-25T23:21:57.581Z,8.18
2022-09-25T23:24:26.386Z,8.20
2022-09-25T23:26:54.976Z,8.17
2022-09-25T23:29:23.767Z,8.12
2022-09-25T23:31:53.173Z,8.08
2022-09-25T23:34:21.644Z,8.05
2022-09-25T23:36:49.653Z,8.03
2022-09-25T23:39:19.524Z,7.98
2022-09-25T23:41:47.793Z,8.05
2022-09-25T23:44:15.789Z,8.08
2022-09-25T23:46:44.759Z,8.03
2022-09-25T23:49:14.871Z,7.97
2022-09-25T23:51:42.959Z,7.88
2022-09-25T23:54:12.089Z,7.82
2022-09-25T23:56:41.126Z,7.76
2022-09-25T23:59:10.749Z,7.70
