createdAt,value
2023-03-29T00:02:02.317Z,45.31
2023-03-29T00:05:07.469Z,45.17
2023-03-29T00:08:09.589Z,45.10
2023-03-29T00:11:12.942Z,45.40
2023-03-29T00:14:15.340Z,46.05
2023-03-29T00:17:17.628Z,46.42
2023-03-29T00:20:20.016Z,47.18
2023-03-29T00:23:22.904Z,47.65
2023-03-29T00:26:25.016Z,48.03
2023-03-29T00:29:27.229Z,48.54
2023-03-29T00:32:29.270Z,48.56
2023-03-29T00:35:31.577Z,49.58
2023-03-29T00:38:33.799Z,49.73
2023-03-29T00:41:36.095Z,50.00
2023-03-29T00:44:56.984Z,50.54
2023-03-29T00:48:05.856Z,51.45
2023-03-29T00:51:14.363Z,51.54
2023-03-29T00:54:18.879Z,51.47
2023-03-29T00:57:25.820Z,52.34
2023-03-29T01:00:37.072Z,52.17
2023-03-29T01:03:46.547Z,52.15
2023-03-29T01:07:07.642Z,52.75
2023-03-29T01:10:19.597Z,52.83
2023-03-29T01:13:28.106Z,52.91
2023-03-29T01:16:33.788Z,52.82
2023-03-29T01:19:43.949Z,53.11
2023-03-29T01:22:58.364Z,52.89
2023-03-29T01:26:22.368Z,53.05
2023-03-29T01:29:37.611Z,52.88
2023-03-29T01:32:52.270Z,52.73
2023-03-29T01:36:09.181Z,53.22
2023-03-29T01:39:11.520Z,52.98
2023-03-29T01:42:31.161Z,52.93
2023-03-29T01:45:53.067Z,52.66
2023-03-29T01:49:19.422Z,52.20
2023-03-29T01:52:50.580Z,53.13
2023-03-29T01:55:59.376Z,54.06
2023-03-29T01:59:08.543Z,53.81
2023-03-29T02:02:16.096Z,54.54
2023-03-29T02:05:20.877Z,53.88
2023-03-29T02:08:23.836Z,53.87
2023-03-29T02:11:29.436Z,54.04
2023-03-29T02:14:31.595Z,54.15
2023-03-29T02:17:33.838Z,54.28
2023-03-29T02:20:40.729Z,54.20
2023-03-29T02:23:46.160Z,54.07
2023-03-29T02:26:49.076Z,54.32
2023-03-29T02:29:51.328Z,54.06
2023-03-29T02:33:25.312Z,53.98
2023-03-29T02:36:34.988Z,54.00
2023-03-29T02:39:38.723Z,54.04
2023-03-29T02:42:44.668Z,54.31
2023-03-29T02:45:47.545Z,54.08
2023-03-29T02:48:52.386Z,54.70
2023-03-29T02:51:57.780Z,54.98
2023-03-29T02:55:03.868Z,55.05
2023-03-29T02:58:10.463Z,54.94
2023-03-29T03:01:12.959Z,55.35
2023-03-29T03:04:18.262Z,55.47
2023-03-29T03:07:20.463Z,55.97
2023-03-29T03:10:24.674Z,55.68
2023-03-29T03:13:26.704Z,55.84
2023-03-29T03:16:29.041Z,55.87
2023-03-29T03:19:39.337Z,56.01
2023-03-29T03:22:44.195Z,56.04
2023-03-29T03:25:49.341Z,56.37
2023-03-29T03:28:51.491Z,56.39
2023-03-29T03:31:54.286Z,56.08
2023-03-29T03:34:56.740Z,56.35
2023-03-29T03:37:59.173Z,56.30
2023-03-29T03:41:04.368Z,56.40
2023-03-29T03:44:07.244Z,56.46
2023-03-29T03:47:09.656Z,56.41
2023-03-29T03:50:12.020Z,56.12
2023-03-29T03:53:14.341Z,56.60
2023-03-29T03:56:16.525Z,55.77
2023-03-29T03:59:18.775Z,55.84
2023-03-29T04:02:22.878Z,55.53
2023-03-29T04:05:25.424Z,55.12
2023-03-29T04:08:27.984Z,55.65
2023-03-29T04:11:30.204Z,56.07
2023-03-29T04:14:33.383Z,56.27
2023-03-29T04:17:35.933Z,56.33
2023-03-29T04:20:39.548Z,55.75
2023-03-29T04:23:43.268Z,55.59
2023-03-29T04:26:45.405Z,55.33
2023-03-29T04:29:47.910Z,54.86
2023-03-29T04:32:50.573Z,54.73
2023-03-29T04:35:53.004Z,54.67
2023-03-29T04:38:56.133Z,54.46
2023-03-29T04:41:58.477Z,54.27
2023-03-29T04:45:01.295Z,54.16
2023-03-29T04:48:03.668Z,54.07
2023-03-29T04:51:06.422Z,54.57
2023-03-29T04:54:10.381Z,54.66
2023-03-29T04:57:14.107Z,54.47
2023-03-29T05:00:17.250Z,53.45
2023-03-29T05:03:22.137Z,53.46
2023-03-29T05:06:24.130Z,52.98
2023-03-29T05:09:26.503Z,52.92
2023-03-29T05:12:32.818Z,52.65
2023-03-29T05:15:43.041Z,52.35
2023-03-29T05:18:45.350Z,52.71
2023-03-29T05:21:53.416Z,52.93
2023-03-29T05:24:55.672Z,52.76
2023-03-29T05:27:58.292Z,52.84
2023-03-29T05:31:05.871Z,53.03
2023-03-29T05:34:08.350Z,52.05
2023-03-29T05:37:11.165Z,51.93
2023-03-29T05:40:15.411Z,51.75
2023-03-29T05:43:23.611Z,51.74
2023-03-29T05:46:41.989Z,50.98
2023-03-29T05:50:15.559Z,51.11
2023-03-29T05:54:25.841Z,51.34
2023-03-29T07:19:40.906Z,46.16
2023-03-29T07:22:57.141Z,46.60
2023-03-29T07:26:07.994Z,45.89
2023-03-29T07:38:53.985Z,39.33
2023-03-29T07:46:37.396Z,37.40
2023-03-29T07:50:13.408Z,36.95
2023-03-29T07:57:23.341Z,37.67
2023-03-29T09:39:24.313Z,36.14
2023-03-29T09:42:58.462Z,35.57
2023-03-29T09:51:58.752Z,36.38
2023-03-29T10:09:22.431Z,34.54
2023-03-29T10:33:09.216Z,35.42
2023-03-29T10:36:20.672Z,35.82
2023-03-29T10:39:27.698Z,35.09
2023-03-29T10:42:35.790Z,34.97
2023-03-29T10:45:53.704Z,35.48
2023-03-29T10:49:13.747Z,35.15
2023-03-29T10:52:45.083Z,35.24
2023-03-29T10:56:17.660Z,34.74
2023-03-29T11:04:15.812Z,33.94
2023-03-29T11:07:33.416Z,33.95
2023-03-29T11:40:50.551Z,33.15
2023-03-29T11:48:38.876Z,34.37
2023-03-29T11:51:50.101Z,33.42
2023-03-29T11:55:36.624Z,32.78
2023-03-29T11:58:59.688Z,32.65
2023-03-29T12:02:15.293Z,32.39
2023-03-29T12:05:34.920Z,32.58
2023-03-29T12:08:48.146Z,33.11
2023-03-29T12:12:15.429Z,32.79
2023-03-29T12:15:29.489Z,33.13
2023-03-29T12:19:17.923Z,33.21
2023-03-29T12:35:47.445Z,33.55
2023-03-29T12:48:00.351Z,34.35
2023-03-29T12:51:24.706Z,34.83
2023-03-29T12:54:33.888Z,34.75
2023-03-29T12:57:45.186Z,35.21
2023-03-29T13:00:57.674Z,35.04
2023-03-29T13:04:05.933Z,35.80
2023-03-29T13:07:37.893Z,35.76
2023-03-29T13:10:42.555Z,36.12
2023-03-29T13:13:44.886Z,35.89
2023-03-29T13:17:01.449Z,35.47
2023-03-29T13:20:50.742Z,36.14
2023-03-29T13:24:05.765Z,36.59
2023-03-29T13:27:15.975Z,36.60
2023-03-29T13:30:33.937Z,36.66
2023-03-29T13:34:05.668Z,37.79
2023-03-29T13:37:28.648Z,37.81
2023-03-29T13:40:34.371Z,37.35
2023-03-29T13:43:42.402Z,36.47
2023-03-29T13:48:05.138Z,36.78
2023-03-29T13:51:14.113Z,36.34
2023-03-29T13:54:19.366Z,36.13
2023-03-29T13:57:40.980Z,34.94
2023-03-29T14:00:56.180Z,35.72
2023-03-29T14:03:59.631Z,36.04
2023-03-29T14:07:07.323Z,34.63
2023-03-29T14:10:15.256Z,35.83
2023-03-29T14:13:20.897Z,38.36
2023-03-29T14:16:27.278Z,38.04
2023-03-29T14:19:37.877Z,37.26
2023-03-29T14:22:42.593Z,37.34
2023-03-29T14:25:46.954Z,36.80
2023-03-29T14:28:58.663Z,37.85
2023-03-29T14:32:20.579Z,37.43
2023-03-29T14:35:31.471Z,38.13
2023-03-29T14:38:37.942Z,38.71
2023-03-29T14:41:43.450Z,38.91
2023-03-29T14:44:45.940Z,37.91
2023-03-29T14:47:50.503Z,37.63
2023-03-29T14:50:54.399Z,38.61
2023-03-29T14:54:00.430Z,39.00
2023-03-29T14:57:15.078Z,38.05
2023-03-29T15:00:26.964Z,38.60
2023-03-29T15:03:54.172Z,38.00
2023-03-29T15:06:58.836Z,38.33
2023-03-29T15:10:08.410Z,38.69
2023-03-29T15:13:21.120Z,39.07
2023-03-29T15:16:32.253Z,38.89
2023-03-29T15:19:41.437Z,38.72
2023-03-29T15:23:32.107Z,38.03
2023-03-29T15:26:44.151Z,38.70
2023-03-29T15:29:49.395Z,38.76
2023-03-29T15:32:53.494Z,39.24
2023-03-29T15:35:55.660Z,38.88
2023-03-29T15:38:58.719Z,39.22
2023-03-29T15:42:02.142Z,39.24
2023-03-29T15:45:07.433Z,38.56
2023-03-29T15:48:17.171Z,39.29
2023-03-29T15:51:19.365Z,39.17
2023-03-29T15:54:33.801Z,39.43
2023-03-29T15:57:56.925Z,39.13
2023-03-29T16:01:39.763Z,40.00
2023-03-29T16:04:42.493Z,40.46
2023-03-29T16:07:47.748Z,40.20
2023-03-29T16:10:49.971Z,40.30
2023-03-29T16:13:52.323Z,40.03
2023-03-29T16:17:01.475Z,39.92
2023-03-29T16:20:05.388Z,39.63
2023-03-29T16:23:14.536Z,39.58
2023-03-29T16:26:31.357Z,40.11
2023-03-29T16:29:41.544Z,40.24
2023-03-29T16:32:46.363Z,40.22
2023-03-29T16:35:59.159Z,40.53
2023-03-29T16:39:06.376Z,41.03
2023-03-29T16:42:12.635Z,40.96
2023-03-29T16:46:10.317Z,40.71
2023-03-29T16:49:20.301Z,41.50
2023-03-29T16:52:23.718Z,41.58
2023-03-29T16:55:46.766Z,41.80
2023-03-29T16:58:53.816Z,41.74
2023-03-29T17:02:35.153Z,41.41
2023-03-29T17:05:42.920Z,41.77
2023-03-29T17:09:11.200Z,42.38
2023-03-29T17:12:33.435Z,42.57
2023-03-29T17:15:47.971Z,43.12
2023-03-29T17:19:24.798Z,43.96
2023-03-29T17:22:54.422Z,45.18
2023-03-29T17:26:11.125Z,46.20
2023-03-29T17:29:20.127Z,46.73
2023-03-29T17:32:32.979Z,47.04
2023-03-29T17:36:11.501Z,47.33
2023-03-29T17:39:39.144Z,48.02
2023-03-29T17:44:16.369Z,49.14
2023-03-29T17:46:47.729Z,49.19
2023-03-29T17:49:51.912Z,48.85
2023-03-29T17:52:54.234Z,49.65
2023-03-29T17:55:56.461Z,49.82
2023-03-29T17:59:00.423Z,49.70
2023-03-29T18:02:05.508Z,49.98
2023-03-29T18:05:09.644Z,50.19
2023-03-29T18:08:14.867Z,50.12
2023-03-29T18:11:22.685Z,50.14
2023-03-29T18:14:27.211Z,49.87
2023-03-29T18:17:29.597Z,50.45
2023-03-29T18:20:31.721Z,50.32
2023-03-29T18:23:34.037Z,50.61
2023-03-29T18:26:37.530Z,51.30
2023-03-29T18:29:40.077Z,51.19
2023-03-29T18:32:45.480Z,51.71
2023-03-29T18:35:50.629Z,51.69
2023-03-29T18:38:56.754Z,51.75
2023-03-29T18:41:59.131Z,52.36
2023-03-29T18:45:01.733Z,52.04
2023-03-29T18:48:08.094Z,52.15
2023-03-29T18:51:11.659Z,51.98
2023-03-29T18:54:17.213Z,52.30
2023-03-29T18:57:21.931Z,52.69
2023-03-29T19:00:24.523Z,52.70
2023-03-29T19:03:27.849Z,52.77
2023-03-29T19:06:31.047Z,52.22
2023-03-29T19:09:33.991Z,52.17
2023-03-29T19:12:41.412Z,52.92
2023-03-29T19:15:44.342Z,53.12
2023-03-29T19:18:48.180Z,53.51
2023-03-29T19:21:50.881Z,53.90
2023-03-29T19:24:53.161Z,54.12
2023-03-29T19:27:55.602Z,54.50
2023-03-29T19:31:02.691Z,54.27
2023-03-29T19:34:07.107Z,54.20
2023-03-29T19:37:09.476Z,54.39
2023-03-29T19:40:11.993Z,54.51
2023-03-29T19:43:16.806Z,55.16
2023-03-29T19:46:20.589Z,54.53
2023-03-29T19:49:22.928Z,54.24
2023-03-29T19:52:28.008Z,55.01
2023-03-29T19:55:33.980Z,54.35
2023-03-29T19:58:38.444Z,54.16
2023-03-29T20:01:44.438Z,54.52
2023-03-29T20:04:48.618Z,55.34
2023-03-29T20:07:51.557Z,54.71
2023-03-29T20:11:02.977Z,55.32
2023-03-29T20:14:05.542Z,55.45
2023-03-29T20:17:08.032Z,54.99
2023-03-29T20:20:12.079Z,55.11
2023-03-29T20:23:15.501Z,55.72
2023-03-29T20:26:17.591Z,55.59
2023-03-29T20:29:19.854Z,55.50
2023-03-29T20:32:22.215Z,55.48
2023-03-29T20:35:24.855Z,55.63
2023-03-29T20:38:27.192Z,54.91
2023-03-29T20:41:29.253Z,55.53
2023-03-29T20:44:32.411Z,56.49
2023-03-29T20:47:42.634Z,56.82
2023-03-29T20:50:49.832Z,55.59
2023-03-29T20:53:51.806Z,55.62
2023-03-29T20:56:55.077Z,56.03
2023-03-29T20:59:57.129Z,56.19
2023-03-29T21:02:59.471Z,55.94
2023-03-29T21:06:02.468Z,56.11
2023-03-29T21:09:05.789Z,55.83
2023-03-29T21:12:08.196Z,55.35
2023-03-29T21:15:11.092Z,55.23
2023-03-29T21:18:13.326Z,54.90
2023-03-29T21:21:15.361Z,55.26
2023-03-29T21:24:18.676Z,55.08
2023-03-29T21:27:22.928Z,55.12
2023-03-29T21:30:25.146Z,55.33
2023-03-29T21:33:27.211Z,54.67
2023-03-29T21:36:36.556Z,54.79
2023-03-29T21:39:38.620Z,55.12
2023-03-29T21:42:40.714Z,55.16
2023-03-29T21:45:42.685Z,55.20
2023-03-29T21:48:44.716Z,56.20
2023-03-29T21:51:47.206Z,55.06
2023-03-29T21:54:49.187Z,55.23
2023-03-29T21:57:51.173Z,55.26
2023-03-29T22:00:56.219Z,55.47
2023-03-29T22:03:58.280Z,55.00
2023-03-29T22:07:00.231Z,55.00
2023-03-29T22:10:05.660Z,54.77
2023-03-29T22:13:09.067Z,55.18
2023-03-29T22:16:14.267Z,56.75
2023-03-29T22:19:16.817Z,56.88
2023-03-29T22:22:19.440Z,56.17
2023-03-29T22:25:22.953Z,55.62
2023-03-29T22:28:24.945Z,55.49
2023-03-29T22:31:28.622Z,55.04
2023-03-29T22:34:31.185Z,55.30
2023-03-29T22:37:33.566Z,55.77
2023-03-29T22:40:39.448Z,56.69
2023-03-29T22:43:41.513Z,57.77
2023-03-29T22:46:43.698Z,58.41
2023-03-29T22:49:46.372Z,57.87
2023-03-29T22:52:48.331Z,57.90
2023-03-29T22:55:50.985Z,57.81
2023-03-29T22:58:52.969Z,57.53
2023-03-29T23:01:55.037Z,58.16
2023-03-29T23:04:57.122Z,58.05
2023-03-29T23:07:59.448Z,58.37
2023-03-29T23:11:05.447Z,58.76
2023-03-29T23:14:08.743Z,58.94
2023-03-29T23:17:11.028Z,58.76
2023-03-29T23:20:13.966Z,58.97
2023-03-29T23:23:17.174Z,59.86
2023-03-29T23:26:19.324Z,59.53
2023-03-29T23:29:21.395Z,59.90
2023-03-29T23:32:23.914Z,59.79
2023-03-29T23:35:25.870Z,60.44
2023-03-29T23:38:27.912Z,60.22
2023-03-29T23:41:30.773Z,60.40
2023-03-29T23:44:33.011Z,60.46
2023-03-29T23:47:35.606Z,60.80
2023-03-29T23:50:37.662Z,60.36
2023-03-29T23:53:39.796Z,60.31
2023-03-29T23:56:41.584Z,59.88
2023-03-29T23:59:43.683Z,60.17
