createdAt,value
2022-12-27T00:01:29.404Z,99.90
2022-12-27T00:03:56.238Z,99.90
2022-12-27T00:06:23.315Z,99.90
2022-12-27T00:08:50.027Z,99.90
2022-12-27T00:11:18.562Z,99.90
2022-12-27T00:13:45.350Z,99.90
2022-12-27T00:16:12.924Z,99.90
2022-12-27T00:18:39.687Z,99.90
2022-12-27T00:21:06.626Z,99.90
2022-12-27T00:23:34.561Z,99.90
2022-12-27T00:26:02.011Z,99.90
2022-12-27T00:28:31.893Z,99.90
2022-12-27T00:30:58.617Z,99.90
2022-12-27T00:33:25.485Z,99.90
2022-12-27T00:35:52.212Z,99.90
2022-12-27T00:38:18.976Z,99.90
2022-12-27T00:40:45.616Z,99.90
2022-12-27T00:43:12.248Z,99.90
2022-12-27T00:45:38.965Z,99.90
2022-12-27T00:48:05.777Z,99.90
2022-12-27T00:50:32.464Z,99.90
2022-12-27T00:52:59.077Z,99.90
2022-12-27T00:55:25.770Z,99.90
2022-12-27T00:57:52.378Z,99.90
2022-12-27T01:00:18.988Z,99.90
2022-12-27T01:02:45.593Z,99.90
2022-12-27T01:05:12.211Z,99.90
2022-12-27T01:07:38.825Z,99.90
2022-12-27T01:10:05.718Z,99.90
2022-12-27T01:12:32.439Z,99.90
2022-12-27T01:14:59.129Z,99.90
2022-12-27T01:17:25.746Z,99.90
2022-12-27T01:19:52.360Z,99.90
2022-12-27T01:22:19.092Z,99.90
2022-12-27T01:24:45.834Z,99.90
2022-12-27T01:27:12.498Z,99.90
2022-12-27T01:29:39.130Z,99.90
2022-12-27T01:32:05.956Z,99.90
2022-12-27T01:34:32.713Z,99.90
2022-12-27T01:36:59.319Z,99.90
2022-12-27T01:39:25.948Z,99.90
2022-12-27T01:42:11.360Z,99.90
2022-12-27T01:44:43.518Z,99.90
2022-12-27T01:47:29.069Z,99.90
2022-12-27T01:49:58.753Z,99.90
2022-12-27T01:52:26.345Z,99.90
2022-12-27T01:54:53.860Z,99.90
2022-12-27T01:57:20.908Z,99.90
2022-12-27T01:59:47.726Z,99.90
2022-12-27T02:02:14.514Z,99.90
2022-12-27T02:04:41.275Z,99.90
2022-12-27T02:07:07.974Z,99.90
2022-12-27T02:09:40.877Z,99.90
2022-12-27T02:12:07.689Z,99.90
2022-12-27T02:14:35.360Z,99.90
2022-12-27T02:17:04.592Z,99.90
2022-12-27T02:19:40.559Z,99.90
2022-12-27T02:22:26.067Z,99.90
2022-12-27T02:25:08.047Z,99.90
2022-12-27T02:27:46.271Z,99.90
2022-12-27T02:30:13.466Z,99.90
2022-12-27T02:32:46.119Z,99.90
2022-12-27T02:35:21.338Z,99.90
2022-12-27T02:37:49.131Z,99.90
2022-12-27T02:40:34.608Z,99.90
2022-12-27T02:43:20.032Z,99.90
2022-12-27T02:46:19.865Z,99.90
2022-12-27T02:49:12.833Z,99.90
2022-12-27T02:52:07.348Z,99.90
2022-12-27T02:54:39.814Z,99.90
2022-12-27T02:57:12.457Z,99.90
2022-12-27T03:00:08.149Z,99.90
2022-12-27T03:03:11.526Z,99.90
2022-12-27T03:05:43.008Z,99.90
2022-12-27T03:08:12.753Z,99.90
2022-12-27T03:10:58.194Z,99.90
2022-12-27T03:14:03.051Z,99.90
2022-12-27T03:16:34.554Z,99.90
2022-12-27T03:19:07.210Z,99.90
2022-12-27T03:21:52.566Z,99.90
2022-12-27T03:24:38.218Z,99.90
2022-12-27T03:27:06.172Z,99.90
2022-12-27T03:29:51.574Z,99.90
2022-12-27T03:32:37.002Z,99.90
2022-12-27T03:35:12.716Z,99.90
2022-12-27T03:37:58.137Z,99.90
2022-12-27T03:40:27.679Z,99.90
2022-12-27T03:43:11.038Z,99.90
2022-12-27T03:46:32.055Z,99.90
2022-12-27T03:48:58.720Z,99.90
2022-12-27T03:51:25.921Z,99.90
2022-12-27T03:53:53.673Z,99.90
2022-12-27T03:56:20.317Z,99.90
2022-12-27T03:58:47.211Z,99.90
2022-12-27T04:01:13.979Z,99.90
2022-12-27T04:03:40.679Z,99.90
2022-12-27T04:06:07.364Z,99.90
2022-12-27T04:08:52.363Z,99.90
2022-12-27T04:11:38.005Z,99.90
2022-12-27T04:14:23.337Z,99.90
2022-12-27T04:17:08.544Z,99.90
2022-12-27T04:19:53.649Z,99.90
2022-12-27T04:22:38.621Z,99.90
2022-12-27T04:25:23.850Z,99.90
2022-12-27T04:28:09.077Z,99.90
2022-12-27T04:30:54.351Z,99.90
2022-12-27T04:33:39.779Z,99.90
2022-12-27T04:36:06.781Z,99.90
2022-12-27T04:38:33.461Z,99.90
2022-12-27T04:41:18.756Z,99.90
2022-12-27T04:44:03.800Z,99.90
2022-12-27T04:46:49.063Z,99.90
2022-12-27T04:49:41.109Z,99.90
2022-12-27T04:52:30.077Z,99.90
2022-12-27T04:54:56.716Z,99.90
2022-12-27T04:57:23.384Z,99.90
2022-12-27T05:00:08.652Z,99.90
2022-12-27T05:02:35.475Z,99.90
2022-12-27T05:05:02.322Z,99.90
2022-12-27T05:07:47.501Z,99.90
2022-12-27T05:10:32.520Z,99.90
2022-12-27T05:13:17.699Z,99.90
2022-12-27T05:15:44.462Z,99.90
2022-12-27T05:18:11.238Z,99.90
2022-12-27T05:20:37.845Z,99.90
2022-12-27T05:23:23.295Z,99.90
2022-12-27T05:25:49.955Z,99.90
2022-12-27T05:28:16.551Z,99.90
2022-12-27T05:30:43.457Z,99.90
2022-12-27T05:33:10.087Z,99.90
2022-12-27T05:35:36.783Z,99.90
2022-12-27T05:38:03.446Z,99.90
2022-12-27T05:40:30.114Z,99.90
2022-12-27T05:43:00.125Z,99.90
2022-12-27T05:45:27.032Z,99.90
2022-12-27T05:47:53.686Z,99.90
2022-12-27T05:50:20.477Z,99.90
2022-12-27T05:52:47.089Z,99.90
2022-12-27T05:55:13.782Z,99.90
2022-12-27T05:57:40.458Z,99.90
2022-12-27T06:00:07.383Z,99.90
2022-12-27T06:02:34.224Z,99.90
2022-12-27T06:05:00.993Z,99.90
2022-12-27T06:07:27.636Z,99.90
2022-12-27T06:09:54.262Z,99.90
2022-12-27T06:12:20.878Z,99.90
2022-12-27T06:14:47.541Z,99.90
2022-12-27T06:17:14.542Z,99.90
2022-12-27T06:19:41.155Z,99.90
2022-12-27T06:22:07.937Z,99.90
2022-12-27T06:24:34.595Z,99.90
2022-12-27T06:27:01.191Z,99.90
2022-12-27T06:29:27.863Z,99.90
2022-12-27T06:31:54.613Z,99.90
2022-12-27T06:34:21.334Z,99.90
2022-12-27T06:36:51.317Z,99.90
2022-12-27T06:39:19.356Z,99.90
2022-12-27T06:41:46.198Z,99.90
2022-12-27T06:44:12.823Z,99.90
2022-12-27T06:46:39.474Z,99.90
2022-12-27T06:49:06.184Z,99.90
2022-12-27T06:51:33.259Z,99.90
2022-12-27T06:54:01.463Z,99.90
2022-12-27T06:56:28.210Z,99.90
2022-12-27T06:58:55.110Z,99.90
2022-12-27T07:01:22.820Z,99.90
2022-12-27T07:03:52.994Z,99.90
2022-12-27T07:06:19.836Z,99.90
2022-12-27T07:08:47.080Z,99.90
2022-12-27T07:11:14.013Z,99.90
2022-12-27T07:13:41.678Z,99.90
2022-12-27T07:16:08.896Z,99.90
2022-12-27T07:18:35.587Z,99.90
2022-12-27T07:21:08.510Z,99.90
2022-12-27T07:23:35.198Z,99.90
2022-12-27T07:26:11.894Z,99.90
2022-12-27T07:28:38.889Z,99.70
2022-12-27T07:31:06.278Z,98.30
2022-12-27T07:33:32.907Z,97.90
2022-12-27T07:36:00.130Z,96.70
2022-12-27T07:38:26.971Z,96.50
2022-12-27T07:40:53.710Z,96.40
2022-12-27T07:43:20.402Z,95.90
2022-12-27T07:45:47.043Z,96.20
2022-12-27T07:48:13.688Z,96.10
2022-12-27T07:50:40.280Z,95.40
2022-12-27T07:53:07.137Z,95.60
2022-12-27T07:55:33.792Z,95.70
2022-12-27T07:58:00.485Z,96.10
2022-12-27T08:00:29.474Z,95.10
2022-12-27T08:02:56.264Z,95.20
2022-12-27T08:05:27.609Z,94.60
2022-12-27T08:07:54.693Z,94.80
2022-12-27T08:10:21.539Z,93.70
2022-12-27T08:12:48.312Z,94.20
2022-12-27T08:15:15.723Z,94.70
2022-12-27T08:17:42.403Z,93.00
2022-12-27T08:20:13.335Z,93.10
2022-12-27T08:22:40.205Z,93.60
2022-12-27T08:25:07.009Z,93.60
2022-12-27T08:27:33.818Z,92.90
2022-12-27T08:30:00.951Z,92.30
2022-12-27T08:32:27.777Z,92.40
2022-12-27T08:34:54.499Z,92.10
2022-12-27T08:37:21.134Z,92.20
2022-12-27T08:39:47.852Z,94.30
2022-12-27T08:42:14.495Z,94.40
2022-12-27T08:44:41.158Z,94.00
2022-12-27T08:47:07.851Z,93.90
2022-12-27T08:49:34.491Z,92.60
2022-12-27T08:52:01.135Z,91.40
2022-12-27T08:54:27.918Z,90.80
2022-12-27T08:56:54.573Z,90.00
2022-12-27T08:59:25.004Z,88.10
2022-12-27T09:01:51.758Z,88.20
2022-12-27T09:04:18.442Z,89.40
2022-12-27T09:06:45.109Z,89.50
2022-12-27T09:09:11.762Z,90.10
2022-12-27T09:11:38.608Z,90.60
2022-12-27T09:14:05.532Z,91.30
2022-12-27T09:16:34.093Z,91.70
2022-12-27T09:19:00.869Z,91.80
2022-12-27T09:21:28.485Z,92.20
2022-12-27T09:23:55.164Z,92.40
2022-12-27T09:26:26.320Z,92.50
2022-12-27T09:28:54.285Z,92.70
2022-12-27T09:31:21.062Z,92.40
2022-12-27T09:33:48.092Z,92.50
2022-12-27T09:36:15.740Z,92.20
2022-12-27T09:38:42.424Z,91.40
2022-12-27T09:41:40.905Z,90.40
2022-12-27T09:44:05.331Z,90.10
2022-12-27T09:46:33.826Z,90.10
2022-12-27T09:49:00.468Z,89.90
2022-12-27T09:51:29.512Z,89.60
2022-12-27T09:54:04.552Z,90.30
2022-12-27T09:57:01.854Z,90.20
2022-12-27T09:59:19.064Z,89.30
2022-12-27T10:01:47.813Z,89.40
2022-12-27T10:04:15.000Z,89.10
2022-12-27T10:06:50.819Z,88.70
2022-12-27T10:09:32.604Z,87.80
2022-12-27T10:11:59.218Z,86.40
2022-12-27T10:14:44.715Z,85.70
2022-12-27T10:17:26.813Z,86.40
2022-12-27T10:19:56.626Z,88.00
2022-12-27T10:22:23.331Z,87.40
2022-12-27T10:24:56.961Z,85.10
2022-12-27T10:27:24.266Z,84.70
2022-12-27T10:29:57.797Z,81.60
2022-12-27T10:32:24.471Z,81.20
2022-12-27T10:35:18.073Z,81.50
2022-12-27T10:37:44.949Z,82.60
2022-12-27T10:40:22.133Z,81.00
2022-12-27T10:42:54.052Z,80.50
2022-12-27T10:45:26.730Z,81.50
2022-12-27T10:47:57.381Z,80.80
2022-12-27T10:50:25.645Z,80.20
2022-12-27T10:52:57.340Z,80.00
2022-12-27T10:55:52.612Z,78.50
2022-12-27T10:58:40.148Z,77.40
2022-12-27T11:01:08.851Z,76.70
2022-12-27T11:03:35.488Z,76.90
2022-12-27T11:06:03.154Z,76.80
2022-12-27T11:08:29.859Z,77.20
2022-12-27T11:11:35.160Z,76.60
2022-12-27T11:14:11.145Z,77.90
2022-12-27T11:16:37.817Z,76.90
2022-12-27T11:19:04.463Z,76.30
2022-12-27T11:21:31.204Z,75.60
2022-12-27T11:24:01.367Z,75.40
2022-12-27T11:26:33.996Z,75.30
2022-12-27T11:29:00.985Z,75.90
2022-12-27T11:31:27.722Z,74.70
2022-12-27T11:33:54.990Z,75.30
2022-12-27T11:36:47.925Z,76.40
2022-12-27T11:39:37.133Z,77.50
2022-12-27T11:42:04.872Z,78.40
2022-12-27T11:44:36.507Z,78.30
2022-12-27T11:47:41.877Z,78.10
2022-12-27T11:50:26.835Z,78.40
2022-12-27T11:52:56.313Z,78.10
2022-12-27T11:55:34.856Z,78.50
2022-12-27T11:58:13.796Z,77.90
2022-12-27T12:00:52.665Z,77.70
2022-12-27T12:03:40.143Z,78.80
2022-12-27T12:06:06.843Z,80.10
2022-12-27T12:08:36.702Z,80.90
2022-12-27T12:11:06.802Z,81.90
2022-12-27T12:13:52.330Z,82.30
2022-12-27T12:16:39.482Z,82.10
2022-12-27T12:19:24.921Z,81.90
2022-12-27T12:21:51.661Z,82.30
2022-12-27T12:24:24.521Z,81.70
2022-12-27T12:26:55.938Z,81.20
2022-12-27T12:29:22.828Z,81.00
2022-12-27T12:32:01.047Z,81.40
2022-12-27T12:34:35.010Z,82.20
2022-12-27T12:37:20.612Z,82.50
2022-12-27T12:39:47.252Z,82.30
2022-12-27T12:42:20.861Z,81.50
2022-12-27T12:45:06.421Z,81.80
2022-12-27T12:47:53.663Z,82.00
2022-12-27T12:50:36.034Z,81.70
2022-12-27T12:53:08.986Z,82.10
2022-12-27T12:55:55.086Z,81.90
2022-12-27T12:58:33.780Z,82.10
2022-12-27T13:01:19.358Z,82.50
2022-12-27T13:03:58.372Z,83.20
2022-12-27T13:06:44.191Z,83.60
2022-12-27T13:09:17.139Z,83.80
2022-12-27T13:11:43.807Z,83.00
2022-12-27T13:14:17.032Z,83.20
2022-12-27T13:16:56.097Z,83.30
2022-12-27T13:19:39.016Z,83.70
2022-12-27T13:22:11.628Z,85.10
2022-12-27T13:24:57.187Z,85.40
2022-12-27T13:27:30.284Z,85.80
2022-12-27T13:30:06.002Z,87.00
2022-12-27T13:33:02.986Z,87.00
2022-12-27T13:35:42.226Z,87.20
2022-12-27T13:38:27.244Z,87.00
2022-12-27T13:40:54.012Z,87.30
2022-12-27T13:43:32.484Z,87.80
2022-12-27T13:46:05.966Z,88.00
2022-12-27T13:48:40.853Z,88.10
2022-12-27T13:51:07.642Z,88.30
2022-12-27T13:53:34.314Z,89.00
2022-12-27T13:56:51.417Z,89.00
2022-12-27T13:59:18.933Z,88.90
2022-12-27T14:01:53.330Z,89.40
2022-12-27T14:04:22.855Z,89.70
2022-12-27T14:06:57.970Z,90.10
2022-12-27T14:09:35.035Z,90.10
2022-12-27T14:12:20.420Z,90.30
2022-12-27T14:14:47.078Z,90.40
2022-12-27T14:17:23.848Z,90.70
2022-12-27T14:20:09.744Z,90.80
2022-12-27T14:22:42.545Z,91.10
2022-12-27T14:25:09.150Z,91.30
2022-12-27T14:27:42.019Z,91.50
2022-12-27T14:30:18.382Z,92.10
2022-12-27T14:32:54.299Z,92.00
2022-12-27T14:35:35.772Z,92.10
2022-12-27T14:38:22.666Z,92.40
2022-12-27T14:40:55.817Z,92.60
2022-12-27T14:43:37.748Z,92.70
2022-12-27T14:46:16.475Z,92.90
2022-12-27T14:48:43.110Z,93.50
2022-12-27T14:51:59.263Z,93.70
2022-12-27T14:54:20.629Z,93.90
2022-12-27T14:56:50.385Z,94.00
2022-12-27T14:59:37.418Z,94.20
2022-12-27T15:02:23.049Z,94.60
2022-12-27T15:05:08.710Z,94.80
2022-12-27T15:07:53.715Z,95.30
2022-12-27T15:10:33.361Z,95.50
2022-12-27T15:13:26.807Z,96.10
2022-12-27T15:15:53.850Z,96.70
2022-12-27T15:19:38.509Z,99.90
2022-12-27T15:22:29.064Z,99.90
2022-12-27T15:25:20.922Z,99.90
2022-12-27T15:28:03.595Z,99.90
2022-12-27T15:30:52.217Z,99.90
2022-12-27T15:33:39.662Z,99.90
2022-12-27T15:36:11.615Z,99.90
2022-12-27T15:38:42.155Z,99.90
2022-12-27T15:41:08.886Z,99.90
2022-12-27T15:43:39.450Z,99.90
2022-12-27T15:46:44.437Z,99.90
2022-12-27T15:49:41.517Z,99.90
2022-12-27T15:52:18.768Z,99.90
2022-12-27T15:54:50.278Z,99.90
2022-12-27T15:57:25.873Z,99.90
2022-12-27T16:00:05.417Z,99.90
2022-12-27T16:02:48.226Z,99.90
2022-12-27T16:05:22.000Z,99.90
2022-12-27T16:08:01.224Z,99.90
2022-12-27T16:10:32.391Z,99.90
2022-12-27T16:13:02.340Z,99.90
2022-12-27T16:15:53.235Z,99.90
2022-12-27T16:18:22.979Z,99.90
2022-12-27T16:21:03.471Z,99.90
2022-12-27T16:23:35.159Z,99.90
2022-12-27T16:26:29.658Z,99.90
2022-12-27T16:29:11.714Z,99.90
2022-12-27T16:31:45.447Z,99.90
2022-12-27T16:34:23.218Z,99.90
2022-12-27T16:36:50.331Z,99.90
2022-12-27T16:39:17.093Z,99.90
2022-12-27T16:41:58.957Z,99.90
2022-12-27T16:44:49.448Z,99.90
2022-12-27T16:47:28.196Z,99.90
2022-12-27T16:50:10.127Z,99.90
2022-12-27T16:52:55.005Z,99.90
2022-12-27T16:56:20.476Z,99.90
2022-12-27T16:58:48.270Z,99.90
2022-12-27T17:01:36.222Z,99.90
2022-12-27T17:04:03.373Z,99.90
2022-12-27T17:06:33.066Z,99.90
2022-12-27T17:09:09.350Z,99.90
2022-12-27T17:11:41.619Z,99.90
2022-12-27T17:14:44.269Z,99.90
2022-12-27T17:17:16.408Z,99.90
2022-12-27T17:19:52.399Z,99.90
2022-12-27T17:22:19.142Z,99.90
2022-12-27T17:24:46.438Z,99.90
2022-12-27T17:27:39.553Z,99.90
2022-12-27T17:30:30.347Z,99.90
2022-12-27T17:33:18.579Z,99.90
2022-12-27T17:36:20.445Z,99.90
2022-12-27T17:39:19.507Z,99.90
2022-12-27T17:42:33.360Z,99.90
2022-12-27T17:45:13.044Z,99.90
2022-12-27T17:47:55.851Z,99.90
2022-12-27T17:50:24.156Z,99.90
2022-12-27T17:53:27.774Z,99.90
2022-12-27T17:56:40.065Z,99.90
2022-12-27T17:59:13.048Z,99.90
2022-12-27T18:01:47.598Z,99.90
2022-12-27T18:04:29.139Z,99.90
2022-12-27T18:06:57.150Z,99.90
2022-12-27T18:09:39.904Z,99.90
2022-12-27T18:12:15.609Z,99.90
2022-12-27T18:14:42.380Z,99.90
2022-12-27T18:17:22.487Z,99.90
2022-12-27T18:19:54.924Z,99.90
2022-12-27T18:22:21.667Z,99.90
2022-12-27T18:24:48.365Z,99.90
2022-12-27T18:27:18.146Z,99.90
2022-12-27T18:29:45.332Z,99.90
2022-12-27T18:32:13.169Z,99.90
2022-12-27T18:34:54.863Z,99.90
2022-12-27T18:37:22.877Z,99.90
2022-12-27T18:39:52.122Z,99.90
2022-12-27T18:42:30.439Z,99.90
2022-12-27T18:45:00.521Z,99.90
2022-12-27T18:47:28.594Z,99.90
2022-12-27T18:49:59.674Z,99.90
2022-12-27T18:52:35.208Z,99.90
2022-12-27T18:55:23.162Z,99.90
2022-12-27T18:57:52.454Z,99.90
2022-12-27T19:00:26.698Z,99.90
2022-12-27T19:02:54.747Z,99.90
2022-12-27T19:05:22.051Z,99.90
2022-12-27T19:07:54.303Z,99.90
2022-12-27T19:10:22.906Z,99.90
2022-12-27T19:12:50.042Z,99.90
2022-12-27T19:15:18.150Z,99.90
2022-12-27T19:18:01.460Z,99.90
2022-12-27T19:20:29.026Z,99.90
2022-12-27T19:22:57.354Z,99.90
2022-12-27T19:25:24.056Z,99.90
2022-12-27T19:28:01.738Z,99.90
2022-12-27T19:30:35.991Z,99.90
2022-12-27T19:33:04.733Z,99.90
2022-12-27T19:35:31.432Z,99.90
2022-12-27T19:37:58.173Z,99.90
2022-12-27T19:40:24.884Z,99.90
2022-12-27T19:42:51.594Z,99.90
2022-12-27T19:45:20.776Z,99.90
2022-12-27T19:47:49.008Z,99.90
2022-12-27T19:50:15.892Z,99.90
2022-12-27T19:52:42.665Z,99.90
2022-12-27T19:55:11.921Z,99.90
2022-12-27T19:57:40.582Z,99.90
2022-12-27T20:00:17.134Z,99.90
2022-12-27T20:02:44.060Z,99.90
2022-12-27T20:05:11.341Z,99.90
2022-12-27T20:07:38.207Z,99.90
2022-12-27T20:10:05.591Z,99.90
2022-12-27T20:12:32.445Z,99.90
2022-12-27T20:14:59.207Z,99.90
2022-12-27T20:17:25.978Z,99.90
2022-12-27T20:19:52.678Z,99.90
2022-12-27T20:22:19.495Z,99.90
2022-12-27T20:24:47.194Z,99.90
2022-12-27T20:27:13.897Z,99.90
2022-12-27T20:29:40.640Z,99.90
2022-12-27T20:32:07.443Z,99.90
2022-12-27T20:34:34.191Z,99.90
2022-12-27T20:37:01.023Z,99.90
2022-12-27T20:39:27.781Z,99.90
2022-12-27T20:41:55.945Z,99.90
2022-12-27T20:44:22.669Z,99.90
2022-12-27T20:46:50.693Z,99.90
2022-12-27T20:49:17.452Z,99.90
2022-12-27T20:51:44.164Z,99.90
2022-12-27T20:54:13.524Z,99.90
2022-12-27T20:56:40.288Z,99.90
2022-12-27T20:59:07.192Z,99.90
2022-12-27T21:01:34.033Z,99.90
2022-12-27T21:04:00.903Z,99.90
2022-12-27T21:06:28.439Z,99.90
2022-12-27T21:08:57.533Z,99.90
2022-12-27T21:11:27.352Z,99.90
2022-12-27T21:13:54.508Z,99.90
2022-12-27T21:16:22.979Z,99.90
2022-12-27T21:18:49.974Z,99.90
2022-12-27T21:21:19.715Z,99.90
2022-12-27T21:23:46.852Z,99.90
2022-12-27T21:26:18.785Z,99.90
2022-12-27T21:28:45.672Z,99.90
2022-12-27T21:31:12.723Z,99.90
2022-12-27T21:33:39.671Z,99.90
2022-12-27T21:36:12.547Z,99.90
2022-12-27T21:38:39.243Z,99.90
2022-12-27T21:41:16.182Z,99.90
2022-12-27T21:43:43.172Z,99.90
2022-12-27T21:46:13.415Z,99.90
2022-12-27T21:48:40.189Z,99.90
2022-12-27T21:51:12.187Z,99.90
2022-12-27T21:53:39.080Z,99.90
2022-12-27T21:56:06.171Z,99.90
2022-12-27T21:58:33.804Z,99.90
2022-12-27T22:01:08.932Z,99.90
2022-12-27T22:03:37.382Z,99.90
2022-12-27T22:06:18.513Z,99.90
2022-12-27T22:08:46.582Z,99.90
2022-12-27T22:11:13.420Z,99.90
2022-12-27T22:13:40.407Z,99.90
2022-12-27T22:16:08.314Z,99.90
2022-12-27T22:18:36.409Z,99.90
2022-12-27T22:21:05.142Z,99.90
2022-12-27T22:23:39.551Z,99.90
2022-12-27T22:26:13.516Z,99.90
2022-12-27T22:28:40.835Z,99.90
2022-12-27T22:31:08.446Z,99.90
2022-12-27T22:33:35.441Z,99.90
2022-12-27T22:36:06.301Z,99.90
2022-12-27T22:38:33.124Z,99.90
2022-12-27T22:41:17.615Z,99.90
2022-12-27T22:43:48.286Z,99.90
2022-12-27T22:46:15.072Z,99.90
2022-12-27T22:48:41.841Z,99.90
2022-12-27T22:51:13.447Z,99.90
2022-12-27T22:53:40.301Z,99.90
2022-12-27T22:56:17.734Z,99.90
2022-12-27T22:58:44.660Z,99.90
2022-12-27T23:01:21.556Z,99.90
2022-12-27T23:03:48.413Z,99.90
2022-12-27T23:06:15.193Z,99.90
2022-12-27T23:08:42.583Z,99.90
2022-12-27T23:11:16.319Z,99.90
2022-12-27T23:13:43.169Z,99.90
2022-12-27T23:16:10.135Z,99.90
2022-12-27T23:18:37.364Z,99.90
2022-12-27T23:21:20.967Z,99.90
2022-12-27T23:23:50.430Z,99.90
2022-12-27T23:26:18.164Z,99.90
2022-12-27T23:28:45.671Z,99.90
2022-12-27T23:31:12.951Z,99.90
2022-12-27T23:33:40.656Z,99.90
2022-12-27T23:36:07.866Z,99.90
2022-12-27T23:38:34.681Z,99.90
2022-12-27T23:41:04.366Z,99.90
2022-12-27T23:46:19.656Z,99.90
2022-12-27T23:48:46.715Z,99.90
2022-12-27T23:51:13.786Z,99.90
2022-12-27T23:53:40.547Z,99.90
2022-12-27T23:56:17.968Z,99.90
2022-12-27T23:58:44.991Z,99.90
