createdAt,value
2019-02-25T00:02:24.758Z,38.73
2019-02-25T00:04:54.468Z,38.67
2019-02-25T00:07:25.029Z,39.97
2019-02-25T00:09:54.410Z,41.17
2019-02-25T00:12:25.625Z,43.30
2019-02-25T00:14:54.987Z,42.77
2019-02-25T00:17:24.508Z,42.87
2019-02-25T00:19:56.030Z,42.93
2019-02-25T00:22:25.434Z,43.90
2019-02-25T00:24:56.095Z,45.20
2019-02-25T00:27:25.495Z,43.47
2019-02-25T00:29:54.961Z,43.33
2019-02-25T00:32:25.532Z,45.47
2019-02-25T00:34:54.945Z,46.10
2019-02-25T00:37:24.320Z,44.40
2019-02-25T00:39:53.672Z,45.30
2019-02-25T00:42:23.087Z,47.00
2019-02-25T00:44:52.541Z,44.93
2019-02-25T00:47:22.024Z,45.87
2019-02-25T00:49:51.529Z,46.43
2019-02-25T00:52:22.064Z,44.57
2019-02-25T00:54:51.557Z,44.67
2019-02-25T00:57:21.231Z,45.23
2019-02-25T00:59:51.741Z,46.27
2019-02-25T01:02:22.332Z,46.77
2019-02-25T01:04:51.801Z,48.47
2019-02-25T01:07:22.396Z,46.73
2019-02-25T01:09:51.774Z,47.97
2019-02-25T01:12:21.356Z,47.93
2019-02-25T01:14:52.485Z,51.20
2019-02-25T01:17:23.116Z,50.70
2019-02-25T01:19:52.770Z,49.07
2019-02-25T01:22:22.181Z,50.27
2019-02-25T01:24:51.662Z,49.83
2019-02-25T01:27:22.305Z,48.53
2019-02-25T01:29:51.768Z,51.13
2019-02-25T01:32:22.919Z,50.73
2019-02-25T01:34:52.431Z,49.63
2019-02-25T01:37:21.843Z,52.57
2019-02-25T01:39:51.360Z,50.63
2019-02-25T01:42:20.804Z,52.47
2019-02-25T01:44:50.335Z,53.80
2019-02-25T01:47:21.402Z,54.80
2019-02-25T01:49:50.889Z,54.00
2019-02-25T01:52:20.271Z,56.43
2019-02-25T01:54:49.888Z,56.10
2019-02-25T01:57:19.381Z,55.80
2019-02-25T01:59:50.378Z,54.77
2019-02-25T02:02:20.924Z,54.53
2019-02-25T02:04:50.623Z,55.87
2019-02-25T02:07:20.130Z,51.77
2019-02-25T02:09:49.599Z,54.60
2019-02-25T02:12:19.015Z,56.77
2019-02-25T02:14:48.512Z,53.90
2019-02-25T02:17:19.045Z,55.93
2019-02-25T02:19:48.489Z,55.00
2019-02-25T02:22:17.836Z,55.00
2019-02-25T02:24:47.366Z,56.20
2019-02-25T02:27:17.043Z,55.53
2019-02-25T02:29:46.536Z,51.50
2019-02-25T02:32:17.032Z,49.70
2019-02-25T02:34:46.464Z,46.83
2019-02-25T02:37:15.862Z,49.43
2019-02-25T02:39:46.945Z,48.63
2019-02-25T02:42:18.256Z,45.23
2019-02-25T02:44:56.118Z,44.73
2019-02-25T02:47:29.045Z,45.27
2019-02-25T02:49:58.848Z,44.37
2019-02-25T02:52:29.522Z,44.43
2019-02-25T02:55:00.731Z,42.63
2019-02-25T02:57:30.107Z,41.90
2019-02-25T03:00:11.240Z,42.30
2019-02-25T03:02:40.887Z,40.33
2019-02-25T03:05:12.106Z,39.83
2019-02-25T03:07:41.513Z,36.60
2019-02-25T03:10:13.455Z,39.40
2019-02-25T03:12:44.166Z,38.53
2019-02-25T03:15:16.434Z,34.73
2019-02-25T03:17:46.031Z,37.03
2019-02-25T03:20:15.678Z,36.83
2019-02-25T03:22:45.076Z,36.73
2019-02-25T03:25:17.121Z,36.17
2019-02-25T03:27:46.581Z,34.50
2019-02-25T03:30:18.498Z,36.43
2019-02-25T03:32:47.965Z,36.33
2019-02-25T03:35:17.404Z,35.47
2019-02-25T03:37:48.006Z,37.00
2019-02-25T03:40:18.842Z,35.63
2019-02-25T03:42:48.466Z,37.53
2019-02-25T03:45:18.653Z,38.60
2019-02-25T03:47:48.166Z,35.63
2019-02-25T03:50:17.629Z,37.50
2019-02-25T03:52:47.354Z,36.47
2019-02-25T03:55:37.947Z,37.13
2019-02-25T03:58:07.670Z,38.03
2019-02-25T04:00:37.392Z,39.73
2019-02-25T04:03:06.863Z,38.67
2019-02-25T04:05:36.342Z,37.57
2019-02-25T04:08:05.701Z,36.40
2019-02-25T04:10:35.261Z,34.67
2019-02-25T04:13:23.714Z,35.13
2019-02-25T04:15:53.348Z,33.57
2019-02-25T04:18:24.578Z,33.93
2019-02-25T04:20:54.160Z,34.57
2019-02-25T04:23:23.680Z,31.27
2019-02-25T04:25:54.527Z,31.73
2019-02-25T04:28:24.081Z,32.07
2019-02-25T04:30:53.544Z,32.70
2019-02-25T04:33:22.910Z,31.37
2019-02-25T04:35:52.327Z,31.13
2019-02-25T04:38:21.729Z,34.33
2019-02-25T04:40:51.171Z,36.43
2019-02-25T04:43:20.595Z,38.53
2019-02-25T04:45:50.004Z,38.07
2019-02-25T04:48:19.466Z,38.17
2019-02-25T04:50:49.031Z,35.37
2019-02-25T04:53:18.560Z,35.93
2019-02-25T04:55:47.982Z,32.90
2019-02-25T04:58:17.518Z,36.63
2019-02-25T05:00:46.989Z,34.83
2019-02-25T05:03:17.082Z,33.03
2019-02-25T05:05:46.509Z,36.03
2019-02-25T05:08:15.954Z,33.07
2019-02-25T05:10:45.423Z,30.00
2019-02-25T05:13:14.880Z,30.90
2019-02-25T05:15:44.421Z,23.97
2019-02-25T05:18:13.765Z,27.30
2019-02-25T05:20:43.400Z,29.13
2019-02-25T05:23:14.510Z,30.47
2019-02-25T05:26:03.127Z,32.97
2019-02-25T05:28:32.993Z,32.20
2019-02-25T05:31:21.536Z,32.57
2019-02-25T05:33:51.049Z,34.63
2019-02-25T05:36:20.508Z,37.50
2019-02-25T05:38:50.050Z,37.23
2019-02-25T05:41:19.502Z,35.33
2019-02-25T05:43:48.970Z,37.33
2019-02-25T05:46:19.797Z,35.67
2019-02-25T05:48:49.213Z,35.20
2019-02-25T05:51:20.324Z,37.80
2019-02-25T05:53:49.721Z,32.93
2019-02-25T05:56:19.173Z,33.37
2019-02-25T05:58:48.539Z,33.17
2019-02-25T06:01:18.113Z,36.73
2019-02-25T06:03:47.757Z,36.53
2019-02-25T06:06:17.134Z,36.57
2019-02-25T06:08:46.943Z,36.53
2019-02-25T06:11:16.311Z,37.03
2019-02-25T06:13:45.744Z,36.40
2019-02-25T06:16:15.195Z,39.23
2019-02-25T06:18:44.774Z,38.23
2019-02-25T06:21:14.144Z,39.17
2019-02-25T06:23:43.722Z,39.03
2019-02-25T06:26:14.949Z,36.90
2019-02-25T06:28:46.262Z,39.23
2019-02-25T06:31:15.923Z,39.97
2019-02-25T06:33:47.437Z,40.63
2019-02-25T06:36:16.600Z,40.47
2019-02-25T06:38:47.235Z,37.90
2019-02-25T06:41:17.881Z,39.90
2019-02-25T06:43:47.336Z,40.63
2019-02-25T06:46:16.845Z,41.97
2019-02-25T06:48:46.227Z,42.77
2019-02-25T06:51:15.741Z,42.10
2019-02-25T06:53:47.778Z,43.07
2019-02-25T06:56:17.252Z,42.93
2019-02-25T06:58:47.776Z,44.63
2019-02-25T07:01:17.242Z,42.20
2019-02-25T07:04:05.360Z,43.73
2019-02-25T07:06:47.106Z,45.23
2019-02-25T07:09:26.862Z,42.33
2019-02-25T07:12:08.088Z,40.57
2019-02-25T07:14:49.612Z,42.73
2019-02-25T07:17:40.717Z,37.83
2019-02-25T07:20:42.814Z,37.23
2019-02-25T07:23:23.393Z,37.17
2019-02-25T07:26:11.465Z,39.47
2019-02-25T07:28:52.958Z,33.57
2019-02-25T07:31:53.227Z,38.33
2019-02-25T07:34:39.885Z,36.57
2019-02-25T07:37:29.542Z,36.53
2019-02-25T07:40:20.978Z,36.47
2019-02-25T07:43:12.076Z,37.13
2019-02-25T07:46:15.516Z,33.13
2019-02-25T07:49:03.871Z,35.13
2019-02-25T07:51:38.319Z,34.70
2019-02-25T07:54:28.970Z,33.77
2019-02-25T07:57:17.359Z,34.80
2019-02-25T08:00:05.720Z,33.33
2019-02-25T08:02:51.353Z,33.47
2019-02-25T08:05:45.422Z,31.00
2019-02-25T08:08:32.813Z,32.50
2019-02-25T08:11:19.523Z,33.30
2019-02-25T08:14:11.655Z,31.77
2019-02-25T08:16:54.572Z,27.67
2019-02-25T08:19:51.988Z,30.47
2019-02-25T08:22:38.914Z,30.70
2019-02-25T08:25:38.488Z,31.60
2019-02-25T08:28:32.696Z,30.33
2019-02-25T08:31:24.127Z,31.83
2019-02-25T08:34:02.536Z,25.57
2019-02-25T08:37:22.018Z,27.37
2019-02-25T08:40:04.152Z,28.83
2019-02-25T08:42:41.375Z,28.47
2019-02-25T08:45:16.065Z,28.90
2019-02-25T08:47:51.690Z,28.37
2019-02-25T08:50:21.153Z,29.53
2019-02-25T08:52:49.864Z,28.23
2019-02-25T08:55:18.648Z,28.27
2019-02-25T08:57:48.115Z,28.23
2019-02-25T09:00:17.567Z,28.40
2019-02-25T09:02:46.977Z,25.10
2019-02-25T09:05:16.395Z,26.97
2019-02-25T09:07:45.868Z,26.83
2019-02-25T09:10:15.927Z,24.33
2019-02-25T09:12:45.343Z,24.03
2019-02-25T09:15:14.799Z,24.00
2019-02-25T09:17:45.947Z,19.53
2019-02-25T09:20:15.888Z,25.73
2019-02-25T09:22:45.246Z,25.10
2019-02-25T09:25:14.679Z,24.53
2019-02-25T09:27:44.162Z,25.77
2019-02-25T09:30:15.594Z,26.17
2019-02-25T09:32:45.532Z,27.03
2019-02-25T09:35:15.302Z,25.67
2019-02-25T09:37:44.869Z,28.10
2019-02-25T09:40:15.651Z,24.77
2019-02-25T09:42:45.008Z,22.03
2019-02-25T09:45:15.321Z,26.90
2019-02-25T09:47:46.443Z,26.10
2019-02-25T09:50:17.063Z,25.17
2019-02-25T09:52:46.575Z,25.03
2019-02-25T09:55:16.035Z,26.00
2019-02-25T09:57:46.533Z,28.47
2019-02-25T10:00:17.769Z,26.97
2019-02-25T10:02:47.521Z,24.03
2019-02-25T10:05:16.921Z,27.83
2019-02-25T10:07:47.837Z,27.03
2019-02-25T10:10:17.353Z,27.20
2019-02-25T10:12:47.433Z,26.67
2019-02-25T10:15:17.143Z,25.63
2019-02-25T10:17:46.626Z,24.33
2019-02-25T10:20:18.950Z,19.50
2019-02-25T10:22:48.415Z,26.70
2019-02-25T10:25:17.889Z,25.93
2019-02-25T10:27:49.370Z,25.97
2019-02-25T10:30:18.862Z,25.20
2019-02-25T10:32:48.394Z,26.87
2019-02-25T10:35:17.918Z,24.27
2019-02-25T10:37:47.381Z,25.80
2019-02-25T10:40:19.034Z,27.37
2019-02-25T10:42:48.570Z,25.23
2019-02-25T10:45:18.235Z,27.17
2019-02-25T10:47:49.471Z,26.07
2019-02-25T10:50:18.977Z,25.00
2019-02-25T10:52:49.524Z,26.80
2019-02-25T10:55:26.832Z,27.50
2019-02-25T10:57:57.621Z,25.27
2019-02-25T11:00:29.364Z,24.93
2019-02-25T11:02:58.859Z,24.37
2019-02-25T11:05:30.559Z,24.77
2019-02-25T11:08:02.854Z,20.63
2019-02-25T11:10:35.567Z,22.90
2019-02-25T11:13:05.439Z,22.00
2019-02-25T11:15:38.031Z,22.47
2019-02-25T11:18:08.736Z,21.40
2019-02-25T11:20:38.346Z,21.40
2019-02-25T11:23:07.820Z,16.50
2019-02-25T11:25:37.411Z,21.03
2019-02-25T11:28:07.699Z,20.40
2019-02-25T11:30:39.733Z,21.00
2019-02-25T11:33:09.390Z,20.23
2019-02-25T11:35:40.633Z,14.37
2019-02-25T11:38:09.977Z,21.20
2019-02-25T11:40:39.426Z,23.33
2019-02-25T11:43:10.677Z,28.80
2019-02-25T11:45:39.988Z,29.37
2019-02-25T11:48:09.433Z,29.03
2019-02-25T11:50:38.878Z,25.67
2019-02-25T11:53:08.374Z,33.23
2019-02-25T11:55:38.294Z,33.17
2019-02-25T11:58:07.734Z,33.40
2019-02-25T12:00:39.918Z,23.40
2019-02-25T12:03:09.604Z,31.40
2019-02-25T12:05:39.051Z,33.13
2019-02-25T12:08:08.496Z,33.23
2019-02-25T12:10:39.823Z,31.87
2019-02-25T12:13:09.464Z,31.93
2019-02-25T12:15:38.996Z,32.60
2019-02-25T12:18:09.335Z,34.75
2019-02-25T12:20:38.871Z,30.80
2019-02-25T12:23:08.240Z,29.63
2019-02-25T12:25:37.657Z,33.50
2019-02-25T12:28:07.116Z,32.40
2019-02-25T12:30:36.765Z,25.30
2019-02-25T12:33:06.631Z,32.17
2019-02-25T12:35:36.389Z,35.20
2019-02-25T12:38:05.898Z,33.17
2019-02-25T12:40:35.395Z,34.47
2019-02-25T12:43:04.840Z,19.43
2019-02-25T12:45:34.320Z,35.10
2019-02-25T12:48:03.785Z,35.73
2019-02-25T12:50:33.302Z,36.17
2019-02-25T12:53:02.787Z,35.90
2019-02-25T12:55:32.254Z,28.33
2019-02-25T12:58:01.743Z,36.83
2019-02-25T13:00:31.148Z,35.30
2019-02-25T13:03:00.634Z,36.00
2019-02-25T13:05:30.118Z,26.10
2019-02-25T13:07:59.608Z,38.07
2019-02-25T13:10:29.114Z,38.27
2019-02-25T13:12:58.574Z,38.27
2019-02-25T13:15:28.036Z,26.17
2019-02-25T13:17:57.468Z,37.80
2019-02-25T13:20:27.510Z,36.33
2019-02-25T13:22:56.967Z,37.60
2019-02-25T13:25:26.493Z,35.53
2019-02-25T13:27:56.938Z,35.70
2019-02-25T13:30:27.071Z,36.67
2019-02-25T13:32:56.551Z,36.43
2019-02-25T13:35:26.092Z,21.57
2019-02-25T13:37:55.690Z,35.00
2019-02-25T13:40:25.170Z,37.20
2019-02-25T13:42:54.862Z,36.17
2019-02-25T13:45:24.355Z,34.87
2019-02-25T13:47:53.845Z,38.40
2019-02-25T13:50:23.345Z,37.03
2019-02-25T13:52:52.804Z,22.83
2019-02-25T13:55:22.549Z,37.67
2019-02-25T13:57:53.365Z,37.70
2019-02-25T14:00:23.041Z,26.27
2019-02-25T14:02:52.685Z,31.83
2019-02-25T14:05:23.098Z,35.27
2019-02-25T14:07:52.577Z,35.87
2019-02-25T14:10:22.121Z,23.33
2019-02-25T14:12:51.649Z,35.83
2019-02-25T14:15:22.060Z,36.60
2019-02-25T14:17:51.779Z,33.47
2019-02-25T14:20:21.383Z,36.00
2019-02-25T14:22:52.259Z,35.07
2019-02-25T14:25:23.035Z,34.57
2019-02-25T14:27:54.087Z,26.07
2019-02-25T14:30:24.541Z,37.40
2019-02-25T14:32:55.788Z,35.00
2019-02-25T14:35:28.520Z,30.20
2019-02-25T14:38:04.147Z,35.43
2019-02-25T14:40:32.137Z,36.23
2019-02-25T14:43:03.310Z,35.67
2019-02-25T14:45:34.288Z,31.57
2019-02-25T14:48:05.387Z,36.47
2019-02-25T14:50:34.242Z,37.00
2019-02-25T14:53:06.105Z,28.27
2019-02-25T14:55:35.078Z,37.47
2019-02-25T14:58:07.098Z,37.83
2019-02-25T15:00:38.040Z,24.43
2019-02-25T15:03:07.446Z,39.27
2019-02-25T15:05:38.418Z,39.30
2019-02-25T15:08:07.895Z,23.90
2019-02-25T15:10:40.551Z,38.17
2019-02-25T15:13:10.619Z,39.27
2019-02-25T15:15:41.725Z,22.73
2019-02-25T15:18:11.429Z,27.30
2019-02-25T15:20:40.908Z,40.27
2019-02-25T15:23:12.503Z,40.43
2019-02-25T15:25:43.245Z,31.80
2019-02-25T15:28:16.136Z,42.00
2019-02-25T15:30:45.873Z,41.57
2019-02-25T15:33:15.405Z,22.90
2019-02-25T15:35:44.917Z,41.77
2019-02-25T15:38:14.382Z,42.57
2019-02-25T15:40:44.941Z,45.90
2019-02-25T15:43:17.696Z,44.57
2019-02-25T15:45:46.180Z,44.47
2019-02-25T15:48:17.604Z,41.53
2019-02-25T15:50:48.566Z,46.03
2019-02-25T15:53:19.271Z,45.57
2019-02-25T15:55:48.774Z,45.67
2019-02-25T15:58:19.193Z,42.07
2019-02-25T16:00:48.897Z,46.13
2019-02-25T16:03:20.678Z,45.37
2019-02-25T16:05:54.465Z,43.50
2019-02-25T16:08:23.820Z,42.63
2019-02-25T16:10:57.778Z,46.27
2019-02-25T16:13:27.221Z,46.00
2019-02-25T16:15:56.653Z,44.17
2019-02-25T16:18:27.836Z,48.97
2019-02-25T16:20:59.739Z,49.07
2019-02-25T16:23:32.150Z,48.77
2019-02-25T16:26:01.199Z,43.27
2019-02-25T16:28:33.013Z,41.97
2019-02-25T16:31:03.940Z,45.87
2019-02-25T16:33:35.228Z,48.67
2019-02-25T16:36:07.706Z,47.80
2019-02-25T16:38:38.742Z,49.67
2019-02-25T16:41:10.223Z,48.47
2019-02-25T16:43:39.772Z,48.40
2019-02-25T16:46:13.490Z,47.93
2019-02-25T16:48:40.867Z,46.03
2019-02-25T16:51:12.480Z,47.40
2019-02-25T16:53:43.155Z,43.47
2019-02-25T16:56:14.149Z,45.93
2019-02-25T16:58:43.645Z,45.60
2019-02-25T17:01:13.301Z,42.80
2019-02-25T17:03:43.830Z,42.13
2019-02-25T17:06:13.985Z,39.43
2019-02-25T17:08:43.565Z,41.10
2019-02-25T17:11:15.154Z,39.87
2019-02-25T17:13:44.074Z,37.80
2019-02-25T17:16:18.087Z,40.07
2019-02-25T17:18:46.384Z,40.17
2019-02-25T17:21:16.127Z,41.90
2019-02-25T17:23:45.593Z,40.87
2019-02-25T17:26:17.313Z,39.90
2019-02-25T17:28:46.269Z,39.10
2019-02-25T17:31:16.815Z,38.37
2019-02-25T17:33:49.055Z,41.30
2019-02-25T17:36:18.396Z,41.93
2019-02-25T17:38:50.177Z,42.67
2019-02-25T17:41:19.310Z,41.30
2019-02-25T17:43:48.817Z,43.70
2019-02-25T17:46:18.262Z,42.90
2019-02-25T17:48:47.673Z,41.40
2019-02-25T17:51:18.640Z,43.10
2019-02-25T17:53:50.222Z,43.97
2019-02-25T17:56:22.366Z,40.17
2019-02-25T17:58:51.884Z,42.13
2019-02-25T18:01:24.207Z,43.57
2019-02-25T18:03:53.920Z,43.83
2019-02-25T18:06:29.472Z,43.50
2019-02-25T18:08:57.650Z,43.90
2019-02-25T18:11:28.202Z,44.50
2019-02-25T18:13:58.415Z,45.77
2019-02-25T18:16:28.546Z,45.57
2019-02-25T18:18:58.793Z,45.53
2019-02-25T18:21:29.042Z,46.87
2019-02-25T18:23:59.423Z,46.60
2019-02-25T18:26:30.947Z,47.43
2019-02-25T18:29:01.536Z,48.23
2019-02-25T18:31:31.586Z,47.37
2019-02-25T18:34:02.234Z,49.37
2019-02-25T18:36:33.208Z,44.97
2019-02-25T18:39:03.638Z,50.67
2019-02-25T18:41:34.367Z,51.93
2019-02-25T18:44:05.403Z,51.60
2019-02-25T18:46:36.558Z,52.40
2019-02-25T18:49:07.383Z,53.87
2019-02-25T18:51:39.454Z,52.60
2019-02-25T18:54:09.683Z,54.37
2019-02-25T18:56:40.323Z,51.90
2019-02-25T18:59:15.364Z,54.97
2019-02-25T19:01:43.442Z,51.67
2019-02-25T19:04:15.232Z,54.53
2019-02-25T19:06:45.690Z,51.33
2019-02-25T19:09:23.159Z,52.70
2019-02-25T19:11:54.027Z,52.53
2019-02-25T19:14:26.514Z,53.73
2019-02-25T19:16:57.746Z,52.47
2019-02-25T19:19:31.318Z,55.20
2019-02-25T19:22:00.948Z,53.90
2019-02-25T19:24:33.248Z,59.37
2019-02-25T19:27:04.376Z,57.27
2019-02-25T19:29:35.183Z,58.03
2019-02-25T19:32:05.421Z,59.80
2019-02-25T19:34:39.226Z,62.53
2019-02-25T19:37:09.718Z,62.60
2019-02-25T19:39:41.522Z,61.07
2019-02-25T19:42:15.188Z,60.70
2019-02-25T19:44:43.999Z,58.27
2019-02-25T19:47:14.913Z,59.07
2019-02-25T19:49:46.136Z,61.70
2019-02-25T19:52:16.934Z,61.47
2019-02-25T19:54:48.832Z,61.07
2019-02-25T19:57:20.998Z,58.57
2019-02-25T19:59:52.855Z,62.50
2019-02-25T20:02:24.677Z,65.17
2019-02-25T20:04:54.689Z,63.60
2019-02-25T20:07:26.508Z,66.30
2019-02-25T20:09:57.948Z,63.53
2019-02-25T20:12:27.328Z,61.87
2019-02-25T20:14:56.807Z,62.63
2019-02-25T20:17:28.831Z,62.03
2019-02-25T20:19:57.889Z,62.30
2019-02-25T20:22:27.417Z,63.20
2019-02-25T20:24:57.802Z,57.70
2019-02-25T20:27:27.465Z,56.83
2019-02-25T20:29:58.033Z,57.13
2019-02-25T20:32:28.101Z,56.13
2019-02-25T20:34:59.363Z,56.83
2019-02-25T20:37:29.367Z,54.63
2019-02-25T20:40:00.710Z,58.70
2019-02-25T20:42:31.113Z,56.23
2019-02-25T20:45:02.759Z,53.57
2019-02-25T20:47:32.887Z,55.07
2019-02-25T20:50:03.725Z,52.00
2019-02-25T20:52:34.103Z,49.87
2019-02-25T20:55:05.863Z,52.27
2019-02-25T20:57:36.455Z,51.10
2019-02-25T21:00:10.780Z,51.30
2019-02-25T21:02:40.647Z,54.40
2019-02-25T21:05:13.908Z,53.37
2019-02-25T21:07:41.335Z,53.43
2019-02-25T21:10:12.007Z,56.23
2019-02-25T21:12:43.150Z,56.83
2019-02-25T21:15:13.902Z,54.27
2019-02-25T21:17:43.303Z,53.50
2019-02-25T21:20:13.629Z,55.33
2019-02-25T21:22:44.502Z,53.37
2019-02-25T21:25:14.022Z,56.17
2019-02-25T21:27:43.478Z,55.37
2019-02-25T21:30:14.762Z,55.03
2019-02-25T21:32:45.640Z,52.30
2019-02-25T21:35:15.516Z,53.20
2019-02-25T21:37:47.678Z,51.67
2019-02-25T21:40:17.012Z,53.13
2019-02-25T21:42:48.747Z,54.30
2019-02-25T21:45:20.059Z,54.10
2019-02-25T21:47:52.289Z,54.97
2019-02-25T21:50:19.876Z,56.10
2019-02-25T21:52:49.217Z,56.27
2019-02-25T21:55:18.789Z,54.93
2019-02-25T21:57:48.519Z,55.03
2019-02-25T22:00:18.310Z,54.30
2019-02-25T22:02:50.268Z,54.43
2019-02-25T22:05:21.297Z,54.13
2019-02-25T22:07:54.368Z,55.90
2019-02-25T22:10:21.688Z,56.67
2019-02-25T22:12:51.168Z,57.67
2019-02-25T22:15:22.363Z,57.77
2019-02-25T22:17:53.368Z,58.33
2019-02-25T22:20:24.977Z,56.40
2019-02-25T22:22:56.737Z,56.10
2019-02-25T22:25:25.031Z,54.77
2019-02-25T22:27:54.729Z,56.20
2019-02-25T22:30:24.077Z,55.77
2019-02-25T22:32:53.493Z,57.60
2019-02-25T22:35:22.900Z,57.37
2019-02-25T22:37:53.260Z,58.03
2019-02-25T22:40:23.892Z,58.50
2019-02-25T22:42:54.955Z,58.57
2019-02-25T22:45:24.351Z,55.33
2019-02-25T22:47:53.910Z,57.30
2019-02-25T22:50:23.354Z,57.23
2019-02-25T22:52:58.304Z,58.20
2019-02-25T22:55:23.956Z,55.47
2019-02-25T22:57:54.145Z,56.70
2019-02-25T23:00:42.141Z,58.57
2019-02-25T23:03:15.090Z,55.07
2019-02-25T23:05:43.709Z,56.97
2019-02-25T23:08:15.581Z,55.83
2019-02-25T23:10:46.963Z,57.10
2019-02-25T23:13:19.850Z,58.17
2019-02-25T23:15:51.153Z,57.97
2019-02-25T23:18:24.481Z,56.80
2019-02-25T23:20:53.108Z,58.40
2019-02-25T23:23:25.449Z,57.10
2019-02-25T23:25:55.856Z,56.93
2019-02-25T23:28:26.143Z,61.27
2019-02-25T23:30:56.173Z,62.50
2019-02-25T23:33:25.698Z,62.70
2019-02-25T23:35:56.050Z,59.70
2019-02-25T23:38:25.554Z,60.13
2019-02-25T23:40:55.328Z,57.43
2019-02-25T23:43:25.250Z,59.27
2019-02-25T23:45:54.739Z,59.27
2019-02-25T23:48:26.400Z,59.30
2019-02-25T23:50:57.210Z,55.07
2019-02-25T23:53:28.319Z,56.17
2019-02-25T23:55:58.729Z,56.93
2019-02-25T23:58:28.262Z,57.57
