createdAt,value
2023-02-14T00:00:52.689Z,50.13
2023-02-14T00:03:19.466Z,54.23
2023-02-14T00:05:47.211Z,66.37
2023-02-14T00:08:14.002Z,86.90
2023-02-14T00:10:40.722Z,88.83
2023-02-14T00:13:08.058Z,108.63
2023-02-14T00:15:34.971Z,78.07
2023-02-14T00:18:03.093Z,147.00
2023-02-14T00:20:29.951Z,114.73
2023-02-14T00:22:56.913Z,85.33
2023-02-14T00:25:23.726Z,77.60
2023-02-14T00:27:50.678Z,76.23
2023-02-14T00:30:17.497Z,78.27
2023-02-14T00:32:44.403Z,75.07
2023-02-14T00:35:11.797Z,74.10
2023-02-14T00:37:38.616Z,68.27
2023-02-14T00:40:07.327Z,68.50
2023-02-14T00:42:34.499Z,62.17
2023-02-14T00:45:01.346Z,59.20
2023-02-14T00:47:28.180Z,95.80
2023-02-14T00:49:54.997Z,113.60
2023-02-14T00:52:21.972Z,100.03
2023-02-14T00:54:48.752Z,75.37
2023-02-14T00:57:15.710Z,70.33
2023-02-14T00:59:43.626Z,79.87
2023-02-14T01:02:10.577Z,81.20
2023-02-14T01:04:39.909Z,232.33
2023-02-14T01:07:06.652Z,231.57
2023-02-14T01:09:33.523Z,101.70
2023-02-14T01:12:00.303Z,63.90
2023-02-14T01:14:27.143Z,84.40
2023-02-14T01:16:53.902Z,61.17
2023-02-14T01:19:20.740Z,77.70
2023-02-14T01:21:48.604Z,115.37
2023-02-14T01:24:15.550Z,74.37
2023-02-14T01:26:42.341Z,110.07
2023-02-14T01:29:09.133Z,78.67
2023-02-14T01:31:36.372Z,141.10
2023-02-14T01:34:04.722Z,196.73
2023-02-14T01:36:35.262Z,143.17
2023-02-14T01:39:05.535Z,117.17
2023-02-14T01:41:36.058Z,92.77
2023-02-14T01:44:27.985Z,82.57
2023-02-14T01:46:57.425Z,242.80
2023-02-14T01:49:35.970Z,237.80
2023-02-14T01:52:13.453Z,96.27
2023-02-14T01:54:45.784Z,306.33
2023-02-14T01:57:17.837Z,68.40
2023-02-14T01:59:53.551Z,96.60
2023-02-14T02:02:23.878Z,72.73
2023-02-14T02:04:55.948Z,100.90
2023-02-14T02:07:26.235Z,58.77
2023-02-14T02:10:02.824Z,75.97
2023-02-14T02:12:30.959Z,72.43
2023-02-14T02:14:58.944Z,54.13
2023-02-14T02:17:44.542Z,58.30
2023-02-14T02:20:31.705Z,53.27
2023-02-14T02:23:28.534Z,105.53
2023-02-14T02:26:16.416Z,63.87
2023-02-14T02:29:07.559Z,102.53
2023-02-14T02:31:56.592Z,237.00
2023-02-14T02:34:42.237Z,144.13
2023-02-14T02:37:21.345Z,89.03
2023-02-14T02:40:09.383Z,98.17
2023-02-14T02:42:42.812Z,115.07
2023-02-14T02:45:20.728Z,90.93
2023-02-14T02:48:00.214Z,102.33
2023-02-14T02:51:03.556Z,140.07
2023-02-14T02:53:42.832Z,100.37
2023-02-14T02:56:37.569Z,136.33
2023-02-14T02:59:21.021Z,157.00
2023-02-14T03:02:17.080Z,94.13
2023-02-14T03:04:54.186Z,97.83
2023-02-14T03:07:35.466Z,87.87
2023-02-14T03:10:08.708Z,513.30
2023-02-14T03:12:35.455Z,89.53
2023-02-14T03:15:22.552Z,86.50
2023-02-14T03:18:47.791Z,77.33
2023-02-14T03:21:58.604Z,76.13
2023-02-14T03:24:36.022Z,62.73
2023-02-14T03:27:32.759Z,91.10
2023-02-14T03:30:23.298Z,47.23
2023-02-14T03:33:05.940Z,58.60
2023-02-14T03:35:46.272Z,117.00
2023-02-14T03:38:12.948Z,65.10
2023-02-14T03:41:04.548Z,59.30
2023-02-14T03:43:36.866Z,61.20
2023-02-14T03:46:11.885Z,79.30
2023-02-14T03:48:40.755Z,60.37
2023-02-14T03:51:11.585Z,84.87
2023-02-14T03:53:43.954Z,189.10
2023-02-14T03:56:34.445Z,110.57
2023-02-14T03:59:07.505Z,120.83
2023-02-14T04:01:39.599Z,110.50
2023-02-14T04:04:07.687Z,151.83
2023-02-14T04:06:35.456Z,101.80
2023-02-14T04:09:02.737Z,70.63
2023-02-14T04:11:33.440Z,148.93
2023-02-14T04:14:00.411Z,74.53
2023-02-14T04:16:27.254Z,61.40
2023-02-14T04:19:12.703Z,78.67
2023-02-14T04:21:39.554Z,206.47
2023-02-14T04:24:06.479Z,53.80
2023-02-14T04:26:33.236Z,51.67
2023-02-14T04:29:00.202Z,132.37
2023-02-14T04:31:27.005Z,59.83
2023-02-14T04:33:54.181Z,66.40
2023-02-14T04:36:20.935Z,52.27
2023-02-14T04:38:47.650Z,44.83
2023-02-14T04:41:14.422Z,51.50
2023-02-14T04:43:43.222Z,50.27
2023-02-14T04:46:10.094Z,48.83
2023-02-14T04:48:38.084Z,54.77
2023-02-14T04:51:07.627Z,54.03
2023-02-14T04:53:40.149Z,46.33
2023-02-14T04:56:08.136Z,43.97
2023-02-14T04:58:35.230Z,58.13
2023-02-14T05:01:02.745Z,92.63
2023-02-14T05:03:29.742Z,85.33
2023-02-14T05:05:56.624Z,50.90
2023-02-14T05:08:23.374Z,55.80
2023-02-14T05:10:50.709Z,245.20
2023-02-14T05:13:18.118Z,321.10
2023-02-14T05:15:46.676Z,184.13
2023-02-14T05:18:13.387Z,177.57
2023-02-14T05:20:40.144Z,336.93
2023-02-14T05:23:14.591Z,658.00
2023-02-14T05:25:41.948Z,799.30
2023-02-14T05:28:09.408Z,167.50
2023-02-14T05:30:37.537Z,114.90
2023-02-14T05:33:04.436Z,98.13
2023-02-14T05:35:31.842Z,672.17
2023-02-14T05:37:58.583Z,166.07
2023-02-14T05:42:55.803Z,394.07
2023-02-14T05:45:23.510Z,103.90
2023-02-14T05:47:50.713Z,72.60
2023-02-14T05:50:18.413Z,125.37
2023-02-14T05:52:47.048Z,291.90
2023-02-14T05:55:14.016Z,249.47
2023-02-14T05:57:41.364Z,288.87
2023-02-14T06:00:09.167Z,309.37
2023-02-14T06:02:36.033Z,143.97
2023-02-14T06:05:02.824Z,623.97
2023-02-14T06:07:30.036Z,260.57
2023-02-14T06:09:57.305Z,174.70
2023-02-14T06:12:24.421Z,147.57
2023-02-14T06:14:51.315Z,276.77
2023-02-14T06:17:18.051Z,216.40
2023-02-14T06:19:44.838Z,182.60
2023-02-14T06:22:11.675Z,299.07
2023-02-14T06:24:38.502Z,133.83
2023-02-14T06:27:05.388Z,149.37
2023-02-14T06:29:32.138Z,84.63
2023-02-14T06:32:05.747Z,200.67
2023-02-14T06:34:34.166Z,278.77
2023-02-14T06:37:00.905Z,200.47
2023-02-14T06:39:27.810Z,115.17
2023-02-14T06:41:54.572Z,162.83
2023-02-14T06:44:21.524Z,165.90
2023-02-14T06:46:48.534Z,144.77
2023-02-14T06:49:15.334Z,193.90
2023-02-14T06:51:42.059Z,296.13
2023-02-14T06:54:08.864Z,166.03
2023-02-14T06:56:35.622Z,115.93
2023-02-14T06:59:02.376Z,322.33
2023-02-14T07:01:30.015Z,181.90
2023-02-14T07:03:56.791Z,104.90
2023-02-14T07:06:23.772Z,164.33
2023-02-14T07:08:50.497Z,231.03
2023-02-14T07:11:17.286Z,149.40
2023-02-14T07:13:44.301Z,255.83
2023-02-14T07:16:12.141Z,146.03
2023-02-14T07:18:38.963Z,83.87
2023-02-14T07:21:08.010Z,279.27
2023-02-14T07:23:34.808Z,104.50
2023-02-14T07:26:01.598Z,109.80
2023-02-14T07:28:30.362Z,130.53
2023-02-14T07:31:01.823Z,136.97
2023-02-14T07:33:30.654Z,89.10
2023-02-14T07:35:57.779Z,61.23
2023-02-14T07:38:25.963Z,372.63
2023-02-14T07:40:55.324Z,429.27
2023-02-14T07:43:22.147Z,157.17
2023-02-14T07:45:48.936Z,224.83
2023-02-14T07:48:15.700Z,73.93
2023-02-14T07:50:44.103Z,115.20
2023-02-14T07:53:13.866Z,256.47
2023-02-14T07:55:40.796Z,209.00
2023-02-14T07:58:07.950Z,319.03
2023-02-14T08:00:34.771Z,327.17
2023-02-14T08:03:01.683Z,131.20
2023-02-14T08:05:28.570Z,204.07
2023-02-14T08:07:55.763Z,120.30
2023-02-14T08:10:22.522Z,264.47
2023-02-14T08:13:01.494Z,246.27
2023-02-14T08:15:51.988Z,600.90
2023-02-14T08:18:20.297Z,460.93
2023-02-14T08:20:51.198Z,752.67
2023-02-14T08:23:21.991Z,547.40
2023-02-14T08:25:51.041Z,350.40
2023-02-14T08:28:21.821Z,383.43
2023-02-14T08:30:49.115Z,322.87
2023-02-14T08:33:17.936Z,363.73
2023-02-14T08:35:45.091Z,227.00
2023-02-14T08:38:13.091Z,132.27
2023-02-14T08:40:40.169Z,585.10
2023-02-14T08:43:07.787Z,616.77
2023-02-14T08:45:36.398Z,559.77
2023-02-14T08:48:06.918Z,340.40
2023-02-14T08:50:34.828Z,225.50
2023-02-14T08:53:02.400Z,508.93
2023-02-14T08:55:29.566Z,348.33
2023-02-14T08:57:57.684Z,368.93
2023-02-14T09:00:26.998Z,486.10
2023-02-14T09:02:54.111Z,155.27
2023-02-14T09:05:23.575Z,422.70
2023-02-14T09:07:55.997Z,437.83
2023-02-14T09:10:23.743Z,418.87
2023-02-14T09:12:50.715Z,139.90
2023-02-14T09:15:18.694Z,99.90
2023-02-14T09:17:45.634Z,147.97
2023-02-14T09:20:13.934Z,107.13
2023-02-14T09:22:40.954Z,134.13
2023-02-14T09:25:07.966Z,147.70
2023-02-14T09:27:34.930Z,128.20
2023-02-14T09:30:02.147Z,220.23
2023-02-14T09:32:29.429Z,108.00
2023-02-14T09:34:56.636Z,233.93
2023-02-14T09:37:42.392Z,102.40
2023-02-14T09:40:12.434Z,237.07
2023-02-14T09:43:01.987Z,157.93
2023-02-14T09:45:32.351Z,180.10
2023-02-14T09:48:15.110Z,208.30
2023-02-14T09:50:52.677Z,139.70
2023-02-14T09:53:36.622Z,198.07
2023-02-14T09:56:12.535Z,238.23
2023-02-14T09:59:01.500Z,266.87
2023-02-14T10:01:52.969Z,309.27
2023-02-14T10:04:39.799Z,373.03
2023-02-14T10:07:29.269Z,144.13
2023-02-14T10:10:23.569Z,230.17
2023-02-14T10:13:05.645Z,182.37
2023-02-14T10:15:41.391Z,375.70
2023-02-14T10:18:51.140Z,169.83
2023-02-14T10:21:27.498Z,160.10
2023-02-14T10:24:17.455Z,146.63
2023-02-14T10:26:46.091Z,164.80
2023-02-14T10:29:16.810Z,208.63
2023-02-14T10:31:58.030Z,250.30
2023-02-14T10:34:50.169Z,113.77
2023-02-14T10:37:27.751Z,185.97
2023-02-14T10:40:12.617Z,81.00
2023-02-14T10:43:03.816Z,143.03
2023-02-14T10:45:46.273Z,124.47
2023-02-14T10:48:16.685Z,168.80
2023-02-14T10:51:06.909Z,168.43
2023-02-14T10:53:45.683Z,87.33
2023-02-14T10:56:23.248Z,123.43
2023-02-14T10:58:52.082Z,96.33
2023-02-14T11:01:19.427Z,95.33
2023-02-14T11:04:08.739Z,90.00
2023-02-14T11:06:35.561Z,92.47
2023-02-14T11:09:03.161Z,85.80
2023-02-14T11:11:40.121Z,85.67
2023-02-14T11:14:29.450Z,65.20
2023-02-14T11:16:57.894Z,53.10
2023-02-14T11:19:36.927Z,53.30
2023-02-14T11:22:05.643Z,79.57
2023-02-14T11:24:38.476Z,44.07
2023-02-14T11:27:17.766Z,67.63
2023-02-14T11:29:48.181Z,44.87
2023-02-14T11:32:23.829Z,60.47
2023-02-14T11:35:04.146Z,68.13
2023-02-14T11:37:37.147Z,50.80
2023-02-14T11:40:05.649Z,58.03
2023-02-14T11:42:42.844Z,67.07
2023-02-14T11:45:33.002Z,61.20
2023-02-14T11:48:24.997Z,76.60
2023-02-14T11:51:04.595Z,50.10
2023-02-14T11:53:43.560Z,28.83
2023-02-14T11:56:11.330Z,28.83
2023-02-14T11:58:40.814Z,31.03
2023-02-14T12:01:13.730Z,24.03
2023-02-14T12:03:47.365Z,31.13
2023-02-14T12:06:27.919Z,28.00
2023-02-14T12:09:22.883Z,24.73
2023-02-14T12:12:14.975Z,26.83
2023-02-14T12:14:42.074Z,26.07
2023-02-14T12:17:11.722Z,30.30
2023-02-14T12:19:47.666Z,27.30
2023-02-14T12:22:22.802Z,27.47
2023-02-14T12:25:05.848Z,27.33
2023-02-14T12:27:43.912Z,28.70
2023-02-14T12:30:22.887Z,31.83
2023-02-14T12:32:54.543Z,27.63
2023-02-14T12:36:10.649Z,27.57
2023-02-14T12:38:49.164Z,31.90
2023-02-14T12:41:35.120Z,32.87
2023-02-14T12:44:13.281Z,27.20
2023-02-14T12:46:49.345Z,27.73
2023-02-14T12:49:19.126Z,26.93
2023-02-14T12:51:54.137Z,30.40
2023-02-14T12:54:50.878Z,30.37
2023-02-14T12:57:35.394Z,28.53
2023-02-14T13:00:13.185Z,28.23
2023-02-14T13:03:23.404Z,29.27
2023-02-14T13:06:16.202Z,26.97
2023-02-14T13:09:15.172Z,24.47
2023-02-14T13:11:47.785Z,25.97
2023-02-14T13:14:17.550Z,27.17
2023-02-14T13:17:35.061Z,25.97
2023-02-14T13:20:04.392Z,23.00
2023-02-14T13:22:33.528Z,23.10
2023-02-14T13:25:13.299Z,23.70
2023-02-14T13:27:41.487Z,24.17
2023-02-14T13:30:24.683Z,22.90
2023-02-14T13:32:57.178Z,23.73
2023-02-14T13:35:26.468Z,23.87
2023-02-14T13:38:03.501Z,22.77
2023-02-14T13:40:32.478Z,24.73
2023-02-14T13:43:01.057Z,24.87
2023-02-14T13:45:37.627Z,24.57
2023-02-14T13:48:17.242Z,22.87
2023-02-14T13:51:01.997Z,24.97
2023-02-14T13:53:58.273Z,25.73
2023-02-14T13:56:34.380Z,26.27
2023-02-14T13:59:05.475Z,25.13
2023-02-14T14:01:42.885Z,23.83
2023-02-14T14:04:32.106Z,24.50
2023-02-14T14:07:05.251Z,24.57
2023-02-14T14:09:44.519Z,26.43
2023-02-14T14:12:26.632Z,24.13
2023-02-14T14:15:05.759Z,24.70
2023-02-14T14:17:34.037Z,26.67
2023-02-14T14:20:04.338Z,24.43
2023-02-14T14:22:31.284Z,25.30
2023-02-14T14:25:05.380Z,27.03
2023-02-14T14:27:35.392Z,27.07
2023-02-14T14:30:23.740Z,24.80
2023-02-14T14:32:51.750Z,28.67
2023-02-14T14:35:22.733Z,29.97
2023-02-14T14:37:55.618Z,28.63
2023-02-14T14:40:28.659Z,26.00
2023-02-14T14:43:05.449Z,26.83
2023-02-14T14:45:32.891Z,28.87
2023-02-14T14:48:02.992Z,28.73
2023-02-14T14:50:33.029Z,28.70
2023-02-14T14:53:09.545Z,28.97
2023-02-14T14:55:39.479Z,29.47
2023-02-14T14:58:28.253Z,30.10
2023-02-14T15:00:55.287Z,29.00
2023-02-14T15:03:25.461Z,31.53
2023-02-14T15:06:02.399Z,28.37
2023-02-14T15:08:31.104Z,31.40
2023-02-14T15:11:39.734Z,31.73
2023-02-14T15:14:17.526Z,30.93
2023-02-14T15:16:51.361Z,29.27
2023-02-14T15:19:23.368Z,28.70
2023-02-14T15:21:50.651Z,30.33
2023-02-14T15:24:19.412Z,29.27
2023-02-14T15:26:48.973Z,31.33
2023-02-14T15:29:27.860Z,32.73
2023-02-14T15:31:57.404Z,32.97
2023-02-14T15:34:32.503Z,33.10
2023-02-14T15:37:06.248Z,31.27
2023-02-14T15:39:37.352Z,31.27
2023-02-14T15:42:05.999Z,32.57
2023-02-14T15:44:33.650Z,33.23
2023-02-14T15:47:03.942Z,32.90
2023-02-14T15:49:35.690Z,34.47
2023-02-14T15:52:05.694Z,34.17
2023-02-14T15:54:44.909Z,34.37
2023-02-14T15:57:25.590Z,32.87
2023-02-14T15:59:52.715Z,34.10
2023-02-14T16:02:32.981Z,32.63
2023-02-14T16:05:21.947Z,33.43
2023-02-14T16:08:05.668Z,33.93
2023-02-14T16:10:36.801Z,33.33
2023-02-14T16:13:20.428Z,34.90
2023-02-14T16:15:58.790Z,32.27
2023-02-14T16:18:45.641Z,33.90
2023-02-14T16:21:27.774Z,32.43
2023-02-14T16:24:06.976Z,33.07
2023-02-14T16:26:44.997Z,30.97
2023-02-14T16:29:15.590Z,33.27
2023-02-14T16:32:18.350Z,34.03
2023-02-14T16:34:37.699Z,34.70
2023-02-14T16:37:18.328Z,34.30
2023-02-14T16:39:45.848Z,33.27
2023-02-14T16:42:17.619Z,31.50
2023-02-14T16:44:45.913Z,33.13
2023-02-14T16:47:14.172Z,32.23
2023-02-14T16:49:42.009Z,30.80
2023-02-14T16:52:17.832Z,30.77
2023-02-14T16:54:45.116Z,29.47
2023-02-14T16:57:22.326Z,27.83
2023-02-14T16:59:49.873Z,28.40
2023-02-14T17:02:19.030Z,28.37
2023-02-14T17:04:45.980Z,29.07
2023-02-14T17:07:15.587Z,30.13
2023-02-14T17:09:58.299Z,29.23
2023-02-14T17:12:30.666Z,32.17
2023-02-14T17:15:01.065Z,30.80
2023-02-14T17:17:29.417Z,31.83
2023-02-14T17:19:57.649Z,29.57
2023-02-14T17:22:24.917Z,30.30
2023-02-14T17:24:51.741Z,31.67
2023-02-14T17:27:19.656Z,32.53
2023-02-14T17:29:46.493Z,32.13
2023-02-14T17:32:14.543Z,31.50
2023-02-14T17:34:41.738Z,30.37
2023-02-14T17:37:08.637Z,31.80
2023-02-14T17:39:35.493Z,30.90
2023-02-14T17:42:02.721Z,32.57
2023-02-14T17:44:35.863Z,29.60
2023-02-14T17:47:04.079Z,28.13
2023-02-14T17:49:31.227Z,29.70
2023-02-14T17:51:58.101Z,30.60
2023-02-14T17:54:24.871Z,30.90
2023-02-14T17:56:52.210Z,30.73
2023-02-14T17:59:19.249Z,29.00
2023-02-14T18:01:46.190Z,29.63
2023-02-14T18:04:13.676Z,30.20
2023-02-14T18:06:40.780Z,29.13
2023-02-14T18:09:07.899Z,30.13
2023-02-14T18:11:34.988Z,28.57
2023-02-14T18:14:01.955Z,29.53
2023-02-14T18:16:29.085Z,32.10
2023-02-14T18:18:55.982Z,29.33
2023-02-14T18:21:24.629Z,27.40
2023-02-14T18:23:51.937Z,32.10
2023-02-14T18:26:19.264Z,34.57
2023-02-14T18:28:46.254Z,32.30
2023-02-14T18:31:15.789Z,33.10
2023-02-14T18:33:43.497Z,31.87
2023-02-14T18:36:18.843Z,31.90
2023-02-14T18:38:46.942Z,35.07
2023-02-14T18:41:16.361Z,34.87
2023-02-14T18:43:44.654Z,34.03
2023-02-14T18:46:14.676Z,31.13
2023-02-14T18:48:42.433Z,30.60
2023-02-14T18:51:15.775Z,31.47
2023-02-14T18:53:44.165Z,28.47
2023-02-14T18:56:16.996Z,29.60
2023-02-14T18:58:48.377Z,33.13
2023-02-14T19:01:18.243Z,30.07
2023-02-14T19:03:45.767Z,33.83
2023-02-14T19:06:13.120Z,35.33
2023-02-14T19:08:40.652Z,31.63
2023-02-14T19:11:15.712Z,33.77
2023-02-14T19:13:50.333Z,32.03
2023-02-14T19:16:20.049Z,29.70
2023-02-14T19:18:47.080Z,31.60
2023-02-14T19:21:22.245Z,31.13
2023-02-14T19:23:49.979Z,32.87
2023-02-14T19:26:27.412Z,29.10
2023-02-14T19:28:57.044Z,27.40
2023-02-14T19:31:24.949Z,30.87
2023-02-14T19:33:52.572Z,31.13
2023-02-14T19:36:21.592Z,32.47
2023-02-14T19:38:51.225Z,30.90
2023-02-14T19:41:27.693Z,33.13
2023-02-14T19:43:58.909Z,37.80
2023-02-14T19:46:27.395Z,35.00
2023-02-14T19:48:55.498Z,35.03
2023-02-14T19:51:25.844Z,28.87
2023-02-14T19:53:54.601Z,36.63
2023-02-14T19:56:26.487Z,38.73
2023-02-14T19:58:54.128Z,34.43
2023-02-14T20:01:31.815Z,31.03
2023-02-14T20:03:59.000Z,28.87
2023-02-14T20:06:26.723Z,32.07
2023-02-14T20:08:53.857Z,30.40
2023-02-14T20:11:36.332Z,31.07
2023-02-14T20:14:04.872Z,29.60
2023-02-14T20:16:33.403Z,29.17
2023-02-14T20:19:13.799Z,33.47
2023-02-14T20:21:42.081Z,36.20
2023-02-14T20:24:10.773Z,27.00
2023-02-14T20:26:39.542Z,30.67
2023-02-14T20:29:07.479Z,28.77
2023-02-14T20:31:40.370Z,30.53
2023-02-14T20:34:07.442Z,31.57
2023-02-14T20:36:35.078Z,35.13
2023-02-14T20:39:04.635Z,38.80
2023-02-14T20:41:34.482Z,38.13
2023-02-14T20:44:10.717Z,37.90
2023-02-14T20:46:37.528Z,37.57
2023-02-14T20:49:05.493Z,34.67
2023-02-14T20:51:33.117Z,37.17
2023-02-14T20:54:02.211Z,34.83
2023-02-14T20:56:29.380Z,27.17
2023-02-14T20:58:56.269Z,30.20
2023-02-14T21:01:24.814Z,29.70
2023-02-14T21:03:53.325Z,27.53
2023-02-14T21:06:22.283Z,30.40
2023-02-14T21:08:49.764Z,31.17
2023-02-14T21:11:19.917Z,32.27
2023-02-14T21:13:47.201Z,34.47
2023-02-14T21:16:17.923Z,32.93
2023-02-14T21:18:49.177Z,31.17
2023-02-14T21:21:20.568Z,29.70
2023-02-14T21:23:52.519Z,26.47
2023-02-14T21:26:21.314Z,27.20
2023-02-14T21:28:48.549Z,26.47
2023-02-14T21:31:17.967Z,26.77
2023-02-14T21:33:44.952Z,30.90
2023-02-14T21:36:14.614Z,30.03
2023-02-14T21:38:43.307Z,30.17
2023-02-14T21:41:15.586Z,30.77
2023-02-14T21:43:44.552Z,28.47
2023-02-14T21:46:18.610Z,27.93
2023-02-14T21:49:04.698Z,29.07
2023-02-14T21:51:32.609Z,31.17
2023-02-14T21:53:59.896Z,28.40
2023-02-14T21:56:27.702Z,26.17
2023-02-14T21:58:55.765Z,28.70
2023-02-14T22:01:31.920Z,30.73
2023-02-14T22:03:59.573Z,27.10
2023-02-14T22:06:27.495Z,27.20
2023-02-14T22:08:58.554Z,27.23
2023-02-14T22:11:28.020Z,24.13
2023-02-14T22:13:59.003Z,26.63
2023-02-14T22:16:25.843Z,27.40
2023-02-14T22:18:52.744Z,29.37
2023-02-14T22:21:22.545Z,29.87
2023-02-14T22:23:49.616Z,32.47
2023-02-14T22:26:16.403Z,35.00
2023-02-14T22:28:45.066Z,35.57
2023-02-14T22:31:12.824Z,30.47
2023-02-14T22:33:40.019Z,30.70
2023-02-14T22:36:07.434Z,29.13
2023-02-14T22:38:34.866Z,32.47
2023-02-14T22:41:07.044Z,33.43
2023-02-14T22:43:34.628Z,36.03
2023-02-14T22:46:13.961Z,33.97
2023-02-14T22:48:41.141Z,32.07
2023-02-14T22:51:28.876Z,36.77
2023-02-14T22:53:59.137Z,33.67
2023-02-14T22:56:38.864Z,30.37
2023-02-14T22:59:14.457Z,29.53
2023-02-14T23:01:41.209Z,33.47
2023-02-14T23:04:07.992Z,35.17
2023-02-14T23:06:36.316Z,37.77
2023-02-14T23:09:05.627Z,37.93
2023-02-14T23:11:35.592Z,34.67
2023-02-14T23:14:21.413Z,39.87
2023-02-14T23:17:07.267Z,32.27
2023-02-14T23:19:54.712Z,36.87
2023-02-14T23:22:26.622Z,36.10
2023-02-14T23:24:57.179Z,40.10
2023-02-14T23:27:29.453Z,45.50
2023-02-14T23:29:56.372Z,44.30
2023-02-14T23:32:23.151Z,45.67
2023-02-14T23:34:50.186Z,59.87
2023-02-14T23:37:16.928Z,56.17
2023-02-14T23:39:43.709Z,49.70
2023-02-14T23:42:14.859Z,41.83
2023-02-14T23:44:43.668Z,39.53
2023-02-14T23:47:12.034Z,41.40
2023-02-14T23:49:40.234Z,39.37
2023-02-14T23:52:09.339Z,35.47
2023-02-14T23:54:36.350Z,37.10
2023-02-14T23:57:03.988Z,42.13
2023-02-14T23:59:31.569Z,42.67
