createdAt,value
2017-06-11T00:01:13.337Z,15.77
2017-06-11T00:03:41.170Z,15.27
2017-06-11T00:06:09.676Z,15.75
2017-06-11T00:08:37.444Z,15.55
2017-06-11T00:11:05.238Z,13.02
2017-06-11T00:13:33.072Z,13.38
2017-06-11T00:16:00.811Z,14.20
2017-06-11T00:18:28.553Z,12.32
2017-06-11T00:20:57.465Z,12.65
2017-06-11T00:23:25.209Z,13.85
2017-06-11T00:25:53.752Z,13.07
2017-06-11T00:28:21.505Z,13.27
2017-06-11T00:30:49.249Z,15.73
2017-06-11T00:33:17.012Z,15.07
2017-06-11T00:35:44.749Z,14.02
2017-06-11T00:38:12.530Z,14.30
2017-06-11T00:40:40.328Z,13.57
2017-06-11T00:43:08.060Z,14.32
2017-06-11T00:45:35.825Z,15.45
2017-06-11T00:48:03.555Z,13.15
2017-06-11T00:50:31.329Z,12.80
2017-06-11T00:52:59.063Z,10.88
2017-06-11T00:55:27.564Z,13.00
2017-06-11T00:57:55.336Z,12.55
2017-06-11T01:00:23.071Z,13.73
2017-06-11T01:02:50.845Z,14.38
2017-06-11T01:05:18.582Z,13.38
2017-06-11T01:07:47.088Z,14.15
2017-06-11T01:10:14.852Z,14.00
2017-06-11T01:12:42.592Z,14.68
2017-06-11T01:15:10.375Z,14.57
2017-06-11T01:17:38.118Z,14.05
2017-06-11T01:20:05.865Z,13.65
2017-06-11T01:22:34.426Z,14.95
2017-06-11T01:25:02.163Z,14.75
2017-06-11T01:27:29.941Z,14.82
2017-06-11T01:29:57.685Z,14.10
2017-06-11T01:32:25.417Z,13.62
2017-06-11T01:34:54.005Z,15.50
2017-06-11T01:37:21.740Z,15.07
2017-06-11T01:39:49.517Z,15.75
2017-06-11T01:42:17.266Z,15.30
2017-06-11T01:44:45.016Z,15.95
2017-06-11T01:47:13.564Z,17.58
2017-06-11T01:49:41.304Z,16.60
2017-06-11T01:52:09.256Z,17.10
2017-06-11T01:54:36.997Z,16.50
2017-06-11T01:57:04.729Z,16.98
2017-06-11T01:59:32.491Z,19.17
2017-06-11T02:02:00.235Z,20.02
2017-06-11T02:04:28.060Z,18.27
2017-06-11T02:06:55.800Z,16.50
2017-06-11T02:09:23.528Z,17.50
2017-06-11T02:11:51.292Z,16.40
2017-06-11T02:14:19.034Z,16.30
2017-06-11T02:16:46.817Z,17.23
2017-06-11T02:19:14.548Z,16.05
2017-06-11T02:21:42.287Z,15.18
2017-06-11T02:24:10.052Z,16.33
2017-06-11T02:26:37.792Z,17.42
2017-06-11T02:29:05.576Z,17.60
2017-06-11T02:31:33.315Z,17.10
2017-06-11T02:34:01.053Z,16.73
2017-06-11T02:36:28.833Z,15.88
2017-06-11T02:38:56.585Z,16.10
2017-06-11T02:41:25.126Z,16.95
2017-06-11T02:43:52.860Z,16.02
2017-06-11T02:46:20.596Z,17.15
2017-06-11T02:48:48.366Z,17.02
2017-06-11T02:51:16.101Z,16.62
2017-06-11T02:53:44.656Z,15.80
2017-06-11T02:56:12.391Z,15.90
2017-06-11T02:58:40.128Z,16.35
2017-06-11T03:01:07.901Z,15.88
2017-06-11T03:03:35.636Z,13.50
2017-06-11T03:06:04.183Z,14.73
2017-06-11T03:08:31.921Z,14.82
2017-06-11T03:10:59.657Z,14.48
2017-06-11T03:13:27.424Z,12.37
2017-06-11T03:15:55.160Z,12.48
2017-06-11T03:18:22.932Z,11.60
2017-06-11T03:20:50.672Z,12.82
2017-06-11T03:23:19.206Z,11.20
2017-06-11T03:25:46.972Z,10.57
2017-06-11T03:28:14.699Z,8.95
2017-06-11T03:30:42.464Z,9.40
2017-06-11T03:33:10.192Z,8.52
2017-06-11T03:35:38.692Z,9.25
2017-06-11T03:38:06.457Z,8.05
2017-06-11T03:40:34.200Z,7.90
2017-06-11T03:43:02.750Z,8.13
2017-06-11T03:45:30.476Z,6.70
2017-06-11T03:47:58.207Z,6.78
2017-06-11T03:50:25.969Z,7.60
2017-06-11T03:52:53.696Z,7.75
2017-06-11T03:55:21.468Z,7.60
2017-06-11T03:57:49.196Z,6.47
2017-06-11T04:00:16.925Z,7.55
2017-06-11T04:02:44.691Z,6.53
2017-06-11T04:05:12.450Z,7.87
2017-06-11T04:07:40.224Z,6.82
2017-06-11T04:10:07.971Z,6.70
2017-06-11T04:12:35.712Z,7.65
2017-06-11T04:15:04.243Z,6.37
2017-06-11T04:17:31.981Z,6.45
2017-06-11T04:19:59.753Z,6.32
2017-06-11T04:22:27.484Z,7.53
2017-06-11T04:24:55.221Z,5.68
2017-06-11T04:27:23.797Z,6.07
2017-06-11T04:29:51.539Z,6.45
2017-06-11T04:32:19.308Z,5.93
2017-06-11T04:34:47.036Z,6.80
2017-06-11T04:37:14.763Z,6.03
2017-06-11T04:39:43.294Z,7.00
2017-06-11T04:42:11.030Z,6.55
2017-06-11T04:44:38.800Z,6.75
2017-06-11T04:47:06.523Z,6.45
2017-06-11T04:49:35.020Z,5.22
2017-06-11T04:52:02.783Z,5.57
2017-06-11T04:54:30.514Z,6.35
2017-06-11T04:56:59.977Z,6.18
2017-06-11T04:59:27.714Z,5.57
2017-06-11T05:01:55.498Z,6.37
2017-06-11T05:04:23.264Z,6.20
2017-06-11T05:06:50.993Z,6.20
2017-06-11T05:09:18.783Z,5.65
2017-06-11T05:11:46.533Z,5.82
2017-06-11T05:14:14.271Z,6.47
2017-06-11T05:16:42.041Z,5.45
2017-06-11T05:19:09.781Z,5.55
2017-06-11T05:21:37.556Z,5.50
2017-06-11T05:24:05.289Z,5.30
2017-06-11T05:26:33.784Z,5.20
2017-06-11T05:29:02.309Z,5.22
2017-06-11T05:31:30.039Z,4.40
2017-06-11T05:33:57.817Z,5.20
2017-06-11T05:36:25.552Z,4.22
2017-06-11T05:38:53.293Z,4.87
2017-06-11T05:41:21.057Z,5.10
2017-06-11T05:43:48.800Z,3.80
2017-06-11T05:46:16.577Z,4.43
2017-06-11T05:48:44.304Z,4.33
2017-06-11T05:51:12.105Z,4.60
2017-06-11T05:53:39.862Z,4.10
2017-06-11T05:56:07.598Z,4.60
2017-06-11T05:58:35.364Z,4.80
2017-06-11T06:01:03.097Z,5.83
2017-06-11T06:03:30.837Z,4.80
2017-06-11T06:06:00.184Z,4.03
2017-06-11T06:08:28.016Z,4.37
2017-06-11T06:10:55.797Z,4.73
2017-06-11T06:13:23.525Z,5.43
2017-06-11T06:15:51.260Z,4.30
2017-06-11T06:18:19.021Z,4.07
2017-06-11T06:20:46.781Z,4.30
2017-06-11T06:23:14.544Z,4.70
2017-06-11T06:25:42.274Z,4.17
2017-06-11T06:28:10.004Z,3.77
2017-06-11T06:30:37.779Z,3.90
2017-06-11T06:33:05.516Z,4.47
2017-06-11T06:35:33.329Z,4.40
2017-06-11T06:38:01.828Z,3.80
2017-06-11T06:40:29.555Z,5.30
2017-06-11T06:42:57.326Z,3.80
2017-06-11T06:45:25.071Z,3.53
2017-06-11T06:47:52.848Z,3.47
2017-06-11T06:50:20.576Z,3.70
2017-06-11T06:52:48.308Z,3.43
2017-06-11T06:55:16.068Z,2.77
2017-06-11T06:57:43.793Z,3.07
2017-06-11T07:00:11.565Z,3.10
2017-06-11T07:02:40.065Z,2.80
2017-06-11T07:05:07.796Z,2.87
2017-06-11T07:07:36.325Z,3.00
2017-06-11T07:10:04.108Z,3.07
2017-06-11T07:12:31.896Z,2.60
2017-06-11T07:14:59.623Z,3.30
2017-06-11T07:17:27.420Z,3.27
2017-06-11T07:19:55.943Z,2.50
2017-06-11T07:22:23.673Z,2.83
2017-06-11T07:24:52.217Z,3.20
2017-06-11T07:27:19.950Z,3.43
2017-06-11T07:29:47.683Z,2.63
2017-06-11T07:32:15.456Z,2.40
2017-06-11T07:34:43.192Z,3.10
2017-06-11T07:37:11.733Z,3.10
2017-06-11T07:39:39.466Z,3.00
2017-06-11T07:42:07.192Z,3.23
2017-06-11T07:44:34.961Z,8.97
2017-06-11T07:47:03.452Z,7.10
2017-06-11T07:49:31.217Z,2.83
2017-06-11T07:51:58.965Z,3.27
2017-06-11T07:54:26.701Z,2.13
2017-06-11T07:56:54.455Z,2.40
2017-06-11T07:59:22.183Z,2.63
2017-06-11T08:01:49.952Z,3.67
2017-06-11T08:04:17.674Z,2.80
2017-06-11T08:06:45.405Z,3.00
2017-06-11T08:09:13.163Z,3.10
2017-06-11T08:11:40.890Z,3.40
2017-06-11T08:14:08.653Z,2.10
2017-06-11T08:16:36.376Z,3.10
2017-06-11T08:19:04.114Z,2.37
2017-06-11T08:21:32.637Z,2.73
2017-06-11T08:24:00.360Z,2.10
2017-06-11T08:26:29.062Z,2.33
2017-06-11T08:28:56.797Z,2.20
2017-06-11T08:31:25.288Z,2.37
2017-06-11T08:33:53.813Z,2.40
2017-06-11T08:36:21.536Z,2.20
2017-06-11T08:38:49.302Z,1.80
2017-06-11T08:41:17.025Z,3.13
2017-06-11T08:43:44.813Z,2.17
2017-06-11T08:46:12.611Z,2.30
2017-06-11T08:48:40.337Z,2.03
2017-06-11T08:51:08.108Z,1.90
2017-06-11T08:53:35.875Z,3.00
2017-06-11T08:56:03.605Z,3.00
2017-06-11T08:58:32.162Z,2.43
2017-06-11T09:00:59.892Z,2.20
2017-06-11T09:03:27.661Z,2.23
2017-06-11T09:05:55.392Z,2.43
2017-06-11T09:08:23.117Z,2.73
2017-06-11T09:10:50.868Z,2.10
2017-06-11T09:13:18.592Z,2.23
2017-06-11T09:15:46.351Z,2.90
2017-06-11T09:18:14.068Z,3.13
2017-06-11T09:20:42.561Z,2.90
2017-06-11T09:23:11.107Z,2.50
2017-06-11T09:25:38.829Z,1.80
2017-06-11T09:28:06.595Z,2.43
2017-06-11T09:30:34.325Z,2.40
2017-06-11T09:33:02.061Z,2.67
2017-06-11T09:35:29.829Z,2.60
2017-06-11T09:37:57.589Z,3.30
2017-06-11T09:40:25.369Z,2.93
2017-06-11T09:42:53.129Z,2.57
2017-06-11T09:45:20.862Z,2.47
2017-06-11T09:47:48.629Z,2.90
2017-06-11T09:50:16.361Z,3.07
2017-06-11T09:52:44.145Z,3.12
2017-06-11T09:55:12.659Z,3.33
2017-06-11T09:57:40.394Z,2.97
2017-06-11T10:00:08.162Z,2.90
2017-06-11T10:02:36.678Z,3.67
2017-06-11T10:05:04.449Z,3.15
2017-06-11T10:07:32.187Z,3.72
2017-06-11T10:09:59.921Z,3.03
2017-06-11T10:12:28.449Z,3.50
2017-06-11T10:14:56.180Z,2.83
2017-06-11T10:17:23.957Z,3.87
2017-06-11T10:19:51.696Z,3.33
2017-06-11T10:22:20.193Z,2.95
2017-06-11T10:24:47.976Z,3.92
2017-06-11T10:27:15.705Z,3.90
2017-06-11T10:29:43.477Z,3.87
2017-06-11T10:32:11.205Z,3.62
2017-06-11T10:34:39.709Z,3.20
2017-06-11T10:37:07.469Z,3.55
2017-06-11T10:39:35.202Z,3.03
2017-06-11T10:42:03.741Z,3.60
2017-06-11T10:44:31.468Z,2.85
2017-06-11T10:46:59.203Z,3.95
2017-06-11T10:49:26.968Z,3.45
2017-06-11T10:51:55.466Z,2.42
2017-06-11T10:54:23.232Z,3.58
2017-06-11T10:56:50.970Z,3.60
2017-06-11T10:59:19.469Z,4.20
2017-06-11T11:01:47.232Z,3.50
2017-06-11T11:04:14.960Z,3.83
2017-06-11T11:06:42.731Z,3.33
2017-06-11T11:09:11.241Z,3.58
2017-06-11T11:11:39.001Z,3.20
2017-06-11T11:14:06.783Z,4.10
2017-06-11T11:16:34.521Z,3.60
2017-06-11T11:19:02.296Z,3.37
2017-06-11T11:21:30.032Z,4.00
2017-06-11T11:23:57.786Z,2.75
2017-06-11T11:26:26.329Z,4.10
2017-06-11T11:28:54.061Z,3.65
2017-06-11T11:31:21.832Z,3.20
2017-06-11T11:33:49.561Z,3.37
2017-06-11T11:36:17.305Z,3.00
2017-06-11T11:38:45.836Z,3.70
2017-06-11T11:41:13.574Z,2.95
2017-06-11T11:43:41.366Z,3.55
2017-06-11T11:46:09.114Z,3.30
2017-06-11T11:48:36.841Z,3.87
2017-06-11T11:51:04.618Z,3.92
2017-06-11T11:53:32.350Z,4.10
2017-06-11T11:56:00.120Z,3.80
2017-06-11T11:58:28.612Z,3.30
2017-06-11T12:00:56.423Z,3.92
2017-06-11T12:03:24.188Z,3.95
2017-06-11T12:05:51.921Z,3.22
2017-06-11T12:08:19.695Z,3.75
2017-06-11T12:10:47.429Z,4.20
2017-06-11T12:13:15.163Z,3.70
2017-06-11T12:15:43.693Z,3.60
2017-06-11T12:18:11.434Z,3.42
2017-06-11T12:20:39.208Z,3.05
2017-06-11T12:23:06.941Z,3.08
2017-06-11T12:25:34.684Z,3.70
2017-06-11T12:28:03.213Z,4.00
2017-06-11T12:30:30.939Z,3.20
2017-06-11T12:32:58.719Z,3.72
2017-06-11T12:35:26.445Z,3.10
2017-06-11T12:37:54.181Z,7.05
2017-06-11T12:40:21.946Z,5.68
2017-06-11T12:42:49.685Z,6.60
2017-06-11T12:45:17.470Z,3.30
2017-06-11T12:47:45.201Z,3.20
2017-06-11T12:50:12.929Z,2.90
2017-06-11T12:52:40.750Z,3.10
2017-06-11T12:55:08.483Z,4.80
2017-06-11T12:57:36.252Z,4.10
2017-06-11T13:00:04.008Z,4.07
2017-06-11T13:02:31.737Z,3.10
2017-06-11T13:04:59.517Z,3.15
2017-06-11T13:07:27.250Z,3.80
2017-06-11T13:09:55.023Z,3.50
2017-06-11T13:12:22.772Z,3.92
2017-06-11T13:14:50.514Z,3.95
2017-06-11T13:17:18.285Z,3.90
2017-06-11T13:19:46.014Z,2.92
2017-06-11T13:22:13.783Z,3.78
2017-06-11T13:24:41.529Z,3.60
2017-06-11T13:27:09.259Z,3.30
2017-06-11T13:29:37.025Z,4.50
2017-06-11T13:32:04.756Z,4.20
2017-06-11T13:34:32.525Z,3.62
2017-06-11T13:37:00.257Z,3.40
2017-06-11T13:39:27.994Z,3.95
2017-06-11T13:41:55.752Z,3.80
2017-06-11T13:44:23.488Z,4.18
2017-06-11T13:46:51.258Z,4.20
2017-06-11T13:49:18.987Z,3.20
2017-06-11T13:51:46.716Z,3.50
2017-06-11T13:54:14.480Z,5.45
2017-06-11T13:56:42.212Z,4.50
2017-06-11T13:59:10.224Z,3.50
2017-06-11T14:01:37.996Z,4.10
2017-06-11T14:04:05.729Z,3.58
2017-06-11T14:06:33.494Z,3.60
2017-06-11T14:09:01.224Z,3.15
2017-06-11T14:11:29.031Z,3.85
2017-06-11T14:13:57.527Z,3.55
2017-06-11T14:16:25.273Z,5.15
2017-06-11T14:18:53.796Z,3.65
2017-06-11T14:21:21.551Z,3.33
2017-06-11T14:24:06.984Z,3.40
2017-06-11T14:26:35.484Z,3.60
2017-06-11T14:29:03.228Z,3.40
2017-06-11T14:31:31.005Z,4.03
2017-06-11T14:33:58.734Z,3.17
2017-06-11T14:36:27.272Z,3.60
2017-06-11T14:38:55.000Z,3.15
2017-06-11T14:41:22.725Z,3.35
2017-06-11T14:43:50.489Z,3.72
2017-06-11T14:46:18.225Z,3.97
2017-06-11T14:48:46.000Z,3.65
2017-06-11T14:51:13.725Z,3.58
2017-06-11T14:53:41.500Z,3.40
2017-06-11T14:56:09.268Z,3.62
2017-06-11T14:58:36.992Z,4.00
2017-06-11T15:01:04.763Z,3.92
2017-06-11T15:03:32.494Z,3.58
2017-06-11T15:06:00.227Z,3.40
2017-06-11T15:08:27.985Z,3.30
2017-06-11T15:10:55.716Z,4.00
2017-06-11T15:13:23.495Z,3.50
2017-06-11T15:15:51.252Z,3.72
2017-06-11T15:18:19.860Z,3.35
2017-06-11T15:20:47.619Z,4.12
2017-06-11T15:23:15.359Z,3.95
2017-06-11T15:25:43.132Z,2.97
2017-06-11T15:28:10.863Z,3.60
2017-06-11T15:30:38.592Z,4.12
2017-06-11T15:33:07.113Z,3.67
2017-06-11T15:35:34.849Z,3.40
2017-06-11T15:38:02.620Z,3.53
2017-06-11T15:40:30.360Z,3.75
2017-06-11T15:42:58.883Z,3.08
2017-06-11T15:45:26.640Z,3.62
2017-06-11T15:47:54.368Z,4.00
2017-06-11T15:50:22.153Z,4.12
2017-06-11T15:52:49.901Z,3.42
2017-06-11T15:55:17.639Z,4.00
2017-06-11T15:57:46.170Z,4.62
2017-06-11T16:00:13.895Z,3.62
2017-06-11T16:02:41.669Z,3.58
2017-06-11T16:05:09.405Z,5.20
2017-06-11T16:07:37.903Z,3.53
2017-06-11T16:10:05.669Z,4.62
2017-06-11T16:12:33.403Z,3.90
2017-06-11T16:15:01.939Z,3.67
2017-06-11T16:17:29.673Z,3.75
2017-06-11T16:19:57.411Z,3.97
2017-06-11T16:22:25.175Z,3.85
2017-06-11T16:24:52.903Z,3.20
2017-06-11T16:27:20.681Z,3.85
2017-06-11T16:29:49.176Z,3.95
2017-06-11T16:32:16.907Z,3.92
2017-06-11T16:34:44.666Z,5.95
2017-06-11T16:37:12.391Z,3.08
2017-06-11T16:39:40.161Z,4.40
2017-06-11T16:42:07.888Z,3.72
2017-06-11T16:44:35.621Z,7.68
2017-06-11T16:47:04.154Z,3.65
2017-06-11T16:49:31.921Z,4.50
2017-06-11T16:51:59.697Z,4.30
2017-06-11T16:54:27.433Z,4.18
2017-06-11T16:56:55.231Z,3.92
2017-06-11T16:59:22.993Z,5.05
2017-06-11T17:01:50.733Z,4.78
2017-06-11T17:04:18.521Z,4.05
2017-06-11T17:06:47.020Z,4.80
2017-06-11T17:09:15.521Z,5.22
2017-06-11T17:11:43.281Z,3.58
2017-06-11T17:14:11.008Z,4.50
2017-06-11T17:16:39.547Z,4.80
2017-06-11T17:19:07.285Z,4.47
2017-06-11T17:21:35.011Z,4.50
2017-06-11T17:24:03.548Z,5.20
2017-06-11T17:26:31.277Z,4.30
2017-06-11T17:28:59.046Z,4.35
2017-06-11T17:31:26.815Z,4.55
2017-06-11T17:33:54.552Z,4.30
2017-06-11T17:36:22.279Z,4.37
2017-06-11T17:38:50.045Z,5.10
2017-06-11T17:41:17.777Z,3.95
2017-06-11T17:43:45.515Z,4.87
2017-06-11T17:46:13.280Z,3.83
2017-06-11T17:48:41.009Z,4.55
2017-06-11T17:51:08.749Z,4.07
2017-06-11T17:53:36.515Z,4.37
2017-06-11T17:56:05.012Z,3.70
2017-06-11T17:58:32.748Z,4.00
2017-06-11T18:01:00.513Z,4.50
2017-06-11T18:03:29.011Z,4.10
2017-06-11T18:05:56.740Z,4.10
2017-06-11T18:08:24.500Z,3.72
2017-06-11T18:10:52.224Z,3.85
2017-06-11T18:13:19.953Z,4.50
2017-06-11T18:15:48.482Z,4.55
2017-06-11T18:18:16.223Z,5.28
2017-06-11T18:20:43.958Z,4.53
2017-06-11T18:23:11.748Z,4.20
2017-06-11T18:25:39.582Z,4.12
2017-06-11T18:28:07.320Z,4.78
2017-06-11T18:30:35.111Z,3.85
2017-06-11T18:33:02.948Z,4.65
2017-06-11T18:35:31.449Z,3.72
2017-06-11T18:37:59.241Z,4.50
2017-06-11T18:40:26.973Z,3.62
2017-06-11T18:42:54.757Z,4.05
2017-06-11T18:45:22.520Z,3.83
2017-06-11T18:47:50.240Z,4.93
2017-06-11T18:50:19.692Z,4.93
2017-06-11T18:52:47.516Z,4.78
2017-06-11T18:55:15.289Z,4.97
2017-06-11T18:57:43.029Z,5.47
2017-06-11T19:00:11.523Z,5.85
2017-06-11T19:02:39.317Z,5.05
2017-06-11T19:05:08.376Z,4.43
2017-06-11T19:07:36.143Z,5.82
2017-06-11T19:10:03.881Z,4.20
2017-06-11T19:12:32.384Z,4.90
2017-06-11T19:15:00.148Z,5.18
2017-06-11T19:17:27.881Z,4.25
2017-06-11T19:19:56.413Z,4.65
2017-06-11T19:22:24.156Z,5.35
2017-06-11T19:24:51.898Z,5.30
2017-06-11T19:27:19.948Z,4.65
2017-06-11T19:29:47.813Z,4.22
2017-06-11T19:32:16.372Z,4.60
2017-06-11T19:34:44.120Z,5.28
2017-06-11T19:37:11.849Z,4.90
2017-06-11T19:39:39.662Z,4.35
2017-06-11T19:42:08.196Z,5.05
2017-06-11T19:44:36.070Z,4.57
2017-06-11T19:47:03.909Z,4.65
2017-06-11T19:49:31.714Z,5.03
2017-06-11T19:51:59.489Z,4.43
2017-06-11T19:54:28.038Z,5.43
2017-06-11T19:56:55.838Z,5.00
2017-06-11T19:59:24.373Z,6.10
2017-06-11T20:01:53.212Z,5.15
2017-06-11T20:04:22.991Z,5.15
2017-06-11T20:06:59.495Z,5.03
2017-06-11T20:09:27.497Z,4.82
2017-06-11T20:11:55.238Z,5.55
2017-06-11T20:14:22.974Z,4.62
2017-06-11T20:16:51.520Z,4.32
2017-06-11T20:19:19.250Z,5.50
2017-06-11T20:21:47.045Z,4.90
2017-06-11T20:24:14.783Z,5.15
2017-06-11T20:26:42.516Z,5.43
2017-06-11T20:29:10.281Z,4.40
2017-06-11T20:31:38.021Z,4.35
2017-06-11T20:34:05.796Z,4.12
2017-06-11T20:36:33.787Z,5.28
2017-06-11T20:39:01.517Z,5.20
2017-06-11T20:41:30.046Z,5.78
2017-06-11T20:43:57.785Z,5.15
2017-06-11T20:46:25.555Z,5.82
2017-06-11T20:48:53.288Z,5.32
2017-06-11T20:51:21.029Z,4.45
2017-06-11T20:53:49.555Z,5.12
2017-06-11T20:56:17.284Z,5.60
2017-06-11T20:58:45.822Z,4.28
2017-06-11T21:01:13.551Z,4.62
2017-06-11T21:03:41.286Z,4.53
2017-06-11T21:06:09.047Z,4.50
2017-06-11T21:08:36.785Z,4.40
2017-06-11T21:11:04.561Z,5.28
2017-06-11T21:13:33.064Z,5.00
2017-06-11T21:16:00.803Z,4.03
2017-06-11T21:18:29.346Z,4.75
2017-06-11T21:20:57.131Z,5.03
2017-06-11T21:23:25.669Z,4.62
2017-06-11T21:25:53.410Z,5.00
2017-06-11T21:28:21.172Z,4.43
2017-06-11T21:30:48.952Z,5.12
2017-06-11T21:33:16.688Z,5.12
2017-06-11T21:35:44.459Z,4.43
2017-06-11T21:38:12.188Z,4.78
2017-06-11T21:40:40.681Z,4.80
2017-06-11T21:43:08.444Z,5.72
2017-06-11T21:45:36.177Z,4.85
2017-06-11T21:48:03.952Z,5.18
2017-06-11T21:50:31.688Z,4.80
2017-06-11T21:52:59.415Z,5.07
2017-06-11T21:55:27.180Z,4.78
2017-06-11T21:57:54.924Z,4.90
2017-06-11T22:00:22.706Z,5.97
2017-06-11T22:02:50.438Z,4.62
2017-06-11T22:05:18.172Z,5.45
2017-06-11T22:07:45.937Z,5.32
2017-06-11T22:10:13.670Z,5.85
2017-06-11T22:12:41.440Z,5.78
2017-06-11T22:15:09.169Z,6.15
2017-06-11T22:17:36.905Z,6.43
2017-06-11T22:20:04.673Z,6.45
2017-06-11T22:22:32.419Z,5.80
2017-06-11T22:25:00.215Z,6.00
2017-06-11T22:27:27.945Z,5.50
2017-06-11T22:29:55.701Z,5.28
2017-06-11T22:32:23.478Z,5.50
2017-06-11T22:34:51.217Z,6.15
2017-06-11T22:37:18.990Z,5.45
2017-06-11T22:39:46.752Z,4.65
2017-06-11T22:42:14.485Z,5.15
2017-06-11T22:44:43.123Z,5.57
2017-06-11T22:47:10.891Z,5.35
2017-06-11T22:49:38.663Z,4.97
2017-06-11T22:52:06.397Z,4.75
2017-06-11T22:54:34.129Z,5.00
2017-06-11T22:57:01.896Z,4.95
2017-06-11T22:59:29.626Z,5.70
2017-06-11T23:01:57.397Z,5.05
2017-06-11T23:04:25.898Z,5.57
2017-06-11T23:06:53.632Z,5.10
2017-06-11T23:09:22.158Z,4.50
2017-06-11T23:11:49.889Z,4.72
2017-06-11T23:14:17.665Z,5.20
2017-06-11T23:16:45.397Z,5.35
2017-06-11T23:19:13.913Z,5.68
2017-06-11T23:21:41.681Z,5.55
2017-06-11T23:24:09.411Z,5.40
2017-06-11T23:26:37.957Z,5.05
2017-06-11T23:29:05.691Z,5.40
2017-06-11T23:31:33.420Z,5.47
2017-06-11T23:34:01.182Z,5.30
2017-06-11T23:36:28.912Z,6.50
2017-06-11T23:38:56.680Z,4.53
2017-06-11T23:41:25.172Z,4.40
2017-06-11T23:43:53.667Z,4.40
2017-06-11T23:46:21.423Z,4.93
2017-06-11T23:48:49.153Z,4.80
2017-06-11T23:51:16.920Z,4.72
2017-06-11T23:53:45.417Z,5.50
2017-06-11T23:56:13.148Z,4.85
2017-06-11T23:58:40.905Z,4.70
