createdAt,value
2019-05-15T00:01:28.969Z,6.60
2019-05-15T00:03:58.547Z,6.60
2019-05-15T00:06:28.613Z,6.60
2019-05-15T00:08:58.800Z,6.50
2019-05-15T00:11:28.729Z,6.50
2019-05-15T00:13:58.949Z,6.50
2019-05-15T00:16:29.092Z,6.40
2019-05-15T00:18:59.064Z,6.50
2019-05-15T00:21:28.772Z,6.40
2019-05-15T00:23:58.709Z,6.40
2019-05-15T00:26:29.904Z,6.40
2019-05-15T00:29:11.578Z,6.40
2019-05-15T00:31:29.296Z,6.30
2019-05-15T00:33:58.949Z,6.30
2019-05-15T00:36:28.612Z,6.30
2019-05-15T00:38:59.099Z,6.30
2019-05-15T00:41:28.320Z,6.30
2019-05-15T00:43:58.485Z,6.30
2019-05-15T00:46:29.071Z,6.30
2019-05-15T00:48:59.196Z,6.20
2019-05-15T00:51:28.610Z,6.20
2019-05-15T00:53:58.901Z,6.20
2019-05-15T00:56:28.470Z,6.20
2019-05-15T00:58:58.839Z,6.10
2019-05-15T01:01:28.664Z,6.10
2019-05-15T01:03:58.657Z,6.10
2019-05-15T01:06:28.456Z,6.10
2019-05-15T01:08:58.876Z,6.10
2019-05-15T01:11:28.531Z,6.00
2019-05-15T01:13:58.511Z,6.00
2019-05-15T01:16:28.115Z,6.00
2019-05-15T01:18:58.631Z,5.90
2019-05-15T01:21:27.972Z,5.90
2019-05-15T01:23:58.965Z,5.90
2019-05-15T01:26:28.238Z,5.90
2019-05-15T01:28:58.405Z,5.90
2019-05-15T01:31:28.542Z,5.90
2019-05-15T01:33:58.379Z,5.90
2019-05-15T01:36:28.805Z,5.90
2019-05-15T01:38:58.420Z,5.90
2019-05-15T01:41:28.179Z,5.90
2019-05-15T01:43:58.092Z,5.90
2019-05-15T01:46:28.580Z,5.90
2019-05-15T01:48:58.557Z,5.80
2019-05-15T01:51:28.534Z,5.80
2019-05-15T01:53:58.428Z,5.70
2019-05-15T01:56:29.364Z,5.70
2019-05-15T01:58:58.219Z,5.60
2019-05-15T02:01:28.391Z,5.60
2019-05-15T02:03:59.027Z,5.60
2019-05-15T02:06:28.591Z,5.50
2019-05-15T02:08:58.742Z,5.50
2019-05-15T02:11:28.911Z,5.40
2019-05-15T02:13:58.671Z,5.40
2019-05-15T02:16:28.699Z,5.40
2019-05-15T02:18:58.304Z,5.30
2019-05-15T02:21:28.885Z,5.30
2019-05-15T02:23:58.762Z,5.20
2019-05-15T02:26:28.322Z,5.10
2019-05-15T02:28:57.421Z,5.10
2019-05-15T02:31:29.846Z,5.10
2019-05-15T02:33:58.970Z,5.00
2019-05-15T02:36:29.274Z,4.90
2019-05-15T02:38:59.658Z,4.80
2019-05-15T02:41:29.818Z,4.80
2019-05-15T02:43:59.746Z,4.80
2019-05-15T02:46:30.139Z,4.80
2019-05-15T02:48:59.468Z,4.70
2019-05-15T02:51:29.876Z,4.70
2019-05-15T02:53:59.179Z,4.70
2019-05-15T02:56:29.392Z,4.70
2019-05-15T02:58:59.916Z,4.70
2019-05-15T03:01:29.302Z,4.70
2019-05-15T03:03:59.601Z,4.80
2019-05-15T03:06:29.903Z,4.70
2019-05-15T03:08:59.692Z,4.60
2019-05-15T03:11:29.475Z,4.60
2019-05-15T03:13:59.379Z,4.50
2019-05-15T03:16:30.373Z,4.50
2019-05-15T03:18:59.956Z,4.50
2019-05-15T03:21:29.623Z,4.50
2019-05-15T03:23:59.576Z,4.50
2019-05-15T03:26:30.036Z,4.50
2019-05-15T03:28:59.229Z,4.50
2019-05-15T03:31:49.063Z,4.50
2019-05-15T03:34:03.302Z,4.60
2019-05-15T03:36:32.512Z,4.50
2019-05-15T03:39:01.659Z,4.50
2019-05-15T03:41:30.729Z,4.60
2019-05-15T03:43:59.831Z,4.60
2019-05-15T03:46:29.349Z,4.60
2019-05-15T03:49:00.374Z,4.60
2019-05-15T03:51:29.306Z,4.60
2019-05-15T03:54:00.278Z,4.70
2019-05-15T03:56:29.537Z,4.70
2019-05-15T03:58:59.775Z,4.80
2019-05-15T04:01:37.947Z,4.80
2019-05-15T04:03:59.997Z,4.80
2019-05-15T04:06:29.880Z,4.90
2019-05-15T04:08:59.246Z,4.90
2019-05-15T04:11:29.433Z,4.90
2019-05-15T04:13:59.369Z,4.90
2019-05-15T04:16:29.657Z,5.00
2019-05-15T04:18:59.337Z,5.10
2019-05-15T04:21:30.456Z,5.10
2019-05-15T04:23:59.767Z,5.20
2019-05-15T04:26:31.274Z,5.20
2019-05-15T04:29:00.306Z,5.20
2019-05-15T04:31:41.121Z,5.30
2019-05-15T04:34:00.203Z,5.30
2019-05-15T04:36:29.785Z,5.30
2019-05-15T04:38:58.841Z,5.30
2019-05-15T04:41:29.944Z,5.40
2019-05-15T04:43:59.731Z,5.40
2019-05-15T04:46:30.008Z,5.50
2019-05-15T04:48:59.695Z,5.50
2019-05-15T04:51:30.461Z,5.50
2019-05-15T04:53:59.786Z,5.60
2019-05-15T04:56:29.431Z,5.70
2019-05-15T04:59:00.028Z,5.80
2019-05-15T05:01:29.402Z,5.80
2019-05-15T05:03:58.984Z,5.80
2019-05-15T05:06:29.451Z,5.90
2019-05-15T05:08:59.672Z,6.00
2019-05-15T05:11:29.281Z,6.10
2019-05-15T05:13:59.125Z,6.20
2019-05-15T05:16:29.511Z,6.30
2019-05-15T05:18:59.391Z,6.40
2019-05-15T05:21:28.780Z,6.50
2019-05-15T05:23:58.570Z,6.50
2019-05-15T05:26:29.396Z,6.60
2019-05-15T05:29:01.452Z,6.60
2019-05-15T05:31:29.679Z,6.80
2019-05-15T05:33:58.878Z,6.80
2019-05-15T05:36:28.054Z,6.90
2019-05-15T05:38:58.401Z,7.00
2019-05-15T05:41:28.094Z,7.10
2019-05-15T05:43:58.686Z,7.20
2019-05-15T05:46:28.111Z,7.30
2019-05-15T05:48:58.278Z,7.30
2019-05-15T05:51:28.206Z,7.50
2019-05-15T05:53:59.008Z,7.60
2019-05-15T05:56:28.760Z,7.80
2019-05-15T05:58:58.703Z,7.90
2019-05-15T06:01:28.349Z,8.00
2019-05-15T06:03:58.298Z,8.10
2019-05-15T06:06:29.257Z,8.20
2019-05-15T06:08:58.600Z,8.20
2019-05-15T06:11:27.848Z,8.40
2019-05-15T06:13:58.438Z,8.50
2019-05-15T06:16:28.368Z,8.60
2019-05-15T06:18:58.610Z,8.80
2019-05-15T06:21:28.520Z,8.90
2019-05-15T06:24:04.228Z,9.00
2019-05-15T06:26:28.772Z,9.10
2019-05-15T06:28:58.559Z,9.40
2019-05-15T06:31:28.383Z,9.60
2019-05-15T06:33:58.103Z,9.90
2019-05-15T06:36:28.845Z,10.20
2019-05-15T06:38:59.010Z,10.50
2019-05-15T06:41:28.708Z,10.80
2019-05-15T06:43:58.861Z,10.90
2019-05-15T06:46:28.292Z,11.00
2019-05-15T06:48:58.072Z,11.00
2019-05-15T06:51:28.844Z,11.00
2019-05-15T06:53:58.396Z,11.20
2019-05-15T06:56:28.271Z,11.20
2019-05-15T06:58:58.157Z,11.20
2019-05-15T07:01:29.441Z,11.30
2019-05-15T07:03:58.996Z,11.30
2019-05-15T07:06:28.676Z,11.30
2019-05-15T07:08:58.619Z,11.40
2019-05-15T07:11:28.257Z,11.40
2019-05-15T07:13:58.039Z,11.60
2019-05-15T07:16:28.465Z,11.80
2019-05-15T07:18:58.935Z,12.10
2019-05-15T07:21:28.511Z,12.30
2019-05-15T07:23:58.434Z,11.80
2019-05-15T07:26:29.035Z,12.20
2019-05-15T07:28:59.569Z,12.40
2019-05-15T07:31:29.001Z,12.40
2019-05-15T07:33:59.824Z,12.00
2019-05-15T07:36:29.189Z,12.50
2019-05-15T07:38:58.460Z,12.90
2019-05-15T07:41:28.457Z,13.10
2019-05-15T07:43:58.638Z,13.40
2019-05-15T07:46:28.843Z,13.80
2019-05-15T07:48:58.520Z,14.00
2019-05-15T07:51:28.687Z,14.30
2019-05-15T07:53:58.487Z,14.20
2019-05-15T07:56:28.965Z,14.70
2019-05-15T07:58:58.589Z,14.90
2019-05-15T08:01:29.117Z,15.10
2019-05-15T08:04:14.272Z,15.20
2019-05-15T08:06:29.260Z,15.20
2019-05-15T08:08:59.259Z,15.30
2019-05-15T08:11:28.756Z,15.40
2019-05-15T08:13:58.298Z,15.50
2019-05-15T08:16:28.715Z,15.50
2019-05-15T08:18:58.224Z,15.80
2019-05-15T08:21:29.195Z,16.00
2019-05-15T08:23:59.002Z,16.40
2019-05-15T08:26:28.525Z,16.90
2019-05-15T08:29:00.845Z,17.30
2019-05-15T08:31:30.132Z,17.50
2019-05-15T08:34:12.714Z,17.40
2019-05-15T08:36:31.391Z,17.20
2019-05-15T08:39:00.695Z,17.80
2019-05-15T08:41:29.846Z,17.90
2019-05-15T08:43:58.924Z,17.70
2019-05-15T08:46:28.129Z,18.10
2019-05-15T08:48:58.318Z,18.70
2019-05-15T08:51:28.376Z,18.20
2019-05-15T08:53:58.057Z,17.90
2019-05-15T08:56:28.849Z,17.90
2019-05-15T08:58:58.359Z,18.60
2019-05-15T09:01:28.757Z,17.80
2019-05-15T09:03:58.303Z,18.20
2019-05-15T09:06:29.203Z,19.30
2019-05-15T09:08:58.662Z,20.40
2019-05-15T09:11:28.372Z,20.40
2019-05-15T09:14:00.749Z,20.60
2019-05-15T09:16:29.803Z,20.60
2019-05-15T09:18:59.278Z,20.50
2019-05-15T09:21:28.456Z,21.20
2019-05-15T09:23:58.966Z,21.70
2019-05-15T09:26:28.466Z,22.00
2019-05-15T09:28:58.481Z,21.80
2019-05-15T09:31:28.481Z,19.50
2019-05-15T09:33:58.581Z,19.60
2019-05-15T09:36:28.869Z,20.10
2019-05-15T09:38:58.583Z,20.20
2019-05-15T09:41:28.628Z,20.80
2019-05-15T09:43:58.057Z,20.90
2019-05-15T09:46:29.189Z,21.30
2019-05-15T09:48:59.323Z,21.80
2019-05-15T09:51:29.096Z,22.00
2019-05-15T09:53:59.562Z,21.40
2019-05-15T09:56:29.180Z,20.50
2019-05-15T09:58:58.356Z,19.70
2019-05-15T10:01:30.613Z,19.90
2019-05-15T10:03:59.628Z,20.40
2019-05-15T10:06:28.845Z,20.40
2019-05-15T10:08:57.928Z,19.90
2019-05-15T10:11:28.951Z,19.50
2019-05-15T10:13:58.563Z,18.50
2019-05-15T10:16:27.749Z,19.00
2019-05-15T10:18:58.152Z,19.60
2019-05-15T10:21:32.153Z,19.90
2019-05-15T10:23:59.071Z,19.80
2019-05-15T10:26:28.606Z,19.30
2019-05-15T10:28:58.497Z,18.80
2019-05-15T10:31:28.363Z,18.00
2019-05-15T10:33:58.314Z,17.70
2019-05-15T10:36:28.077Z,17.20
2019-05-15T10:38:59.250Z,17.00
2019-05-15T10:41:28.154Z,17.00
2019-05-15T10:44:00.114Z,16.60
2019-05-15T10:46:28.195Z,16.20
2019-05-15T10:48:58.628Z,16.20
2019-05-15T10:51:28.581Z,16.00
2019-05-15T10:53:57.933Z,15.40
2019-05-15T10:56:29.189Z,15.10
2019-05-15T10:58:58.881Z,14.80
2019-05-15T11:01:28.336Z,14.90
2019-05-15T11:03:58.943Z,15.00
2019-05-15T11:06:28.884Z,14.90
2019-05-15T11:08:58.369Z,14.90
2019-05-15T11:11:27.640Z,14.80
2019-05-15T11:14:00.226Z,14.70
2019-05-15T11:16:28.206Z,14.70
2019-05-15T11:18:58.546Z,14.90
2019-05-15T11:21:27.805Z,15.20
2019-05-15T11:23:59.084Z,15.40
2019-05-15T11:26:33.138Z,15.50
2019-05-15T11:28:58.896Z,15.70
2019-05-15T11:31:28.714Z,15.30
2019-05-15T11:33:58.555Z,15.40
2019-05-15T11:36:28.740Z,15.30
2019-05-15T11:38:58.258Z,15.30
2019-05-15T11:41:29.596Z,15.40
2019-05-15T11:43:58.286Z,15.40
2019-05-15T11:46:29.082Z,15.40
2019-05-15T11:48:58.811Z,15.40
2019-05-15T11:51:29.046Z,15.50
2019-05-15T11:53:58.790Z,15.70
2019-05-15T11:56:29.577Z,15.90
2019-05-15T11:58:58.922Z,16.10
2019-05-15T12:01:28.738Z,16.30
2019-05-15T12:03:58.584Z,16.30
2019-05-15T12:06:29.210Z,16.50
2019-05-15T12:08:59.213Z,16.30
2019-05-15T12:11:36.067Z,16.60
2019-05-15T12:13:59.242Z,16.60
2019-05-15T12:16:28.972Z,17.50
2019-05-15T12:19:08.494Z,18.40
2019-05-15T12:21:29.105Z,19.10
2019-05-15T12:23:59.063Z,19.90
2019-05-15T12:28:59.427Z,19.60
2019-05-15T12:31:28.405Z,19.90
2019-05-15T12:33:58.496Z,20.00
2019-05-15T12:36:47.336Z,20.40
2019-05-15T12:38:58.667Z,20.60
2019-05-15T13:01:38.726Z,16.90
2019-05-15T13:04:08.330Z,16.70
2019-05-15T13:06:48.117Z,16.40
2019-05-15T13:09:08.842Z,16.10
2019-05-15T13:11:38.027Z,15.80
2019-05-15T13:14:08.129Z,15.40
2019-05-15T13:16:39.008Z,15.30
2019-05-15T13:19:08.280Z,14.90
2019-05-15T13:21:38.012Z,14.70
2019-05-15T13:24:08.088Z,14.40
2019-05-15T13:26:38.441Z,14.30
2019-05-15T13:29:09.022Z,14.40
2019-05-15T13:31:38.444Z,14.20
2019-05-15T13:34:08.115Z,14.10
2019-05-15T13:36:49.050Z,14.10
2019-05-15T13:39:18.582Z,14.10
2019-05-15T13:41:48.392Z,14.00
2019-05-15T13:44:20.586Z,13.90
2019-05-15T13:46:49.798Z,14.00
2019-05-15T13:49:18.963Z,14.00
2019-05-15T13:51:48.887Z,14.00
2019-05-15T13:54:18.813Z,14.10
2019-05-15T13:56:48.834Z,14.10
2019-05-15T13:59:18.656Z,14.20
2019-05-15T14:01:49.669Z,14.20
2019-05-15T14:04:18.617Z,14.30
2019-05-15T14:06:48.704Z,14.30
2019-05-15T14:09:18.053Z,14.40
2019-05-15T14:11:49.247Z,14.30
2019-05-15T14:14:18.624Z,14.30
2019-05-15T14:16:49.137Z,14.30
2019-05-15T14:19:18.341Z,14.40
2019-05-15T14:21:49.087Z,14.30
2019-05-15T14:24:23.455Z,14.50
2019-05-15T14:26:52.800Z,14.60
2019-05-15T14:29:22.201Z,14.60
2019-05-15T14:31:51.408Z,14.70
2019-05-15T14:34:20.515Z,14.90
2019-05-15T14:36:50.084Z,15.00
2019-05-15T14:39:20.978Z,15.10
2019-05-15T14:41:50.843Z,15.20
2019-05-15T14:44:21.709Z,15.20
2019-05-15T14:46:51.057Z,15.20
2019-05-15T14:49:20.315Z,15.30
2019-05-15T14:52:04.253Z,15.20
2019-05-15T14:54:20.167Z,15.10
2019-05-15T14:56:49.273Z,15.20
2019-05-15T14:59:18.468Z,15.10
2019-05-15T15:01:48.721Z,15.10
2019-05-15T15:04:18.511Z,15.00
2019-05-15T15:06:48.745Z,15.00
2019-05-15T15:09:18.874Z,15.10
2019-05-15T15:11:48.409Z,15.10
2019-05-15T15:14:17.994Z,15.10
2019-05-15T15:16:48.915Z,15.10
2019-05-15T15:19:18.544Z,15.20
2019-05-15T15:21:48.711Z,15.20
2019-05-15T15:24:18.890Z,15.10
2019-05-15T15:26:49.292Z,15.00
2019-05-15T15:29:19.027Z,15.00
2019-05-15T15:31:49.522Z,14.80
2019-05-15T15:34:19.674Z,14.80
2019-05-15T15:36:48.934Z,14.70
2019-05-15T15:39:18.201Z,14.60
2019-05-15T15:41:48.593Z,14.60
2019-05-15T15:44:17.777Z,14.50
2019-05-15T15:46:48.549Z,14.40
2019-05-15T15:49:17.941Z,14.20
2019-05-15T15:51:48.789Z,14.10
2019-05-15T15:54:18.844Z,14.00
2019-05-15T15:56:48.691Z,14.00
2019-05-15T15:59:18.323Z,14.00
2019-05-15T16:02:11.232Z,13.90
2019-05-15T16:04:40.307Z,13.90
2019-05-15T16:07:09.813Z,13.90
2019-05-15T16:09:39.251Z,13.90
2019-05-15T16:12:09.713Z,13.80
2019-05-15T16:14:38.944Z,13.80
2019-05-15T16:17:08.624Z,13.90
2019-05-15T16:19:38.915Z,13.80
2019-05-15T16:22:08.776Z,13.80
2019-05-15T16:24:38.612Z,13.70
2019-05-15T16:27:09.607Z,13.60
2019-05-15T16:29:39.382Z,13.50
2019-05-15T16:32:08.867Z,13.50
2019-05-15T16:34:39.342Z,13.40
2019-05-15T16:37:09.194Z,13.40
2019-05-15T16:39:38.885Z,13.20
2019-05-15T16:42:08.012Z,13.10
2019-05-15T16:44:38.447Z,13.00
2019-05-15T16:47:08.417Z,12.90
2019-05-15T16:49:39.117Z,12.80
2019-05-15T16:52:09.290Z,12.90
2019-05-15T16:54:38.524Z,12.80
2019-05-15T16:57:09.916Z,12.80
2019-05-15T16:59:39.149Z,12.80
2019-05-15T17:02:08.856Z,12.80
2019-05-15T17:04:38.789Z,12.70
2019-05-15T17:07:11.368Z,12.60
2019-05-15T17:09:40.321Z,12.50
2019-05-15T17:12:09.890Z,12.40
2019-05-15T17:14:39.136Z,12.40
2019-05-15T17:17:08.168Z,12.40
2019-05-15T17:19:37.750Z,12.40
2019-05-15T17:22:09.396Z,12.40
2019-05-15T17:24:38.676Z,12.40
2019-05-15T17:27:10.312Z,12.30
2019-05-15T17:29:39.085Z,12.30
2019-05-15T17:32:08.594Z,12.10
2019-05-15T17:34:38.483Z,12.10
2019-05-15T17:37:07.763Z,12.00
2019-05-15T17:39:38.198Z,11.90
2019-05-15T17:42:07.917Z,11.70
2019-05-15T17:44:38.203Z,11.60
2019-05-15T17:47:09.636Z,11.40
2019-05-15T17:49:38.993Z,11.30
2019-05-15T17:52:08.887Z,11.20
2019-05-15T17:54:40.089Z,11.10
2019-05-15T17:57:09.526Z,11.10
2019-05-15T17:59:38.752Z,11.00
2019-05-15T18:02:08.655Z,10.80
2019-05-15T18:04:38.691Z,10.80
2019-05-15T18:07:10.423Z,10.80
2019-05-15T18:09:50.721Z,10.70
2019-05-15T18:12:12.136Z,10.70
2019-05-15T18:14:41.454Z,10.70
2019-05-15T18:17:10.652Z,10.70
2019-05-15T18:19:40.362Z,10.70
2019-05-15T18:22:12.098Z,10.70
2019-05-15T18:24:41.770Z,10.70
2019-05-15T18:27:11.116Z,10.70
2019-05-15T18:29:40.429Z,10.70
2019-05-15T18:32:09.524Z,10.70
2019-05-15T18:34:39.711Z,10.70
2019-05-15T18:37:09.356Z,10.70
2019-05-15T18:39:38.934Z,10.70
2019-05-15T18:42:09.549Z,10.80
2019-05-15T18:44:39.322Z,10.80
2019-05-15T18:47:08.731Z,10.80
2019-05-15T18:49:38.048Z,10.70
2019-05-15T18:52:09.709Z,10.60
2019-05-15T18:54:38.790Z,10.60
2019-05-15T18:57:08.545Z,10.70
2019-05-15T18:59:37.693Z,10.70
2019-05-15T19:02:08.010Z,10.60
2019-05-15T19:04:38.269Z,10.60
2019-05-15T19:07:08.879Z,10.60
2019-05-15T19:09:38.605Z,10.60
2019-05-15T19:12:09.219Z,10.60
2019-05-15T19:14:39.534Z,10.60
2019-05-15T19:17:08.841Z,10.60
2019-05-15T19:19:38.819Z,10.60
2019-05-15T19:22:08.239Z,10.50
2019-05-15T19:24:40.025Z,10.50
2019-05-15T19:27:08.552Z,10.50
2019-05-15T19:29:37.893Z,10.50
2019-05-15T19:32:10.616Z,10.50
2019-05-15T19:34:38.772Z,10.50
2019-05-15T19:37:08.367Z,10.50
2019-05-15T19:39:39.812Z,10.50
2019-05-15T19:42:08.986Z,10.50
2019-05-15T19:44:38.443Z,10.50
2019-05-15T19:47:08.036Z,10.60
2019-05-15T19:49:37.789Z,10.60
2019-05-15T19:52:08.515Z,10.60
2019-05-15T19:54:41.850Z,10.50
2019-05-15T19:57:11.250Z,10.50
2019-05-15T19:59:40.777Z,10.50
2019-05-15T20:02:11.349Z,10.50
2019-05-15T20:04:40.613Z,10.50
2019-05-15T20:07:09.783Z,10.50
2019-05-15T20:09:38.972Z,10.40
2019-05-15T20:12:09.110Z,10.40
2019-05-15T20:14:38.480Z,10.50
2019-05-15T20:17:08.164Z,10.40
2019-05-15T20:19:38.276Z,10.40
2019-05-15T20:22:10.624Z,10.40
2019-05-15T20:24:39.857Z,10.30
2019-05-15T20:27:10.154Z,10.30
2019-05-15T20:29:39.228Z,10.30
2019-05-15T20:32:08.327Z,10.30
2019-05-15T20:34:38.028Z,10.30
2019-05-15T20:37:07.300Z,10.30
2019-05-15T20:39:37.999Z,10.30
2019-05-15T20:42:08.869Z,10.30
2019-05-15T20:44:37.966Z,10.30
2019-05-15T20:47:08.304Z,10.30
2019-05-15T20:49:37.854Z,10.30
2019-05-15T20:52:07.091Z,10.30
2019-05-15T20:54:38.595Z,10.30
2019-05-15T20:57:08.801Z,10.30
2019-05-15T20:59:38.713Z,10.30
2019-05-15T21:02:08.243Z,10.30
2019-05-15T21:04:38.546Z,10.20
2019-05-15T21:07:09.870Z,10.30
2019-05-15T21:09:39.497Z,10.30
2019-05-15T21:12:09.856Z,10.30
2019-05-15T21:14:42.730Z,10.30
2019-05-15T21:17:19.632Z,10.30
2019-05-15T21:19:48.922Z,10.30
2019-05-15T21:22:18.285Z,10.30
2019-05-15T21:24:47.529Z,10.30
2019-05-15T21:27:23.125Z,10.30
2019-05-15T21:29:49.005Z,10.30
2019-05-15T21:32:23.524Z,10.20
2019-05-15T21:34:52.724Z,10.30
2019-05-15T21:37:21.890Z,10.30
2019-05-15T21:39:51.719Z,10.30
2019-05-15T21:42:20.844Z,10.30
2019-05-15T21:44:49.915Z,10.20
2019-05-15T21:47:19.119Z,10.30
2019-05-15T21:49:48.382Z,10.20
2019-05-15T21:52:18.586Z,10.20
2019-05-15T21:54:50.499Z,10.30
2019-05-15T21:57:32.440Z,10.20
2019-05-15T21:59:52.336Z,10.20
2019-05-15T22:02:21.514Z,10.20
2019-05-15T22:04:55.726Z,10.20
2019-05-15T22:07:22.000Z,10.20
2019-05-15T22:09:51.072Z,10.20
2019-05-15T22:12:20.325Z,10.20
2019-05-15T22:14:49.420Z,10.10
2019-05-15T22:17:18.980Z,10.10
2019-05-15T22:19:54.553Z,10.10
2019-05-15T22:22:28.839Z,10.10
2019-05-15T22:24:58.110Z,10.10
2019-05-15T22:27:28.945Z,10.20
2019-05-15T22:29:58.823Z,10.20
2019-05-15T22:32:29.162Z,10.20
2019-05-15T22:35:07.140Z,10.10
2019-05-15T22:37:29.543Z,10.10
2019-05-15T22:40:00.842Z,10.20
2019-05-15T22:42:31.724Z,10.20
2019-05-15T22:44:59.990Z,10.20
2019-05-15T22:47:29.131Z,10.10
2019-05-15T22:49:59.028Z,10.10
2019-05-15T22:52:28.221Z,10.10
2019-05-15T22:54:58.390Z,10.10
2019-05-15T22:57:28.068Z,10.10
2019-05-15T22:59:58.121Z,10.10
2019-05-15T23:02:27.230Z,10.10
2019-05-15T23:04:56.271Z,10.00
2019-05-15T23:07:28.003Z,9.90
2019-05-15T23:09:58.327Z,9.80
2019-05-15T23:12:28.739Z,9.80
2019-05-15T23:14:57.962Z,9.70
2019-05-15T23:17:27.760Z,9.70
2019-05-15T23:19:58.219Z,9.50
2019-05-15T23:22:27.931Z,9.50
2019-05-15T23:24:58.518Z,9.40
2019-05-15T23:27:28.748Z,9.40
2019-05-15T23:29:58.240Z,9.40
2019-05-15T23:32:28.922Z,9.30
2019-05-15T23:34:58.447Z,9.40
2019-05-15T23:37:28.132Z,9.30
2019-05-15T23:39:57.955Z,9.30
2019-05-15T23:42:29.288Z,9.30
2019-05-15T23:44:57.715Z,9.30
2019-05-15T23:47:28.622Z,9.20
2019-05-15T23:49:59.620Z,9.30
2019-05-15T23:52:28.698Z,9.30
2019-05-15T23:54:58.969Z,9.30
2019-05-15T23:57:28.666Z,9.30
2019-05-15T23:59:57.905Z,9.30
