createdAt,value
2022-12-14T00:01:54.528Z,91.00
2022-12-14T00:04:22.841Z,90.50
2022-12-14T00:06:50.834Z,82.00
2022-12-14T00:09:18.807Z,85.00
2022-12-14T00:11:46.887Z,88.00
2022-12-14T00:14:17.037Z,100.00
2022-12-14T00:24:10.954Z,94.00
2022-12-14T00:26:39.216Z,96.00
2022-12-14T00:31:36.647Z,115.50
2022-12-14T00:36:32.641Z,116.50
2022-12-14T00:39:01.748Z,109.00
2022-12-14T00:41:29.726Z,59.50
2022-12-14T00:43:57.643Z,99.50
2022-12-14T00:46:26.748Z,94.00
2022-12-14T00:48:54.767Z,93.00
2022-12-14T00:51:23.161Z,98.00
2022-12-14T00:53:51.090Z,98.50
2022-12-14T00:56:19.189Z,96.00
2022-12-14T00:58:51.928Z,102.00
2022-12-14T01:01:21.963Z,99.00
2022-12-14T01:03:50.813Z,92.00
2022-12-14T01:06:23.251Z,100.00
2022-12-14T01:08:51.293Z,85.00
2022-12-14T01:11:19.422Z,96.00
2022-12-14T01:13:49.736Z,96.00
2022-12-14T01:16:18.300Z,91.50
2022-12-14T01:18:46.505Z,93.00
2022-12-14T01:21:17.246Z,95.00
2022-12-14T01:23:46.823Z,96.00
2022-12-14T01:26:17.859Z,94.00
2022-12-14T01:28:47.514Z,93.00
2022-12-14T01:31:18.855Z,97.00
2022-12-14T01:33:48.319Z,96.50
2022-12-14T01:36:22.791Z,94.00
2022-12-14T01:38:56.728Z,103.00
2022-12-14T01:41:31.383Z,96.00
2022-12-14T01:44:01.906Z,86.50
2022-12-14T01:46:53.818Z,90.50
2022-12-14T01:49:36.991Z,84.00
2022-12-14T01:52:40.638Z,88.50
2022-12-14T01:55:18.256Z,82.00
2022-12-14T01:58:00.951Z,87.00
2022-12-14T02:03:07.691Z,93.50
2022-12-14T02:05:39.929Z,66.00
2022-12-14T07:41:55.016Z,42.00
2022-12-14T07:44:23.104Z,51.00
2022-12-14T07:46:51.482Z,45.50
2022-12-14T07:54:17.147Z,57.00
2022-12-14T07:56:45.206Z,50.00
2022-12-14T07:59:15.566Z,62.00
2022-12-14T08:01:44.758Z,58.00
2022-12-14T08:04:16.885Z,63.00
2022-12-14T08:06:47.081Z,61.00
2022-12-14T08:09:16.196Z,58.00
2022-12-14T08:11:44.260Z,45.00
2022-12-14T08:14:17.399Z,73.00
2022-12-14T08:16:47.540Z,54.50
2022-12-14T08:19:16.875Z,41.00
2022-12-14T08:21:46.098Z,63.00
2022-12-14T08:24:15.082Z,56.00
2022-12-14T08:26:43.172Z,48.00
2022-12-14T08:31:45.724Z,67.00
2022-12-14T08:34:15.966Z,55.00
2022-12-14T08:39:11.995Z,59.00
2022-12-14T08:44:11.096Z,63.50
2022-12-14T08:46:39.480Z,46.00
2022-12-14T08:51:39.976Z,45.00
2022-12-14T08:54:09.041Z,43.00
2022-12-14T08:59:05.953Z,49.00
2022-12-14T09:01:34.848Z,59.00
2022-12-14T09:04:06.185Z,40.50
2022-12-14T09:06:37.507Z,41.50
2022-12-14T09:09:13.337Z,39.00
2022-12-14T09:11:45.062Z,49.00
2022-12-14T09:16:41.278Z,43.50
2022-12-14T09:21:38.611Z,48.00
2022-12-14T09:24:07.126Z,60.00
2022-12-14T09:26:35.040Z,45.00
2022-12-14T09:29:03.749Z,46.00
2022-12-14T09:34:04.098Z,56.00
2022-12-14T09:36:32.102Z,51.00
2022-12-14T09:39:00.090Z,53.00
2022-12-14T09:41:34.489Z,47.00
2022-12-14T09:44:18.115Z,44.50
2022-12-14T09:47:14.630Z,44.00
2022-12-14T09:49:42.598Z,34.00
2022-12-14T09:52:26.579Z,48.00
2022-12-14T09:54:57.136Z,51.00
2022-12-14T09:57:33.530Z,48.00
2022-12-14T10:00:01.576Z,58.00
2022-12-14T10:02:46.893Z,61.00
2022-12-14T10:05:42.441Z,58.00
2022-12-14T10:08:34.256Z,51.00
2022-12-14T10:11:06.811Z,42.00
2022-12-14T10:13:54.957Z,36.00
2022-12-14T10:16:35.439Z,40.00
2022-12-14T10:21:48.028Z,48.00
2022-12-14T10:24:38.191Z,41.00
2022-12-14T10:29:47.703Z,36.00
2022-12-14T10:32:19.430Z,52.00
2022-12-14T10:37:25.776Z,50.00
2022-12-14T10:39:58.905Z,40.50
2022-12-14T10:42:39.596Z,40.00
2022-12-14T10:48:32.308Z,31.00
2022-12-14T10:51:05.053Z,36.00
2022-12-14T10:53:43.692Z,49.00
2022-12-14T10:56:21.052Z,46.00
2022-12-14T10:59:31.189Z,47.00
2022-12-14T11:02:14.129Z,41.00
2022-12-14T11:04:50.572Z,37.00
2022-12-14T11:07:22.033Z,30.00
2022-12-14T11:09:50.474Z,35.00
2022-12-14T11:12:20.604Z,40.00
2022-12-14T11:14:57.638Z,32.00
2022-12-14T11:22:50.088Z,30.00
2022-12-14T11:28:01.764Z,23.00
2022-12-14T11:30:30.072Z,15.00
2022-12-14T11:32:58.296Z,22.00
2022-12-14T11:35:26.415Z,18.00
2022-12-14T11:38:00.292Z,22.00
2022-12-14T11:40:28.294Z,31.00
2022-12-14T11:45:33.110Z,27.50
2022-12-14T11:48:16.334Z,22.50
2022-12-14T11:50:46.911Z,20.00
2022-12-14T11:53:17.839Z,26.00
2022-12-14T11:55:57.377Z,31.00
2022-12-14T11:58:30.449Z,19.00
2022-12-14T12:01:21.170Z,20.00
2022-12-14T12:03:54.414Z,21.00
2022-12-14T12:06:25.884Z,20.00
2022-12-14T12:08:58.578Z,20.00
2022-12-14T12:11:31.003Z,27.50
2022-12-14T12:16:30.710Z,20.00
2022-12-14T12:19:12.923Z,23.00
2022-12-14T12:21:44.873Z,21.00
2022-12-14T12:26:58.888Z,31.00
2022-12-14T12:29:33.755Z,31.33
2022-12-14T12:34:54.588Z,22.00
2022-12-14T12:37:45.307Z,32.50
2022-12-14T12:40:25.736Z,27.50
2022-12-14T12:45:38.182Z,31.00
2022-12-14T12:51:02.721Z,25.00
2022-12-14T12:53:56.821Z,31.00
2022-12-14T12:56:50.458Z,32.00
2022-12-14T12:59:34.045Z,23.50
2022-12-14T13:02:28.450Z,24.00
2022-12-14T13:05:06.965Z,25.00
2022-12-14T13:15:42.294Z,32.00
2022-12-14T13:18:57.726Z,31.00
2022-12-14T13:24:23.511Z,31.00
2022-12-14T13:27:29.293Z,27.00
2022-12-14T13:30:28.224Z,40.00
2022-12-14T13:35:45.250Z,42.00
2022-12-14T13:38:16.228Z,48.00
2022-12-14T13:41:05.929Z,46.00
2022-12-14T13:44:13.636Z,41.00
2022-12-14T13:51:50.473Z,39.00
2022-12-14T13:54:27.886Z,35.00
2022-12-14T13:57:11.682Z,34.00
2022-12-14T13:59:48.845Z,40.00
2022-12-14T14:02:30.524Z,28.50
2022-12-14T14:05:37.984Z,37.00
2022-12-14T14:08:39.300Z,32.00
2022-12-14T14:14:36.995Z,37.50
2022-12-14T14:17:45.029Z,36.50
2022-12-14T14:20:42.713Z,34.00
2022-12-14T14:23:13.920Z,40.50
2022-12-14T14:25:51.878Z,53.00
2022-12-14T14:28:28.058Z,27.00
2022-12-14T14:30:58.619Z,33.00
2022-12-14T14:33:48.899Z,38.00
2022-12-14T14:38:49.686Z,37.00
2022-12-14T14:41:30.179Z,36.00
2022-12-14T14:49:18.689Z,44.50
2022-12-14T14:51:46.685Z,42.00
2022-12-14T14:57:54.728Z,48.00
2022-12-14T15:00:23.289Z,55.00
2022-12-14T15:02:54.444Z,60.00
2022-12-14T15:05:42.757Z,48.50
2022-12-14T15:10:51.241Z,45.00
2022-12-14T15:13:38.607Z,40.00
2022-12-14T15:18:47.884Z,52.00
2022-12-14T15:23:52.789Z,48.00
2022-12-14T15:26:33.102Z,53.00
2022-12-14T15:29:04.284Z,45.00
2022-12-14T15:31:40.247Z,38.50
2022-12-14T15:36:44.081Z,34.67
2022-12-14T15:39:32.838Z,35.00
2022-12-14T15:42:18.032Z,50.00
2022-12-14T15:47:26.238Z,42.00
2022-12-14T15:57:27.287Z,40.50
2022-12-14T15:59:57.647Z,38.00
2022-12-14T16:02:31.994Z,29.00
2022-12-14T16:07:42.650Z,42.00
2022-12-14T16:10:27.775Z,13.00
2022-12-14T16:13:22.681Z,37.00
2022-12-14T16:18:21.463Z,37.00
2022-12-14T16:20:59.317Z,38.00
2022-12-14T16:23:41.791Z,31.00
2022-12-14T16:26:14.604Z,45.50
2022-12-14T16:28:43.036Z,50.00
2022-12-14T16:31:24.328Z,55.00
2022-12-14T16:39:16.906Z,39.50
2022-12-14T16:41:51.054Z,30.00
2022-12-14T16:44:22.959Z,30.50
2022-12-14T16:47:21.626Z,33.00
2022-12-14T16:49:50.318Z,33.00
2022-12-14T16:55:18.013Z,32.50
2022-12-14T16:57:49.113Z,29.50
2022-12-14T17:00:31.806Z,27.00
2022-12-14T17:03:04.004Z,31.00
2022-12-14T17:15:34.601Z,28.50
2022-12-14T17:18:05.004Z,37.00
2022-12-14T17:20:37.369Z,34.00
2022-12-14T17:23:10.665Z,41.00
2022-12-14T17:25:42.042Z,38.00
2022-12-14T17:28:27.324Z,40.00
2022-12-14T17:31:01.789Z,50.00
2022-12-14T17:33:32.741Z,37.00
2022-12-14T17:38:29.064Z,49.00
2022-12-14T17:40:57.235Z,42.00
2022-12-14T17:43:28.037Z,38.00
2022-12-14T17:46:01.086Z,41.00
2022-12-14T17:48:29.835Z,58.00
2022-12-14T17:50:58.066Z,38.00
2022-12-14T17:55:59.015Z,51.00
2022-12-14T18:01:00.982Z,57.00
2022-12-14T18:03:32.067Z,49.50
2022-12-14T18:06:00.782Z,50.00
2022-12-14T18:08:28.931Z,47.00
2022-12-14T18:11:07.650Z,40.00
2022-12-14T18:16:14.276Z,57.00
2022-12-14T18:21:19.944Z,48.00
2022-12-14T18:23:49.804Z,45.00
2022-12-14T18:26:21.825Z,49.00
2022-12-14T18:28:52.044Z,52.00
2022-12-14T18:31:20.170Z,63.00
2022-12-14T18:33:48.470Z,67.00
2022-12-14T18:36:19.985Z,61.00
2022-12-14T18:38:51.472Z,56.00
2022-12-14T18:41:22.145Z,48.00
2022-12-14T18:46:18.758Z,67.00
2022-12-14T18:48:47.628Z,58.00
2022-12-14T18:53:57.714Z,49.00
2022-12-14T18:56:28.295Z,37.00
2022-12-14T19:01:25.700Z,49.00
2022-12-14T19:03:53.917Z,53.00
2022-12-14T19:09:14.504Z,50.00
2022-12-14T19:11:44.005Z,44.50
2022-12-14T19:14:12.199Z,38.50
2022-12-14T19:16:40.196Z,49.00
2022-12-14T19:19:08.267Z,33.50
2022-12-14T19:21:36.334Z,39.00
2022-12-14T19:26:32.527Z,41.00
2022-12-14T19:29:00.519Z,35.00
2022-12-14T19:31:28.728Z,32.00
2022-12-14T19:36:25.705Z,39.00
2022-12-14T19:38:53.701Z,34.00
2022-12-14T19:43:50.022Z,48.00
2022-12-14T19:46:18.271Z,39.00
2022-12-14T19:51:14.838Z,33.00
2022-12-14T19:53:44.303Z,42.00
2022-12-14T20:01:13.060Z,57.50
2022-12-14T20:03:41.775Z,52.00
2022-12-14T20:06:10.204Z,42.50
2022-12-14T20:11:08.768Z,51.00
2022-12-14T20:13:37.412Z,34.00
2022-12-14T20:16:06.113Z,61.50
2022-12-14T20:18:34.306Z,60.00
2022-12-14T20:21:07.913Z,61.50
2022-12-14T20:23:38.213Z,61.00
2022-12-14T20:26:13.687Z,50.00
2022-12-14T20:31:15.254Z,43.50
2022-12-14T20:33:44.302Z,56.00
2022-12-14T20:36:13.574Z,44.00
2022-12-14T20:38:41.538Z,66.00
2022-12-14T20:41:11.944Z,58.00
2022-12-14T20:43:43.068Z,39.00
2022-12-14T20:46:32.816Z,58.50
2022-12-14T20:49:07.343Z,65.00
2022-12-14T20:51:37.568Z,58.00
2022-12-14T20:56:35.887Z,64.00
2022-12-14T20:59:04.836Z,58.00
2022-12-14T21:04:01.793Z,63.00
2022-12-14T21:06:30.117Z,62.00
2022-12-14T21:09:01.695Z,68.00
2022-12-14T21:11:49.209Z,69.00
2022-12-14T21:14:19.061Z,60.00
2022-12-14T21:16:47.780Z,56.00
2022-12-14T21:19:16.856Z,65.00
2022-12-14T21:21:51.485Z,61.00
2022-12-14T21:25:03.064Z,57.00
2022-12-14T21:27:23.743Z,50.00
2022-12-14T21:29:52.944Z,56.00
2022-12-14T21:34:50.077Z,60.00
2022-12-14T21:37:18.682Z,69.00
2022-12-14T21:39:54.478Z,58.00
2022-12-14T21:42:24.515Z,54.50
2022-12-14T21:44:54.158Z,62.00
2022-12-14T21:47:25.448Z,52.00
2022-12-14T21:49:54.002Z,48.00
2022-12-14T21:52:24.363Z,60.50
2022-12-14T21:54:52.597Z,66.00
2022-12-14T21:57:41.822Z,34.00
2022-12-14T22:00:11.469Z,55.00
2022-12-14T22:05:11.111Z,63.00
2022-12-14T22:07:39.828Z,77.00
2022-12-14T22:12:36.235Z,66.00
2022-12-14T22:20:00.360Z,65.00
2022-12-14T22:27:24.236Z,66.00
2022-12-14T22:29:52.149Z,65.00
2022-12-14T22:32:20.173Z,63.50
2022-12-14T22:34:48.172Z,60.00
2022-12-14T22:37:18.798Z,67.50
2022-12-14T22:42:16.568Z,68.00
2022-12-14T22:44:44.665Z,57.00
2022-12-14T22:47:12.888Z,48.50
2022-12-14T22:49:40.868Z,45.00
2022-12-14T22:52:09.577Z,49.50
2022-12-14T22:54:39.266Z,45.00
2022-12-14T22:59:53.484Z,51.00
2022-12-14T23:02:21.927Z,51.00
2022-12-14T23:04:50.549Z,47.00
2022-12-14T23:10:06.244Z,46.00
2022-12-14T23:12:52.936Z,39.00
2022-12-14T23:15:39.397Z,60.00
2022-12-14T23:18:27.114Z,57.00
2022-12-14T23:24:03.631Z,48.00
2022-12-14T23:26:50.292Z,37.00
2022-12-14T23:32:23.706Z,50.00
2022-12-14T23:37:57.001Z,47.00
2022-12-14T23:43:33.140Z,47.00
2022-12-14T23:46:22.519Z,52.50
2022-12-14T23:49:15.438Z,58.00
2022-12-14T23:52:02.832Z,54.00
2022-12-14T23:54:49.847Z,50.00
