createdAt,value
2023-02-11T00:00:54.280Z,1.84
2023-02-11T00:03:25.660Z,1.86
2023-02-11T00:06:05.101Z,1.88
2023-02-11T00:08:34.238Z,1.88
2023-02-11T00:11:05.535Z,1.88
2023-02-11T00:13:36.212Z,1.88
2023-02-11T00:16:12.342Z,1.89
2023-02-11T00:18:43.009Z,1.91
2023-02-11T00:21:15.545Z,1.90
2023-02-11T00:23:46.772Z,1.91
2023-02-11T00:26:20.251Z,1.90
2023-02-11T00:28:51.819Z,1.89
2023-02-11T00:31:26.612Z,1.89
2023-02-11T00:33:57.444Z,1.89
2023-02-11T00:36:30.040Z,1.91
2023-02-11T00:39:01.742Z,1.92
2023-02-11T00:41:32.677Z,1.94
2023-02-11T00:44:04.001Z,1.94
2023-02-11T00:46:34.765Z,1.94
2023-02-11T00:49:05.609Z,1.95
2023-02-11T00:51:36.506Z,1.97
2023-02-11T00:54:09.038Z,1.99
2023-02-11T00:56:39.781Z,2.01
2023-02-11T00:59:10.420Z,2.02
2023-02-11T01:01:41.405Z,2.03
2023-02-11T01:04:12.956Z,2.01
2023-02-11T01:06:43.710Z,2.01
2023-02-11T01:09:14.559Z,2.01
2023-02-11T01:11:45.326Z,2.02
2023-02-11T01:14:16.166Z,2.05
2023-02-11T01:16:47.071Z,2.08
2023-02-11T01:19:17.728Z,2.10
2023-02-11T01:21:49.987Z,2.12
2023-02-11T01:24:20.569Z,2.14
2023-02-11T01:26:51.360Z,2.15
2023-02-11T01:29:22.355Z,2.18
2023-02-11T01:31:53.728Z,2.21
2023-02-11T01:34:24.481Z,2.22
2023-02-11T01:36:59.955Z,2.23
2023-02-11T01:39:35.718Z,2.25
2023-02-11T01:42:06.879Z,2.26
2023-02-11T01:44:40.368Z,2.28
2023-02-11T01:47:11.300Z,2.31
2023-02-11T01:49:46.951Z,2.33
2023-02-11T01:52:22.441Z,2.35
2023-02-11T01:55:13.991Z,2.37
2023-02-11T01:57:51.825Z,2.39
2023-02-11T02:00:26.659Z,2.42
2023-02-11T02:03:01.360Z,2.44
2023-02-11T02:05:36.812Z,2.46
2023-02-11T02:08:12.945Z,2.48
2023-02-11T02:10:46.901Z,2.51
2023-02-11T02:13:20.671Z,2.54
2023-02-11T02:15:54.389Z,2.57
2023-02-11T02:18:40.496Z,2.60
2023-02-11T02:21:45.949Z,2.64
2023-02-11T02:24:39.124Z,2.67
2023-02-11T02:27:38.298Z,2.71
2023-02-11T02:30:50.696Z,2.74
2023-02-11T02:33:31.694Z,2.77
2023-02-11T02:36:10.762Z,2.80
2023-02-11T02:38:48.550Z,2.81
2023-02-11T02:41:21.974Z,2.83
2023-02-11T02:43:53.958Z,2.85
2023-02-11T02:46:27.433Z,2.87
2023-02-11T02:48:59.324Z,2.89
2023-02-11T02:51:59.964Z,2.91
2023-02-11T02:54:50.455Z,2.93
2023-02-11T02:57:33.822Z,2.91
2023-02-11T03:00:22.130Z,2.96
2023-02-11T03:03:06.056Z,2.98
2023-02-11T03:05:47.949Z,3.02
2023-02-11T03:08:26.298Z,3.05
2023-02-11T03:10:59.562Z,3.08
2023-02-11T03:13:33.957Z,3.09
2023-02-11T03:16:09.557Z,3.11
2023-02-11T03:18:43.377Z,3.14
2023-02-11T03:21:16.532Z,3.16
2023-02-11T03:23:51.737Z,3.18
2023-02-11T03:26:29.499Z,3.22
2023-02-11T03:29:05.718Z,3.24
2023-02-11T03:31:42.973Z,3.26
2023-02-11T03:34:19.513Z,3.27
2023-02-11T03:36:56.019Z,3.30
2023-02-11T03:39:30.794Z,3.31
2023-02-11T03:42:03.177Z,3.32
2023-02-11T03:44:38.053Z,3.33
2023-02-11T03:47:13.214Z,3.32
2023-02-11T03:49:47.321Z,3.33
2023-02-11T03:52:20.455Z,3.33
2023-02-11T03:54:55.675Z,3.33
2023-02-11T03:57:26.307Z,3.34
2023-02-11T03:59:58.944Z,3.35
2023-02-11T04:02:32.796Z,3.35
2023-02-11T04:05:04.105Z,3.37
2023-02-11T04:07:35.274Z,3.39
2023-02-11T04:10:06.642Z,3.39
2023-02-11T04:12:37.410Z,3.40
2023-02-11T04:15:10.067Z,3.41
2023-02-11T04:17:40.973Z,3.42
2023-02-11T04:20:13.661Z,3.43
2023-02-11T04:22:44.315Z,3.44
2023-02-11T04:25:15.067Z,3.44
2023-02-11T04:27:45.786Z,3.46
2023-02-11T04:30:17.282Z,3.46
2023-02-11T04:32:48.057Z,3.46
2023-02-11T04:35:19.118Z,3.46
2023-02-11T04:37:49.906Z,3.45
2023-02-11T04:40:20.988Z,3.46
2023-02-11T04:42:51.722Z,3.48
2023-02-11T04:45:22.531Z,3.48
2023-02-11T04:47:53.225Z,3.48
2023-02-11T04:50:24.177Z,3.49
2023-02-11T04:52:54.926Z,3.49
2023-02-11T04:55:25.809Z,3.50
2023-02-11T04:57:56.559Z,3.51
2023-02-11T05:00:27.402Z,3.51
2023-02-11T05:02:58.085Z,3.51
2023-02-11T05:05:28.729Z,3.52
2023-02-11T05:07:59.808Z,3.53
2023-02-11T05:10:30.606Z,3.53
2023-02-11T05:13:01.485Z,3.54
2023-02-11T05:15:32.388Z,3.54
2023-02-11T05:18:03.161Z,3.54
2023-02-11T05:20:33.888Z,3.53
2023-02-11T05:23:04.570Z,3.53
2023-02-11T05:25:35.313Z,3.53
2023-02-11T05:28:06.601Z,3.53
2023-02-11T05:30:37.458Z,3.53
2023-02-11T05:33:08.264Z,3.52
2023-02-11T05:35:38.990Z,3.53
2023-02-11T05:38:09.642Z,3.52
2023-02-11T05:40:40.486Z,3.52
2023-02-11T05:43:11.205Z,3.51
2023-02-11T05:45:41.871Z,3.51
2023-02-11T05:48:12.511Z,3.51
2023-02-11T05:50:43.622Z,3.51
2023-02-11T05:53:14.414Z,3.51
2023-02-11T05:55:45.684Z,3.50
2023-02-11T05:58:16.452Z,3.50
2023-02-11T06:00:47.433Z,3.50
2023-02-11T06:03:18.218Z,3.50
2023-02-11T06:05:49.368Z,3.50
2023-02-11T06:08:20.365Z,3.50
2023-02-11T06:10:51.031Z,3.51
2023-02-11T06:13:21.747Z,3.51
2023-02-11T06:16:00.487Z,3.51
2023-02-11T06:18:32.901Z,3.52
2023-02-11T06:21:07.358Z,3.52
2023-02-11T06:23:38.278Z,3.53
2023-02-11T06:26:13.610Z,3.53
2023-02-11T06:28:44.369Z,3.53
2023-02-11T06:31:15.760Z,3.52
2023-02-11T06:33:47.041Z,3.52
2023-02-11T06:36:19.869Z,3.52
2023-02-11T06:38:51.109Z,3.53
2023-02-11T06:41:21.985Z,3.53
2023-02-11T06:43:53.445Z,3.54
2023-02-11T06:46:24.344Z,3.54
2023-02-11T06:48:55.235Z,3.55
2023-02-11T06:51:26.191Z,3.58
2023-02-11T06:53:57.016Z,3.59
2023-02-11T06:56:28.167Z,3.60
2023-02-11T06:58:59.224Z,3.57
2023-02-11T07:01:31.378Z,3.63
2023-02-11T07:04:02.176Z,3.65
2023-02-11T07:06:33.145Z,3.66
2023-02-11T07:09:04.425Z,3.68
2023-02-11T07:11:35.457Z,3.70
2023-02-11T07:14:09.369Z,3.71
2023-02-11T07:16:41.169Z,3.73
2023-02-11T07:19:12.051Z,3.75
2023-02-11T07:21:42.776Z,3.76
2023-02-11T07:24:14.185Z,3.78
2023-02-11T07:26:45.235Z,3.79
2023-02-11T07:29:15.993Z,3.79
2023-02-11T07:31:46.806Z,3.78
2023-02-11T07:34:17.566Z,3.79
2023-02-11T07:36:48.990Z,3.79
2023-02-11T07:39:21.838Z,3.80
2023-02-11T07:41:52.568Z,3.79
2023-02-11T07:44:23.517Z,3.79
2023-02-11T07:46:54.390Z,3.79
2023-02-11T07:49:25.223Z,3.80
2023-02-11T07:51:55.975Z,3.79
2023-02-11T07:54:26.701Z,3.80
2023-02-11T07:56:57.492Z,3.79
2023-02-11T07:59:28.494Z,3.80
2023-02-11T08:01:59.322Z,3.80
2023-02-11T08:04:30.100Z,3.80
2023-02-11T08:07:00.810Z,3.81
2023-02-11T08:09:34.440Z,3.81
2023-02-11T08:12:05.898Z,3.82
2023-02-11T08:14:39.533Z,3.83
2023-02-11T08:17:10.593Z,3.84
2023-02-11T08:19:41.574Z,3.85
2023-02-11T08:22:12.610Z,3.86
2023-02-11T08:24:43.302Z,3.88
2023-02-11T08:27:14.030Z,3.90
2023-02-11T08:29:44.892Z,3.94
2023-02-11T08:32:15.599Z,3.97
2023-02-11T08:34:46.834Z,3.99
2023-02-11T08:37:17.828Z,3.99
2023-02-11T08:39:49.570Z,3.99
2023-02-11T08:42:20.493Z,4.00
2023-02-11T08:44:51.421Z,4.02
2023-02-11T08:47:22.081Z,4.04
2023-02-11T08:49:52.677Z,4.08
2023-02-11T08:52:23.625Z,4.12
2023-02-11T08:54:54.436Z,4.15
2023-02-11T08:57:25.261Z,4.18
2023-02-11T08:59:55.919Z,4.21
2023-02-11T09:02:26.622Z,4.22
2023-02-11T09:04:57.443Z,4.24
2023-02-11T09:07:29.406Z,4.26
2023-02-11T09:10:00.092Z,4.28
2023-02-11T09:12:31.310Z,4.32
2023-02-11T09:15:02.196Z,4.37
2023-02-11T09:17:33.098Z,4.40
2023-02-11T09:20:04.148Z,4.43
2023-02-11T09:22:34.913Z,4.44
2023-02-11T09:25:06.119Z,4.46
2023-02-11T09:27:36.816Z,4.48
2023-02-11T09:30:09.128Z,4.49
2023-02-11T09:32:40.043Z,4.50
2023-02-11T09:35:11.274Z,4.49
2023-02-11T09:37:42.158Z,4.49
2023-02-11T09:40:14.103Z,4.50
2023-02-11T09:42:51.535Z,4.51
2023-02-11T09:45:25.412Z,4.53
2023-02-11T09:48:00.403Z,4.54
2023-02-11T09:50:36.358Z,4.58
2023-02-11T09:53:13.446Z,4.60
2023-02-11T09:55:47.665Z,4.62
2023-02-11T09:58:22.319Z,4.62
2023-02-11T10:01:01.142Z,4.62
2023-02-11T10:04:02.239Z,4.61
2023-02-11T10:06:50.271Z,4.63
2023-02-11T10:09:45.435Z,4.65
2023-02-11T10:12:30.476Z,4.69
2023-02-11T10:15:14.622Z,4.75
2023-02-11T10:18:00.452Z,4.80
2023-02-11T10:20:37.390Z,4.83
2023-02-11T10:23:16.941Z,4.84
2023-02-11T10:25:52.884Z,4.86
2023-02-11T10:28:28.371Z,4.88
2023-02-11T10:31:01.811Z,4.89
2023-02-11T10:33:37.535Z,4.91
2023-02-11T10:36:11.982Z,4.94
2023-02-11T10:38:43.799Z,4.98
2023-02-11T10:41:18.703Z,5.02
2023-02-11T10:43:50.000Z,5.07
2023-02-11T10:46:23.939Z,5.12
2023-02-11T10:48:55.549Z,5.17
2023-02-11T10:51:28.330Z,5.18
2023-02-11T10:54:19.549Z,5.20
2023-02-11T10:56:53.509Z,5.24
2023-02-11T10:59:29.234Z,5.25
2023-02-11T11:02:01.899Z,5.26
2023-02-11T11:04:44.081Z,5.28
2023-02-11T11:07:20.454Z,5.29
2023-02-11T11:09:55.056Z,5.33
2023-02-11T11:12:35.081Z,5.35
2023-02-11T11:15:18.862Z,5.36
2023-02-11T11:17:49.525Z,5.37
2023-02-11T11:20:28.499Z,5.39
2023-02-11T11:23:18.040Z,5.41
2023-02-11T11:26:02.805Z,5.42
2023-02-11T11:28:38.950Z,5.44
2023-02-11T11:31:19.385Z,5.45
2023-02-11T11:33:52.432Z,5.46
2023-02-11T11:36:32.496Z,5.47
2023-02-11T11:39:16.462Z,5.48
2023-02-11T11:41:58.125Z,5.49
2023-02-11T11:44:32.247Z,5.51
2023-02-11T11:47:22.542Z,5.53
2023-02-11T11:50:06.866Z,5.53
2023-02-11T11:52:42.773Z,5.54
2023-02-11T11:55:20.534Z,5.56
2023-02-11T11:57:52.381Z,5.56
2023-02-11T12:00:27.806Z,5.58
2023-02-11T12:03:18.776Z,5.58
2023-02-11T12:06:01.366Z,5.59
2023-02-11T12:08:45.468Z,5.60
2023-02-11T12:11:25.027Z,5.62
2023-02-11T12:14:18.125Z,5.62
2023-02-11T12:16:58.989Z,5.62
2023-02-11T12:19:56.587Z,5.61
2023-02-11T12:22:40.963Z,5.61
2023-02-11T12:25:25.779Z,5.60
2023-02-11T12:28:08.602Z,5.60
2023-02-11T12:31:00.143Z,5.59
2023-02-11T12:33:46.599Z,5.59
2023-02-11T12:36:29.133Z,5.57
2023-02-11T12:39:09.574Z,5.57
2023-02-11T12:42:12.890Z,5.57
2023-02-11T12:44:56.864Z,5.57
2023-02-11T12:47:34.492Z,5.56
2023-02-11T12:50:14.903Z,5.55
2023-02-11T12:53:10.469Z,5.53
2023-02-11T12:55:45.737Z,5.51
2023-02-11T12:58:23.786Z,5.50
2023-02-11T13:01:00.287Z,5.50
2023-02-11T13:03:36.855Z,5.49
2023-02-11T13:06:12.983Z,5.47
2023-02-11T13:08:48.726Z,5.48
2023-02-11T13:11:24.103Z,5.48
2023-02-11T13:14:00.815Z,5.47
2023-02-11T13:16:37.515Z,5.48
2023-02-11T13:19:22.555Z,5.49
2023-02-11T13:22:03.025Z,5.50
2023-02-11T13:24:41.914Z,5.50
2023-02-11T13:27:24.417Z,5.50
2023-02-11T13:30:21.635Z,5.50
2023-02-11T13:33:22.409Z,5.44
2023-02-11T13:36:18.133Z,5.52
2023-02-11T13:39:04.265Z,5.52
2023-02-11T13:41:38.252Z,5.53
2023-02-11T13:44:27.562Z,5.54
2023-02-11T13:47:01.463Z,5.55
2023-02-11T13:49:42.065Z,5.56
2023-02-11T13:52:26.909Z,5.57
2023-02-11T13:55:00.416Z,5.58
2023-02-11T13:57:41.892Z,5.60
2023-02-11T14:00:47.281Z,5.61
2023-02-11T14:03:54.054Z,5.62
2023-02-11T14:06:46.169Z,5.62
2023-02-11T14:09:43.554Z,5.63
2023-02-11T14:12:22.989Z,5.65
2023-02-11T14:15:36.810Z,5.65
2023-02-11T14:18:49.850Z,5.65
2023-02-11T14:21:23.965Z,5.67
2023-02-11T14:23:56.138Z,5.68
2023-02-11T14:26:44.390Z,5.68
2023-02-11T14:29:21.513Z,5.69
2023-02-11T14:32:01.609Z,5.69
2023-02-11T14:34:48.583Z,5.68
2023-02-11T14:37:50.340Z,5.68
2023-02-11T14:40:32.000Z,5.67
2023-02-11T14:43:13.162Z,5.66
2023-02-11T14:45:55.098Z,5.64
2023-02-11T14:48:31.944Z,5.64
2023-02-11T14:51:07.883Z,5.64
2023-02-11T14:53:42.288Z,5.64
2023-02-11T14:56:24.651Z,5.64
2023-02-11T14:58:56.411Z,5.63
2023-02-11T15:01:30.778Z,5.63
2023-02-11T15:04:02.836Z,5.62
2023-02-11T15:06:37.804Z,5.62
2023-02-11T15:09:17.925Z,5.63
2023-02-11T15:11:52.313Z,5.63
2023-02-11T15:14:27.166Z,5.61
2023-02-11T15:17:00.594Z,5.62
2023-02-11T15:19:35.731Z,5.62
2023-02-11T15:22:08.263Z,5.61
2023-02-11T15:24:40.475Z,5.62
2023-02-11T15:27:18.494Z,5.62
2023-02-11T15:29:51.725Z,5.62
2023-02-11T15:32:25.013Z,5.63
2023-02-11T15:34:58.443Z,5.65
2023-02-11T15:37:30.764Z,5.66
2023-02-11T15:40:18.924Z,5.67
2023-02-11T15:42:59.032Z,5.67
2023-02-11T15:45:34.083Z,5.68
2023-02-11T15:48:11.117Z,5.68
2023-02-11T15:50:43.917Z,5.68
2023-02-11T15:53:27.060Z,5.68
2023-02-11T15:56:05.586Z,5.69
2023-02-11T15:58:41.368Z,5.69
2023-02-11T16:01:13.462Z,5.70
2023-02-11T16:03:45.287Z,5.70
2023-02-11T16:06:22.529Z,5.69
2023-02-11T16:09:05.046Z,5.71
2023-02-11T16:11:38.402Z,5.71
2023-02-11T16:14:24.577Z,5.71
2023-02-11T16:17:01.486Z,5.71
2023-02-11T16:19:33.682Z,5.70
2023-02-11T16:22:09.691Z,5.69
2023-02-11T16:24:41.797Z,5.69
2023-02-11T16:27:23.160Z,5.69
2023-02-11T16:29:54.736Z,5.69
2023-02-11T16:32:28.798Z,5.68
2023-02-11T16:35:01.877Z,5.68
2023-02-11T16:37:33.562Z,5.67
2023-02-11T16:40:04.303Z,5.65
2023-02-11T16:42:35.251Z,5.63
2023-02-11T16:45:07.019Z,5.60
2023-02-11T16:47:41.040Z,5.59
2023-02-11T16:50:20.099Z,5.57
2023-02-11T16:52:52.315Z,5.54
2023-02-11T16:55:23.117Z,5.52
2023-02-11T16:57:54.115Z,5.50
2023-02-11T17:00:26.414Z,5.47
2023-02-11T17:02:57.441Z,5.46
2023-02-11T17:05:28.128Z,5.44
2023-02-11T17:07:59.081Z,5.42
2023-02-11T17:10:30.783Z,5.40
2023-02-11T17:13:01.688Z,5.38
2023-02-11T17:15:33.214Z,5.35
2023-02-11T17:18:04.460Z,5.33
2023-02-11T17:20:35.131Z,5.31
2023-02-11T17:23:05.766Z,5.28
2023-02-11T17:25:37.394Z,5.25
2023-02-11T17:28:09.770Z,5.24
2023-02-11T17:30:44.248Z,5.23
2023-02-11T17:33:16.142Z,5.22
2023-02-11T17:35:48.390Z,5.23
2023-02-11T17:38:19.593Z,5.24
2023-02-11T17:41:00.501Z,5.24
2023-02-11T17:43:31.226Z,5.25
2023-02-11T17:46:02.035Z,5.26
2023-02-11T17:48:32.825Z,5.26
2023-02-11T17:51:03.503Z,5.26
2023-02-11T17:53:34.422Z,5.27
2023-02-11T17:56:07.265Z,5.27
2023-02-11T17:58:37.850Z,5.28
2023-02-11T18:01:08.700Z,5.29
2023-02-11T18:03:39.482Z,5.25
2023-02-11T18:06:10.880Z,5.28
2023-02-11T18:08:43.069Z,5.29
2023-02-11T18:11:15.079Z,5.28
2023-02-11T18:13:51.487Z,5.28
2023-02-11T18:16:22.636Z,5.27
2023-02-11T18:18:53.518Z,5.28
2023-02-11T18:21:25.314Z,5.27
2023-02-11T18:23:56.977Z,5.27
2023-02-11T18:26:28.304Z,5.27
2023-02-11T18:29:00.535Z,5.26
2023-02-11T18:31:31.632Z,5.24
2023-02-11T18:34:02.317Z,5.22
2023-02-11T18:36:33.436Z,5.20
2023-02-11T18:39:05.085Z,5.19
2023-02-11T18:41:35.996Z,5.21
2023-02-11T18:44:07.056Z,5.21
2023-02-11T18:46:37.701Z,5.18
2023-02-11T18:49:09.865Z,5.17
2023-02-11T18:51:40.711Z,5.17
2023-02-11T18:54:11.530Z,5.16
2023-02-11T18:56:42.582Z,5.17
2023-02-11T18:59:13.618Z,5.17
2023-02-11T19:01:47.031Z,5.19
2023-02-11T19:04:20.047Z,5.18
2023-02-11T19:06:50.292Z,5.18
2023-02-11T19:09:23.041Z,5.17
2023-02-11T19:11:55.388Z,5.17
2023-02-11T19:14:28.203Z,5.16
2023-02-11T19:17:00.857Z,5.16
2023-02-11T19:19:33.930Z,5.15
2023-02-11T19:22:08.507Z,5.14
2023-02-11T19:24:41.611Z,5.14
2023-02-11T19:27:12.799Z,5.15
2023-02-11T19:29:43.589Z,5.15
2023-02-11T19:32:15.724Z,5.14
2023-02-11T19:34:46.435Z,5.15
2023-02-11T19:37:17.251Z,5.15
2023-02-11T19:39:48.442Z,5.16
2023-02-11T19:42:19.116Z,5.17
2023-02-11T19:44:50.093Z,5.18
2023-02-11T19:47:26.816Z,5.19
2023-02-11T19:49:57.785Z,5.20
2023-02-11T19:52:28.598Z,5.20
2023-02-11T19:54:59.326Z,5.22
2023-02-11T19:57:30.053Z,5.23
2023-02-11T20:00:01.433Z,5.23
2023-02-11T20:02:32.069Z,5.24
2023-02-11T20:05:03.984Z,5.25
2023-02-11T20:07:34.918Z,5.25
2023-02-11T20:10:06.911Z,5.25
2023-02-11T20:12:38.918Z,5.25
2023-02-11T20:15:11.247Z,5.25
2023-02-11T20:17:41.816Z,5.25
2023-02-11T20:20:13.964Z,5.26
2023-02-11T20:22:44.630Z,5.26
2023-02-11T20:25:15.689Z,5.27
2023-02-11T20:27:46.419Z,5.27
2023-02-11T20:30:17.804Z,5.26
2023-02-11T20:32:48.486Z,5.26
2023-02-11T20:35:19.153Z,5.25
2023-02-11T20:37:49.992Z,5.25
2023-02-11T20:40:21.726Z,5.25
2023-02-11T20:42:52.467Z,5.25
2023-02-11T20:45:23.314Z,5.25
2023-02-11T20:47:54.550Z,5.26
2023-02-11T20:50:25.322Z,5.26
2023-02-11T20:52:55.941Z,5.27
2023-02-11T20:55:26.853Z,5.29
2023-02-11T20:57:57.589Z,5.29
2023-02-11T21:00:28.351Z,5.29
2023-02-11T21:02:59.157Z,5.29
2023-02-11T21:05:29.937Z,5.28
2023-02-11T21:08:01.010Z,5.28
2023-02-11T21:10:31.815Z,5.28
2023-02-11T21:13:02.980Z,5.25
2023-02-11T21:15:33.809Z,5.29
2023-02-11T21:18:04.741Z,5.30
2023-02-11T21:20:35.443Z,5.30
2023-02-11T21:23:06.075Z,5.31
2023-02-11T21:25:36.803Z,5.32
2023-02-11T21:28:07.635Z,5.33
2023-02-11T21:30:40.321Z,5.34
2023-02-11T21:33:11.089Z,5.35
2023-02-11T21:35:41.832Z,5.34
2023-02-11T21:38:12.939Z,5.35
2023-02-11T21:40:43.703Z,5.35
2023-02-11T21:43:14.381Z,5.36
2023-02-11T21:45:47.172Z,5.36
2023-02-11T21:48:18.784Z,5.36
2023-02-11T21:50:50.017Z,5.37
2023-02-11T21:53:20.868Z,5.36
2023-02-11T21:55:51.680Z,5.36
2023-02-11T21:58:22.806Z,5.36
2023-02-11T22:00:53.702Z,5.36
2023-02-11T22:03:24.451Z,5.36
2023-02-11T22:05:55.363Z,5.36
2023-02-11T22:08:26.404Z,5.36
2023-02-11T22:11:04.648Z,5.36
2023-02-11T22:13:36.349Z,5.37
2023-02-11T22:16:09.414Z,5.38
2023-02-11T22:18:40.591Z,5.38
2023-02-11T22:21:13.660Z,5.35
2023-02-11T22:23:42.789Z,5.38
2023-02-11T22:26:16.681Z,5.38
2023-02-11T22:28:47.639Z,5.37
2023-02-11T22:31:20.814Z,5.38
2023-02-11T22:33:51.891Z,5.39
2023-02-11T22:36:24.414Z,5.39
2023-02-11T22:38:56.061Z,5.40
2023-02-11T22:41:27.442Z,5.40
2023-02-11T22:43:58.242Z,5.40
2023-02-11T22:46:29.054Z,5.37
2023-02-11T22:48:59.822Z,5.40
2023-02-11T22:51:32.207Z,5.42
2023-02-11T22:54:04.915Z,5.43
2023-02-11T22:56:36.398Z,5.44
2023-02-11T22:59:09.640Z,5.45
2023-02-11T23:01:40.724Z,5.44
2023-02-11T23:04:14.408Z,5.45
2023-02-11T23:06:47.458Z,5.45
2023-02-11T23:09:16.725Z,5.46
2023-02-11T23:11:49.417Z,5.45
2023-02-11T23:14:20.086Z,5.45
2023-02-11T23:16:52.237Z,5.38
2023-02-11T23:19:23.106Z,5.46
2023-02-11T23:21:54.537Z,5.46
2023-02-11T23:24:25.573Z,5.46
2023-02-11T23:26:56.368Z,5.46
2023-02-11T23:29:27.189Z,5.47
2023-02-11T23:31:59.018Z,5.48
2023-02-11T23:34:30.091Z,5.50
2023-02-11T23:37:00.843Z,5.52
2023-02-11T23:39:31.609Z,5.52
2023-02-11T23:42:02.305Z,5.53
2023-02-11T23:44:33.227Z,5.53
2023-02-11T23:47:03.892Z,5.53
2023-02-11T23:49:34.616Z,5.54
2023-02-11T23:52:05.301Z,5.53
2023-02-11T23:54:35.965Z,5.53
2023-02-11T23:57:06.979Z,5.53
2023-02-11T23:59:37.818Z,5.54
