createdAt,value
2018-06-21T00:01:35.799Z,4.90
2018-06-21T00:04:03.339Z,5.37
2018-06-21T00:06:30.875Z,5.60
2018-06-21T00:08:58.408Z,6.30
2018-06-21T00:11:25.916Z,6.00
2018-06-21T00:13:53.454Z,5.83
2018-06-21T00:16:20.955Z,5.67
2018-06-21T00:18:48.497Z,6.00
2018-06-21T00:21:16.004Z,5.40
2018-06-21T00:23:43.524Z,5.57
2018-06-21T00:26:11.053Z,6.00
2018-06-21T00:28:38.592Z,6.07
2018-06-21T00:31:06.108Z,6.17
2018-06-21T00:33:33.763Z,6.97
2018-06-21T00:36:01.278Z,6.33
2018-06-21T00:38:28.818Z,5.27
2018-06-21T00:40:56.380Z,5.77
2018-06-21T00:43:23.941Z,5.20
2018-06-21T00:45:51.465Z,5.20
2018-06-21T00:48:18.994Z,5.20
2018-06-21T00:50:46.550Z,5.27
2018-06-21T00:53:14.056Z,5.77
2018-06-21T00:55:53.019Z,6.07
2018-06-21T00:58:20.536Z,5.90
2018-06-21T01:00:48.065Z,6.53
2018-06-21T01:03:15.573Z,6.40
2018-06-21T01:05:43.109Z,6.60
2018-06-21T01:08:10.541Z,7.27
2018-06-21T01:10:38.166Z,6.03
2018-06-21T01:13:05.672Z,5.57
2018-06-21T01:15:33.204Z,6.03
2018-06-21T01:18:00.709Z,5.43
2018-06-21T01:20:28.252Z,6.83
2018-06-21T01:22:55.782Z,5.33
2018-06-21T01:25:23.334Z,6.20
2018-06-21T01:27:50.865Z,5.67
2018-06-21T01:30:18.416Z,6.37
2018-06-21T01:32:45.917Z,6.60
2018-06-21T01:35:13.446Z,5.67
2018-06-21T01:37:40.961Z,6.13
2018-06-21T01:40:08.532Z,5.93
2018-06-21T01:42:36.070Z,6.10
2018-06-21T01:45:03.812Z,6.30
2018-06-21T01:47:31.325Z,6.07
2018-06-21T01:49:58.851Z,5.53
2018-06-21T01:52:26.366Z,5.83
2018-06-21T01:54:53.901Z,5.63
2018-06-21T01:57:21.405Z,7.23
2018-06-21T01:59:48.936Z,5.80
2018-06-21T02:02:16.437Z,6.03
2018-06-21T02:04:43.969Z,6.03
2018-06-21T02:07:11.485Z,5.67
2018-06-21T02:09:39.016Z,5.97
2018-06-21T02:12:06.540Z,7.50
2018-06-21T02:14:34.069Z,6.60
2018-06-21T02:17:01.605Z,5.60
2018-06-21T02:19:29.113Z,7.07
2018-06-21T02:21:57.043Z,5.83
2018-06-21T02:24:24.560Z,5.60
2018-06-21T02:26:52.116Z,6.33
2018-06-21T02:29:19.615Z,6.17
2018-06-21T02:31:47.149Z,6.60
2018-06-21T02:34:14.697Z,5.70
2018-06-21T02:36:42.218Z,5.43
2018-06-21T02:39:09.890Z,6.07
2018-06-21T02:41:37.677Z,7.10
2018-06-21T02:44:05.277Z,6.80
2018-06-21T02:46:32.841Z,6.97
2018-06-21T02:49:00.345Z,6.37
2018-06-21T02:51:27.888Z,6.00
2018-06-21T02:53:55.317Z,6.30
2018-06-21T02:56:22.860Z,5.93
2018-06-21T02:58:50.368Z,7.13
2018-06-21T03:01:17.889Z,5.20
2018-06-21T03:03:45.441Z,6.30
2018-06-21T03:06:13.041Z,6.20
2018-06-21T03:08:40.561Z,6.00
2018-06-21T03:11:08.092Z,6.23
2018-06-21T03:13:35.609Z,6.20
2018-06-21T03:16:03.291Z,6.73
2018-06-21T03:18:30.796Z,6.27
2018-06-21T03:20:58.329Z,5.83
2018-06-21T03:23:26.861Z,7.03
2018-06-21T03:25:54.417Z,6.50
2018-06-21T03:28:21.934Z,5.97
2018-06-21T03:30:49.653Z,6.30
2018-06-21T03:33:17.216Z,7.00
2018-06-21T03:35:44.773Z,6.60
2018-06-21T03:38:12.280Z,6.93
2018-06-21T03:40:39.736Z,6.20
2018-06-21T03:43:07.186Z,6.53
2018-06-21T03:45:34.760Z,5.60
2018-06-21T03:48:02.272Z,6.83
2018-06-21T03:50:29.844Z,6.30
2018-06-21T03:52:57.372Z,6.10
2018-06-21T03:55:24.897Z,5.60
2018-06-21T03:57:52.419Z,6.27
2018-06-21T04:00:19.925Z,5.70
2018-06-21T04:02:47.460Z,6.40
2018-06-21T04:05:15.025Z,6.47
2018-06-21T04:07:42.519Z,5.47
2018-06-21T04:10:10.025Z,6.10
2018-06-21T04:12:37.557Z,6.40
2018-06-21T04:15:05.097Z,5.97
2018-06-21T04:17:32.657Z,6.33
2018-06-21T04:20:00.150Z,5.40
2018-06-21T04:22:27.691Z,6.97
2018-06-21T04:24:55.204Z,6.80
2018-06-21T04:27:22.800Z,6.80
2018-06-21T04:29:50.408Z,7.67
2018-06-21T04:32:17.981Z,7.40
2018-06-21T04:34:45.584Z,6.60
2018-06-21T04:37:13.116Z,5.70
2018-06-21T04:39:40.647Z,6.37
2018-06-21T04:42:08.184Z,6.17
2018-06-21T04:44:35.709Z,8.17
2018-06-21T04:47:03.262Z,7.20
2018-06-21T04:49:30.764Z,6.30
2018-06-21T04:51:58.294Z,5.70
2018-06-21T04:54:25.841Z,6.43
2018-06-21T04:56:53.392Z,5.77
2018-06-21T04:59:20.889Z,6.60
2018-06-21T05:01:48.420Z,6.03
2018-06-21T05:04:15.920Z,5.53
2018-06-21T05:06:43.456Z,5.47
2018-06-21T05:09:12.020Z,5.87
2018-06-21T05:11:44.535Z,5.87
2018-06-21T05:14:12.049Z,5.03
2018-06-21T05:16:46.498Z,4.50
2018-06-21T05:19:14.045Z,5.03
2018-06-21T05:21:44.508Z,5.50
2018-06-21T05:24:16.316Z,4.70
2018-06-21T05:26:48.489Z,4.60
2018-06-21T05:29:16.069Z,4.20
2018-06-21T05:31:51.586Z,4.17
2018-06-21T05:34:24.095Z,4.03
2018-06-21T05:36:54.014Z,4.80
2018-06-21T05:39:22.908Z,4.97
2018-06-21T05:42:17.562Z,4.77
2018-06-21T05:44:59.718Z,4.63
2018-06-21T05:52:42.550Z,4.90
2018-06-21T05:55:36.786Z,5.50
2018-06-21T05:58:57.172Z,6.03
2018-06-21T06:04:08.422Z,5.60
2018-06-21T06:06:42.302Z,5.53
2018-06-21T06:09:11.144Z,5.70
2018-06-21T06:11:38.670Z,5.20
2018-06-21T06:14:06.835Z,5.10
2018-06-21T06:16:34.284Z,5.37
2018-06-21T06:19:01.862Z,6.07
2018-06-21T06:21:29.525Z,5.10
2018-06-21T06:23:57.133Z,5.60
2018-06-21T06:26:25.069Z,5.60
2018-06-21T06:28:52.693Z,5.40
2018-06-21T06:31:20.224Z,4.50
2018-06-21T06:33:47.797Z,5.40
2018-06-21T06:36:15.316Z,4.40
2018-06-21T06:38:42.844Z,4.60
2018-06-21T06:41:10.407Z,4.87
2018-06-21T06:43:38.000Z,4.60
2018-06-21T06:46:05.517Z,3.90
2018-06-21T06:48:33.080Z,4.83
2018-06-21T06:51:00.608Z,5.07
2018-06-21T06:53:28.185Z,5.13
2018-06-21T06:55:55.685Z,4.20
2018-06-21T06:58:23.256Z,4.33
2018-06-21T07:00:50.813Z,4.73
2018-06-21T07:03:18.388Z,4.70
2018-06-21T07:05:45.925Z,4.23
2018-06-21T07:08:14.471Z,4.07
2018-06-21T07:10:41.883Z,3.70
2018-06-21T07:13:09.468Z,3.87
2018-06-21T07:15:37.016Z,3.50
2018-06-21T07:18:04.780Z,3.60
2018-06-21T07:20:32.379Z,3.47
2018-06-21T07:22:59.873Z,3.23
2018-06-21T07:25:27.469Z,3.27
2018-06-21T07:27:54.993Z,3.20
2018-06-21T07:30:22.526Z,3.33
2018-06-21T07:32:50.037Z,3.10
2018-06-21T07:35:17.572Z,3.07
2018-06-21T07:37:45.950Z,2.80
2018-06-21T07:40:13.525Z,3.07
2018-06-21T07:42:41.072Z,2.50
2018-06-21T07:45:08.725Z,3.03
2018-06-21T07:47:36.585Z,2.57
2018-06-21T07:50:04.190Z,2.30
2018-06-21T07:52:31.709Z,2.30
2018-06-21T07:54:59.266Z,2.20
2018-06-21T07:57:26.803Z,2.30
2018-06-21T07:59:54.355Z,2.30
2018-06-21T08:02:22.152Z,2.70
2018-06-21T08:04:49.684Z,2.63
2018-06-21T08:07:17.215Z,2.53
2018-06-21T08:09:44.844Z,1.50
2018-06-21T08:12:12.656Z,2.03
2018-06-21T08:14:40.308Z,2.00
2018-06-21T08:17:07.823Z,1.60
2018-06-21T08:19:35.372Z,1.57
2018-06-21T08:22:02.944Z,1.70
2018-06-21T08:24:30.488Z,1.60
2018-06-21T08:26:58.005Z,1.80
2018-06-21T08:29:25.689Z,1.10
2018-06-21T08:31:53.249Z,1.20
2018-06-21T08:34:20.707Z,1.37
2018-06-21T08:36:48.267Z,1.50
2018-06-21T08:39:15.800Z,1.20
2018-06-21T08:41:43.316Z,1.20
2018-06-21T08:44:10.968Z,1.33
2018-06-21T08:46:38.538Z,1.20
2018-06-21T08:49:06.169Z,1.23
2018-06-21T08:51:34.864Z,1.10
2018-06-21T08:54:02.413Z,1.53
2018-06-21T08:56:30.492Z,1.10
2018-06-21T08:58:58.158Z,1.10
2018-06-21T09:01:26.304Z,0.90
2018-06-21T09:03:53.990Z,1.03
2018-06-21T09:06:21.545Z,1.20
2018-06-21T09:08:49.109Z,1.17
2018-06-21T09:11:16.740Z,1.30
2018-06-21T09:13:49.589Z,1.10
2018-06-21T09:16:19.344Z,1.10
2018-06-21T09:18:46.836Z,1.57
2018-06-21T09:21:14.439Z,1.77
2018-06-21T09:23:41.907Z,1.77
2018-06-21T09:26:10.213Z,1.90
2018-06-21T09:28:37.725Z,1.90
2018-06-21T09:31:05.317Z,1.80
2018-06-21T09:33:33.797Z,1.70
2018-06-21T09:36:01.317Z,2.27
2018-06-21T09:38:34.484Z,1.73
2018-06-21T09:41:07.644Z,2.17
2018-06-21T09:43:50.297Z,2.00
2018-06-21T09:46:14.826Z,2.10
2018-06-21T09:48:48.221Z,2.10
2018-06-21T09:51:15.803Z,2.00
2018-06-21T09:53:43.446Z,1.90
2018-06-21T09:56:11.121Z,1.30
2018-06-21T09:58:39.281Z,1.80
2018-06-21T10:01:06.864Z,1.40
2018-06-21T10:03:34.434Z,1.40
2018-06-21T10:06:02.040Z,1.37
2018-06-21T10:08:29.624Z,1.40
2018-06-21T10:10:57.381Z,1.40
2018-06-21T10:13:26.869Z,1.37
2018-06-21T10:15:54.644Z,1.40
2018-06-21T10:18:22.317Z,1.70
2018-06-21T10:20:50.072Z,1.23
2018-06-21T10:23:17.578Z,1.27
2018-06-21T10:25:45.148Z,1.40
2018-06-21T10:28:12.665Z,1.60
2018-06-21T10:30:40.193Z,1.53
2018-06-21T10:33:07.728Z,1.53
2018-06-21T10:35:35.340Z,1.23
2018-06-21T10:38:02.913Z,1.50
2018-06-21T10:40:30.856Z,1.60
2018-06-21T10:42:58.582Z,1.80
2018-06-21T10:45:26.283Z,1.50
2018-06-21T10:47:53.940Z,1.83
2018-06-21T10:50:21.466Z,1.70
2018-06-21T10:52:49.084Z,1.50
2018-06-21T10:55:16.871Z,2.03
2018-06-21T10:57:44.547Z,1.70
2018-06-21T11:00:12.748Z,1.77
2018-06-21T11:02:40.649Z,1.80
2018-06-21T11:05:08.635Z,1.43
2018-06-21T11:07:36.526Z,1.50
2018-06-21T11:10:04.108Z,1.30
2018-06-21T11:12:31.752Z,1.30
2018-06-21T11:14:59.285Z,1.20
2018-06-21T11:17:26.926Z,1.40
2018-06-21T11:19:55.379Z,1.20
2018-06-21T11:22:23.655Z,1.63
2018-06-21T11:24:52.321Z,1.17
2018-06-21T11:27:20.139Z,1.40
2018-06-21T11:29:47.825Z,1.20
2018-06-21T11:32:15.381Z,1.20
2018-06-21T11:34:42.960Z,1.10
2018-06-21T11:37:10.462Z,1.43
2018-06-21T11:39:39.072Z,1.70
2018-06-21T11:42:07.676Z,1.20
2018-06-21T11:44:35.262Z,1.50
2018-06-21T11:47:02.945Z,1.80
2018-06-21T11:49:30.492Z,1.40
2018-06-21T11:51:58.340Z,1.40
2018-06-21T11:54:26.622Z,1.50
2018-06-21T11:56:54.313Z,1.50
2018-06-21T11:59:22.000Z,1.87
2018-06-21T12:01:49.695Z,1.50
2018-06-21T12:04:17.597Z,1.70
2018-06-21T12:06:45.215Z,1.77
2018-06-21T12:09:12.804Z,1.67
2018-06-21T12:11:40.764Z,1.93
2018-06-21T12:14:08.537Z,2.10
2018-06-21T12:16:37.156Z,2.07
2018-06-21T12:19:05.108Z,2.30
2018-06-21T12:21:33.808Z,1.80
2018-06-21T12:24:01.617Z,2.10
2018-06-21T12:26:29.389Z,2.17
2018-06-21T12:28:57.613Z,1.90
2018-06-21T12:31:25.420Z,2.40
2018-06-21T12:33:52.991Z,2.20
2018-06-21T12:36:20.572Z,2.50
2018-06-21T12:38:48.288Z,2.70
2018-06-21T12:41:15.888Z,2.23
2018-06-21T12:44:08.102Z,2.37
2018-06-21T12:46:57.865Z,2.50
2018-06-21T12:49:26.287Z,2.80
2018-06-21T12:51:53.825Z,2.70
2018-06-21T12:54:21.392Z,2.80
2018-06-21T12:56:50.227Z,3.20
2018-06-21T12:59:18.110Z,2.97
2018-06-21T13:01:46.528Z,3.20
2018-06-21T13:04:14.140Z,2.73
2018-06-21T13:06:41.906Z,3.03
2018-06-21T13:09:20.867Z,2.90
2018-06-21T13:12:28.457Z,2.70
2018-06-21T13:14:56.398Z,2.50
2018-06-21T13:17:24.560Z,2.43
2018-06-21T13:19:52.099Z,2.70
2018-06-21T13:22:19.724Z,2.50
2018-06-21T13:24:47.390Z,2.53
2018-06-21T13:28:14.317Z,2.30
2018-06-21T13:31:55.789Z,1.97
2018-06-21T13:42:16.719Z,2.10
2018-06-21T13:44:44.650Z,1.80
2018-06-21T13:47:12.417Z,1.70
2018-06-21T13:49:40.051Z,1.90
2018-06-21T13:52:07.808Z,1.50
2018-06-21T13:59:41.128Z,1.40
2018-06-21T14:02:08.712Z,1.77
2018-06-21T14:04:36.504Z,1.33
2018-06-21T14:07:04.321Z,1.40
2018-06-21T14:09:31.917Z,1.30
2018-06-21T14:11:59.536Z,1.60
2018-06-21T14:14:27.543Z,1.63
2018-06-21T14:16:55.154Z,1.60
2018-06-21T14:19:23.092Z,1.60
2018-06-21T14:21:50.685Z,1.43
2018-06-21T14:24:18.297Z,1.50
2018-06-21T14:26:46.124Z,1.60
2018-06-21T14:29:13.840Z,1.53
2018-06-21T14:31:42.714Z,1.47
2018-06-21T14:34:10.397Z,1.70
2018-06-21T14:36:37.976Z,1.43
2018-06-21T14:39:07.081Z,1.60
2018-06-21T14:41:34.861Z,1.40
2018-06-21T14:44:02.537Z,1.30
2018-06-21T14:46:30.149Z,1.33
2018-06-21T14:48:57.856Z,1.30
2018-06-21T14:51:25.440Z,1.50
2018-06-21T14:53:53.220Z,1.37
2018-06-21T14:56:21.173Z,1.47
2018-06-21T14:58:48.790Z,1.60
2018-06-21T15:01:16.295Z,1.10
2018-06-21T15:03:44.579Z,1.20
2018-06-21T15:06:12.172Z,1.70
2018-06-21T15:08:40.407Z,1.47
2018-06-21T15:11:08.066Z,1.30
2018-06-21T15:13:35.699Z,1.50
2018-06-21T15:16:03.383Z,1.40
2018-06-21T15:18:31.228Z,1.57
2018-06-21T15:20:58.788Z,1.53
2018-06-21T15:23:26.342Z,1.70
2018-06-21T15:25:53.906Z,1.40
2018-06-21T15:28:21.424Z,1.37
2018-06-21T15:30:53.601Z,1.23
2018-06-21T15:33:23.294Z,1.47
2018-06-21T15:35:53.208Z,1.60
2018-06-21T15:38:22.506Z,1.33
2018-06-21T15:40:54.444Z,1.70
2018-06-21T15:43:25.311Z,1.93
2018-06-21T15:45:52.932Z,1.23
2018-06-21T15:48:20.449Z,1.57
2018-06-21T15:50:48.013Z,1.33
2018-06-21T15:53:15.575Z,1.60
2018-06-21T15:55:43.137Z,1.47
2018-06-21T15:58:10.697Z,1.20
2018-06-21T16:00:38.313Z,1.33
2018-06-21T16:03:05.891Z,1.67
2018-06-21T16:05:33.423Z,1.33
2018-06-21T16:08:01.666Z,1.70
2018-06-21T16:10:29.265Z,1.60
2018-06-21T16:12:56.795Z,1.57
2018-06-21T16:15:24.551Z,1.40
2018-06-21T16:17:52.559Z,1.30
2018-06-21T16:20:20.269Z,1.57
2018-06-21T16:22:48.241Z,1.33
2018-06-21T16:25:16.072Z,1.30
2018-06-21T16:27:44.269Z,1.20
2018-06-21T16:30:11.988Z,1.20
2018-06-21T16:32:39.730Z,1.57
2018-06-21T16:35:07.421Z,1.40
2018-06-21T16:37:35.161Z,1.10
2018-06-21T16:40:03.058Z,1.27
2018-06-21T16:42:30.709Z,1.30
2018-06-21T16:44:58.285Z,1.20
2018-06-21T16:47:26.045Z,1.20
2018-06-21T16:49:53.723Z,1.40
2018-06-21T16:52:21.520Z,1.30
2018-06-21T16:54:49.301Z,1.00
2018-06-21T16:57:17.106Z,1.33
2018-06-21T16:59:44.878Z,1.20
2018-06-21T17:02:13.329Z,1.17
2018-06-21T17:04:41.189Z,1.10
2018-06-21T17:07:09.288Z,1.03
2018-06-21T17:09:37.263Z,1.37
2018-06-21T17:12:05.051Z,1.40
2018-06-21T17:14:33.573Z,1.33
2018-06-21T17:17:02.356Z,1.33
2018-06-21T17:19:30.088Z,1.20
2018-06-21T17:21:57.872Z,1.23
2018-06-21T17:24:26.302Z,1.50
2018-06-21T17:26:54.060Z,1.57
2018-06-21T17:29:22.025Z,1.60
2018-06-21T17:31:49.580Z,1.50
2018-06-21T17:34:17.960Z,1.80
2018-06-21T17:36:45.574Z,1.83
2018-06-21T17:39:13.085Z,1.43
2018-06-21T17:41:40.632Z,1.17
2018-06-21T17:44:08.202Z,1.30
2018-06-21T17:46:35.776Z,1.80
2018-06-21T17:49:03.321Z,1.77
2018-06-21T17:51:31.480Z,1.10
2018-06-21T17:53:59.081Z,1.57
2018-06-21T17:56:26.768Z,1.53
2018-06-21T17:58:54.755Z,1.30
2018-06-21T18:01:22.569Z,2.17
2018-06-21T18:03:50.424Z,1.97
2018-06-21T18:06:18.322Z,1.23
2018-06-21T18:08:46.270Z,1.67
2018-06-21T18:11:14.273Z,1.77
2018-06-21T18:13:41.957Z,1.87
2018-06-21T18:16:09.895Z,1.40
2018-06-21T18:18:37.653Z,1.20
2018-06-21T18:21:05.863Z,1.40
2018-06-21T18:23:33.561Z,1.90
2018-06-21T18:26:01.347Z,1.60
2018-06-21T18:28:29.070Z,1.50
2018-06-21T18:30:56.720Z,1.30
2018-06-21T18:33:24.443Z,1.33
2018-06-21T18:35:52.448Z,1.63
2018-06-21T18:38:20.259Z,1.50
2018-06-21T18:40:51.076Z,1.43
2018-06-21T18:43:19.299Z,1.37
2018-06-21T18:45:48.943Z,1.53
2018-06-21T18:48:17.160Z,1.47
2018-06-21T18:50:45.252Z,1.53
2018-06-21T18:53:14.057Z,1.57
2018-06-21T18:55:42.208Z,1.40
2018-06-21T18:58:28.237Z,1.50
2018-06-21T19:00:55.856Z,1.80
2018-06-21T19:03:23.743Z,1.80
2018-06-21T19:05:52.506Z,1.77
2018-06-21T19:08:25.920Z,1.90
2018-06-21T19:10:59.461Z,1.60
2018-06-21T19:13:27.381Z,1.60
2018-06-21T19:15:55.077Z,1.53
2018-06-21T19:18:22.826Z,1.47
2018-06-21T19:20:50.969Z,1.53
2018-06-21T19:23:18.506Z,1.33
2018-06-21T19:25:46.141Z,1.40
2018-06-21T19:28:13.692Z,1.40
2018-06-21T19:30:41.265Z,1.53
2018-06-21T19:33:08.825Z,1.63
2018-06-21T19:35:36.589Z,1.57
2018-06-21T19:38:05.112Z,1.37
2018-06-21T19:40:32.668Z,1.53
2018-06-21T19:43:00.238Z,1.70
2018-06-21T19:45:27.836Z,1.13
2018-06-21T19:47:55.577Z,1.60
2018-06-21T19:50:23.362Z,1.60
2018-06-21T19:52:50.894Z,1.33
2018-06-21T19:55:18.559Z,1.30
2018-06-21T19:57:46.097Z,1.43
2018-06-21T20:00:13.988Z,1.57
2018-06-21T20:02:47.133Z,1.43
2018-06-21T20:05:14.705Z,1.63
2018-06-21T20:07:42.220Z,1.50
2018-06-21T20:10:10.381Z,1.50
2018-06-21T20:12:37.917Z,1.70
2018-06-21T20:15:05.565Z,1.60
2018-06-21T20:17:33.089Z,1.60
2018-06-21T20:20:06.349Z,1.43
2018-06-21T20:22:33.876Z,1.67
2018-06-21T20:25:01.417Z,1.37
2018-06-21T20:27:29.297Z,1.67
2018-06-21T20:29:56.837Z,1.30
2018-06-21T20:32:24.372Z,1.50
2018-06-21T20:34:51.914Z,1.40
2018-06-21T20:37:19.444Z,1.50
2018-06-21T20:39:46.947Z,1.90
2018-06-21T20:42:14.497Z,1.10
2018-06-21T20:44:42.012Z,1.40
2018-06-21T20:47:09.487Z,1.33
2018-06-21T20:49:37.010Z,1.33
2018-06-21T20:52:07.242Z,1.30
2018-06-21T20:54:35.760Z,1.70
2018-06-21T20:57:03.778Z,1.57
2018-06-21T20:59:31.303Z,1.47
2018-06-21T21:01:58.842Z,1.70
2018-06-21T21:04:28.602Z,1.80
2018-06-21T21:06:56.138Z,1.83
2018-06-21T21:09:23.672Z,1.70
2018-06-21T21:11:51.216Z,1.90
2018-06-21T21:14:18.720Z,1.20
2018-06-21T21:16:46.274Z,1.50
2018-06-21T21:19:13.789Z,1.77
2018-06-21T21:21:41.303Z,1.67
2018-06-21T21:24:08.838Z,1.60
2018-06-21T21:26:36.385Z,1.20
2018-06-21T21:29:03.928Z,1.70
2018-06-21T21:31:31.459Z,1.50
2018-06-21T21:33:59.019Z,1.60
2018-06-21T21:36:26.540Z,1.40
2018-06-21T21:38:54.091Z,1.80
2018-06-21T21:41:21.744Z,1.60
2018-06-21T21:43:49.287Z,1.60
2018-06-21T21:46:16.800Z,1.77
2018-06-21T21:48:44.328Z,1.67
2018-06-21T21:51:11.880Z,1.80
2018-06-21T21:53:39.855Z,1.60
2018-06-21T21:56:07.364Z,1.90
2018-06-21T21:58:34.897Z,1.37
2018-06-21T22:01:13.105Z,1.40
2018-06-21T22:03:40.641Z,1.40
2018-06-21T22:06:08.166Z,1.80
2018-06-21T22:08:35.704Z,1.53
2018-06-21T22:11:03.345Z,1.77
2018-06-21T22:13:30.877Z,1.60
2018-06-21T22:15:58.392Z,1.83
2018-06-21T22:18:25.928Z,1.53
2018-06-21T22:20:53.792Z,1.70
2018-06-21T22:23:21.332Z,1.40
2018-06-21T22:25:48.880Z,1.53
2018-06-21T22:28:16.410Z,1.40
2018-06-21T22:30:43.947Z,1.40
2018-06-21T22:33:11.461Z,1.37
2018-06-21T22:35:38.996Z,2.20
2018-06-21T22:38:06.550Z,1.60
2018-06-21T22:40:34.101Z,1.80
2018-06-21T22:43:01.627Z,1.60
2018-06-21T22:45:29.168Z,1.67
2018-06-21T22:47:56.690Z,1.30
2018-06-21T22:50:24.238Z,1.67
2018-06-21T22:52:51.764Z,1.70
2018-06-21T22:55:19.363Z,1.87
2018-06-21T22:57:46.893Z,1.50
2018-06-21T23:00:14.657Z,1.73
2018-06-21T23:02:42.173Z,1.87
2018-06-21T23:05:09.720Z,1.30
2018-06-21T23:07:37.259Z,1.93
2018-06-21T23:10:04.821Z,1.83
2018-06-21T23:12:32.343Z,1.63
2018-06-21T23:15:00.752Z,2.13
2018-06-21T23:17:28.285Z,1.67
2018-06-21T23:19:55.817Z,1.80
2018-06-21T23:22:23.345Z,1.90
2018-06-21T23:24:50.876Z,1.77
2018-06-21T23:27:18.420Z,2.00
2018-06-21T23:29:45.954Z,2.13
2018-06-21T23:32:13.496Z,1.90
2018-06-21T23:34:41.040Z,1.63
2018-06-21T23:37:08.562Z,1.83
2018-06-21T23:42:18.544Z,2.30
2018-06-21T23:44:46.104Z,1.60
2018-06-21T23:47:13.621Z,1.83
2018-06-21T23:49:41.178Z,2.03
2018-06-21T23:52:08.693Z,1.77
2018-06-21T23:54:36.244Z,1.97
2018-06-21T23:57:03.840Z,2.10
2018-06-21T23:59:31.372Z,2.20
