createdAt,value
2022-08-27T00:03:09.245Z,95.93
2022-08-27T00:08:14.063Z,98.72
2022-08-27T00:13:16.759Z,100.00
2022-08-27T00:18:22.557Z,100.00
2022-08-27T00:23:25.667Z,100.00
2022-08-27T00:28:30.686Z,100.00
2022-08-27T00:33:33.584Z,100.00
2022-08-27T00:38:38.558Z,100.00
2022-08-27T00:43:50.757Z,100.00
2022-08-27T00:48:57.036Z,100.00
2022-08-27T00:54:00.423Z,100.00
2022-08-27T00:59:03.758Z,100.00
2022-08-27T01:04:06.657Z,100.00
2022-08-27T01:09:13.963Z,100.00
2022-08-27T01:14:18.007Z,100.00
2022-08-27T01:19:35.182Z,100.00
2022-08-27T01:24:45.636Z,100.00
2022-08-27T01:29:49.295Z,100.00
2022-08-27T01:34:52.904Z,100.00
2022-08-27T01:39:59.057Z,100.00
2022-08-27T01:45:18.166Z,100.00
2022-08-27T01:50:31.257Z,100.00
2022-08-27T01:55:33.843Z,100.00
2022-08-27T02:00:39.678Z,100.00
2022-08-27T02:05:44.946Z,100.00
2022-08-27T02:10:49.051Z,100.00
2022-08-27T02:15:51.913Z,100.00
2022-08-27T02:20:54.550Z,100.00
2022-08-27T02:25:57.322Z,100.00
2022-08-27T02:31:00.892Z,100.00
2022-08-27T02:36:04.213Z,100.00
2022-08-27T02:41:08.770Z,100.00
2022-08-27T02:46:12.172Z,100.00
2022-08-27T02:51:14.832Z,100.00
2022-08-27T02:56:21.677Z,100.00
2022-08-27T03:01:24.660Z,100.00
2022-08-27T03:06:27.379Z,100.00
2022-08-27T03:11:31.992Z,100.00
2022-08-27T03:16:36.666Z,100.00
2022-08-27T03:21:39.196Z,100.00
2022-08-27T03:26:41.791Z,100.00
2022-08-27T03:31:55.633Z,100.00
2022-08-27T03:37:00.370Z,100.00
2022-08-27T03:42:03.044Z,100.00
2022-08-27T03:47:05.630Z,100.00
2022-08-27T03:52:09.052Z,100.00
2022-08-27T03:57:12.258Z,100.00
2022-08-27T04:02:16.388Z,100.00
2022-08-27T04:07:19.279Z,100.00
2022-08-27T04:12:21.781Z,100.00
2022-08-27T04:17:24.523Z,100.00
2022-08-27T04:22:28.088Z,100.00
2022-08-27T04:27:32.071Z,100.00
2022-08-27T04:32:37.063Z,100.00
2022-08-27T04:37:40.405Z,100.00
2022-08-27T04:42:42.966Z,100.00
2022-08-27T04:47:45.466Z,100.00
2022-08-27T04:52:48.068Z,100.00
2022-08-27T04:57:52.449Z,100.00
2022-08-27T05:02:55.326Z,100.00
2022-08-27T05:07:58.333Z,99.26
2022-08-27T05:13:00.931Z,98.05
2022-08-27T05:18:04.036Z,98.86
2022-08-27T05:23:06.615Z,97.65
2022-08-27T05:28:10.777Z,94.70
2022-08-27T05:33:15.536Z,92.99
2022-08-27T05:38:18.900Z,93.09
2022-08-27T05:43:21.378Z,92.85
2022-08-27T05:48:23.907Z,91.51
2022-08-27T05:53:26.732Z,92.15
2022-08-27T05:58:47.703Z,94.18
2022-08-27T06:03:52.824Z,90.50
2022-08-27T06:08:55.911Z,89.15
2022-08-27T06:13:58.630Z,88.01
2022-08-27T06:19:01.160Z,87.27
2022-08-27T06:24:03.851Z,86.33
2022-08-27T06:29:07.912Z,86.96
2022-08-27T06:34:11.429Z,88.91
2022-08-27T06:39:17.091Z,99.74
2022-08-27T06:44:21.588Z,97.42
2022-08-27T06:49:24.221Z,92.56
2022-08-27T06:54:27.230Z,89.94
2022-08-27T06:59:30.432Z,88.03
2022-08-27T07:04:33.091Z,86.72
2022-08-27T07:09:35.848Z,86.39
2022-08-27T07:14:38.617Z,85.46
2022-08-27T07:19:41.568Z,84.67
2022-08-27T07:24:44.245Z,85.00
2022-08-27T07:29:46.890Z,85.65
2022-08-27T07:34:49.937Z,85.23
2022-08-27T07:39:52.590Z,84.96
2022-08-27T07:44:55.226Z,86.85
2022-08-27T07:49:58.808Z,85.66
2022-08-27T07:55:01.607Z,85.76
2022-08-27T08:00:06.155Z,84.08
2022-08-27T08:05:16.740Z,83.08
2022-08-27T08:10:23.436Z,83.43
2022-08-27T08:15:26.145Z,83.99
2022-08-27T08:20:56.507Z,84.95
2022-08-27T08:25:51.899Z,85.25
2022-08-27T08:30:55.766Z,85.75
2022-08-27T08:36:10.814Z,88.42
2022-08-27T08:41:43.621Z,87.21
2022-08-27T08:46:56.801Z,87.90
2022-08-27T08:52:19.243Z,87.92
2022-08-27T08:57:40.862Z,86.89
2022-08-27T09:02:50.591Z,86.15
2022-08-27T09:13:46.704Z,85.99
2022-08-27T09:18:52.434Z,86.25
2022-08-27T09:24:07.264Z,86.80
2022-08-27T09:29:16.100Z,87.39
2022-08-27T09:34:18.689Z,86.30
2022-08-27T09:39:34.377Z,85.94
2022-08-27T09:44:52.995Z,87.10
2022-08-27T09:50:10.012Z,88.02
2022-08-27T09:55:12.802Z,86.82
2022-08-27T10:00:17.244Z,87.49
2022-08-27T10:05:38.636Z,88.22
2022-08-27T10:10:49.677Z,89.03
2022-08-27T10:16:15.214Z,88.65
2022-08-27T10:21:20.528Z,87.98
2022-08-27T10:26:38.799Z,86.20
2022-08-27T10:32:10.606Z,86.42
2022-08-27T10:37:45.817Z,85.24
2022-08-27T10:43:09.813Z,87.59
2022-08-27T10:48:31.146Z,87.93
2022-08-27T10:53:44.219Z,87.88
2022-08-27T10:59:24.394Z,88.44
2022-08-27T11:04:35.876Z,87.75
2022-08-27T11:09:54.920Z,89.04
2022-08-27T11:15:22.236Z,88.57
2022-08-27T11:20:35.044Z,89.26
2022-08-27T11:26:07.637Z,89.64
2022-08-27T11:31:35.437Z,90.50
2022-08-27T11:36:47.618Z,89.45
2022-08-27T11:42:05.744Z,89.28
2022-08-27T11:47:18.563Z,91.56
2022-08-27T11:52:29.318Z,91.28
2022-08-27T11:57:34.744Z,91.57
2022-08-27T12:02:37.649Z,97.16
2022-08-27T12:07:45.240Z,96.98
2022-08-27T12:13:02.794Z,94.45
2022-08-27T12:18:36.776Z,93.80
2022-08-27T12:23:45.249Z,92.40
2022-08-27T12:28:47.786Z,91.56
2022-08-27T12:33:55.004Z,90.81
2022-08-27T12:39:02.893Z,95.15
2022-08-27T12:44:07.730Z,93.37
2022-08-27T12:49:38.145Z,91.14
2022-08-27T12:54:55.072Z,92.85
2022-08-27T13:00:15.570Z,95.65
2022-08-27T13:05:22.878Z,95.27
2022-08-27T13:10:29.490Z,91.21
2022-08-27T13:15:34.226Z,90.09
2022-08-27T13:20:39.055Z,91.50
2022-08-27T13:25:41.812Z,92.03
2022-08-27T13:30:47.433Z,96.84
2022-08-27T13:35:50.999Z,92.45
2022-08-27T13:41:08.410Z,80.40
2022-08-27T13:46:15.699Z,75.64
2022-08-27T13:51:32.998Z,78.62
2022-08-27T13:57:03.713Z,74.70
2022-08-27T14:02:12.692Z,78.69
2022-08-27T14:07:21.167Z,81.48
2022-08-27T14:12:33.817Z,77.56
2022-08-27T14:17:38.347Z,82.02
2022-08-27T14:22:40.875Z,81.78
2022-08-27T14:27:52.891Z,78.80
2022-08-27T14:33:01.060Z,78.16
2022-08-27T14:38:23.957Z,80.16
2022-08-27T14:43:26.935Z,80.52
2022-08-27T14:48:32.491Z,81.38
2022-08-27T14:53:35.079Z,81.87
2022-08-27T14:58:37.781Z,80.67
2022-08-27T15:03:49.855Z,82.93
2022-08-27T15:08:53.184Z,82.53
2022-08-27T15:13:58.661Z,83.08
2022-08-27T15:19:02.274Z,84.04
2022-08-27T15:24:13.184Z,83.37
2022-08-27T15:29:16.397Z,83.46
2022-08-27T15:34:19.058Z,83.03
2022-08-27T15:39:21.560Z,83.26
2022-08-27T15:44:24.041Z,82.69
2022-08-27T15:49:26.631Z,82.52
2022-08-27T15:54:29.688Z,82.09
2022-08-27T15:59:33.241Z,81.90
2022-08-27T16:04:36.619Z,82.10
2022-08-27T16:09:39.722Z,84.15
2022-08-27T16:14:42.292Z,83.93
2022-08-27T16:19:44.940Z,83.35
2022-08-27T16:24:47.532Z,83.12
2022-08-27T16:29:51.073Z,83.08
2022-08-27T16:34:55.803Z,83.54
2022-08-27T16:39:58.995Z,83.82
2022-08-27T16:45:03.484Z,83.48
2022-08-27T16:50:26.317Z,82.88
2022-08-27T16:55:32.585Z,83.23
2022-08-27T17:00:38.897Z,84.38
2022-08-27T17:05:41.369Z,84.49
2022-08-27T17:10:47.576Z,85.90
2022-08-27T17:15:53.059Z,85.78
2022-08-27T17:20:57.471Z,86.78
2022-08-27T17:26:00.759Z,88.05
2022-08-27T17:31:03.475Z,91.60
2022-08-27T17:36:08.041Z,89.75
2022-08-27T17:41:13.521Z,92.22
2022-08-27T17:46:16.208Z,97.17
2022-08-27T17:51:21.041Z,99.98
2022-08-27T17:56:24.024Z,99.76
2022-08-27T18:01:32.468Z,100.00
2022-08-27T18:06:35.455Z,100.00
2022-08-27T18:11:39.865Z,100.00
2022-08-27T18:16:42.425Z,100.00
2022-08-27T18:21:46.489Z,100.00
2022-08-27T18:26:49.760Z,100.00
2022-08-27T18:31:52.458Z,100.00
2022-08-27T18:36:54.978Z,100.00
2022-08-27T18:41:57.584Z,100.00
2022-08-27T18:47:00.138Z,100.00
2022-08-27T18:52:03.253Z,100.00
2022-08-27T18:57:05.867Z,100.00
2022-08-27T19:02:17.955Z,100.00
2022-08-27T19:07:21.580Z,100.00
2022-08-27T19:12:24.397Z,100.00
2022-08-27T19:17:33.348Z,100.00
2022-08-27T19:22:36.035Z,100.00
2022-08-27T19:27:38.748Z,100.00
2022-08-27T19:32:41.309Z,100.00
2022-08-27T19:37:52.996Z,100.00
2022-08-27T19:42:56.108Z,100.00
2022-08-27T19:48:00.172Z,100.00
2022-08-27T19:53:02.969Z,100.00
2022-08-27T19:58:05.557Z,100.00
2022-08-27T20:03:09.554Z,99.12
2022-08-27T20:08:12.784Z,99.87
2022-08-27T20:13:15.984Z,100.00
2022-08-27T20:18:19.268Z,100.00
2022-08-27T20:23:22.104Z,100.00
2022-08-27T20:28:43.501Z,100.00
2022-08-27T20:33:46.925Z,100.00
2022-08-27T20:38:49.695Z,100.00
2022-08-27T20:43:52.533Z,100.00
2022-08-27T20:48:56.644Z,100.00
2022-08-27T20:53:59.129Z,100.00
2022-08-27T20:59:20.334Z,99.60
2022-08-27T21:04:22.858Z,100.00
2022-08-27T21:09:25.720Z,100.00
2022-08-27T21:14:28.446Z,100.00
2022-08-27T21:19:33.411Z,100.00
2022-08-27T21:24:36.036Z,96.56
2022-08-27T21:29:38.604Z,100.00
2022-08-27T21:34:41.944Z,99.61
2022-08-27T21:39:44.967Z,100.00
2022-08-27T21:44:47.451Z,96.58
2022-08-27T21:49:50.500Z,98.61
2022-08-27T21:54:53.091Z,95.81
2022-08-27T21:59:55.662Z,93.37
2022-08-27T22:04:58.234Z,93.03
2022-08-27T22:10:00.894Z,96.23
2022-08-27T22:15:05.134Z,98.55
2022-08-27T22:20:09.857Z,100.00
2022-08-27T22:25:13.401Z,100.00
2022-08-27T22:30:15.960Z,100.00
2022-08-27T22:35:20.069Z,100.00
2022-08-27T22:40:25.266Z,100.00
2022-08-27T22:45:29.302Z,100.00
2022-08-27T22:50:31.860Z,100.00
2022-08-27T22:55:34.638Z,100.00
2022-08-27T23:00:38.451Z,100.00
2022-08-27T23:05:41.810Z,100.00
2022-08-27T23:10:45.033Z,100.00
2022-08-27T23:15:47.592Z,100.00
2022-08-27T23:20:50.084Z,100.00
2022-08-27T23:26:11.138Z,100.00
2022-08-27T23:31:14.479Z,98.75
2022-08-27T23:36:17.032Z,99.79
2022-08-27T23:41:19.616Z,100.00
2022-08-27T23:46:22.205Z,100.00
2022-08-27T23:51:25.535Z,100.00
2022-08-27T23:56:29.930Z,100.00
