createdAt,value
2019-04-21T00:02:21.339Z,54.20
2019-04-21T00:04:56.804Z,55.80
2019-04-21T00:07:33.255Z,55.50
2019-04-21T00:10:07.591Z,55.90
2019-04-21T00:12:31.118Z,54.90
2019-04-21T00:14:59.338Z,54.70
2019-04-21T00:17:18.211Z,56.80
2019-04-21T00:20:07.652Z,55.80
2019-04-21T00:22:34.216Z,53.70
2019-04-21T00:25:09.415Z,54.30
2019-04-21T00:27:38.258Z,54.40
2019-04-21T00:30:15.629Z,54.30
2019-04-21T00:32:35.236Z,54.40
2019-04-21T00:35:02.479Z,55.30
2019-04-21T00:37:42.518Z,54.70
2019-04-21T00:40:16.603Z,54.80
2019-04-21T00:42:43.209Z,55.60
2019-04-21T00:45:08.125Z,55.60
2019-04-21T00:47:38.694Z,55.60
2019-04-21T00:50:13.195Z,55.80
2019-04-21T00:52:56.597Z,56.00
2019-04-21T00:55:35.563Z,55.50
2019-04-21T00:58:08.408Z,55.00
2019-04-21T01:00:30.849Z,55.50
2019-04-21T01:03:04.633Z,56.30
2019-04-21T01:05:37.519Z,57.60
2019-04-21T01:07:57.927Z,57.90
2019-04-21T01:10:24.914Z,59.30
2019-04-21T01:13:04.376Z,60.50
2019-04-21T01:15:38.541Z,61.70
2019-04-21T01:18:04.706Z,62.90
2019-04-21T01:20:17.251Z,62.70
2019-04-21T01:22:42.025Z,62.20
2019-04-21T01:25:19.877Z,62.30
2019-04-21T01:27:58.998Z,63.20
2019-04-21T01:30:34.648Z,64.40
2019-04-21T01:33:10.527Z,65.40
2019-04-21T01:35:32.928Z,64.70
2019-04-21T01:38:10.943Z,65.40
2019-04-21T01:40:34.908Z,66.00
2019-04-21T01:43:03.680Z,66.70
2019-04-21T01:45:33.437Z,67.30
2019-04-21T01:48:01.358Z,67.20
2019-04-21T01:50:36.267Z,67.60
2019-04-21T01:53:24.352Z,67.90
2019-04-21T01:55:54.809Z,68.80
2019-04-21T01:58:26.980Z,69.00
2019-04-21T02:01:03.563Z,69.10
2019-04-21T02:06:14.897Z,69.60
2019-04-21T02:08:34.615Z,70.00
2019-04-21T02:11:12.243Z,70.00
2019-04-21T02:13:35.346Z,69.60
2019-04-21T02:16:06.798Z,69.30
2019-04-21T02:18:35.949Z,69.30
2019-04-21T02:20:52.827Z,70.00
2019-04-21T02:23:57.707Z,70.40
2019-04-21T02:26:10.117Z,71.10
2019-04-21T02:28:42.368Z,70.90
2019-04-21T02:31:24.796Z,71.00
2019-04-21T02:33:55.682Z,70.90
2019-04-21T02:41:18.272Z,70.90
2019-04-21T02:43:56.373Z,71.80
2019-04-21T02:46:22.303Z,71.30
2019-04-21T02:49:06.029Z,70.90
2019-04-21T02:51:23.422Z,70.50
2019-04-21T02:54:31.503Z,71.80
2019-04-21T02:58:52.313Z,72.10
2019-04-21T03:01:31.164Z,72.60
2019-04-21T03:03:54.474Z,73.30
2019-04-21T03:06:43.816Z,73.40
2019-04-21T03:08:59.085Z,73.40
2019-04-21T03:11:22.005Z,73.70
2019-04-21T03:16:31.065Z,73.30
2019-04-21T03:18:56.880Z,73.70
2019-04-21T03:21:38.765Z,73.60
2019-04-21T03:26:37.675Z,74.10
2019-04-21T03:29:03.003Z,74.80
2019-04-21T03:31:49.764Z,74.90
2019-04-21T03:38:54.985Z,74.50
2019-04-21T03:41:32.203Z,74.70
2019-04-21T03:43:59.184Z,75.40
2019-04-21T03:49:23.163Z,75.60
2019-04-21T04:01:48.622Z,75.10
2019-04-21T04:14:34.221Z,73.90
2019-04-21T04:19:38.923Z,72.00
2019-04-21T04:24:33.090Z,71.10
2019-04-21T04:26:57.067Z,70.50
2019-04-21T04:29:29.953Z,70.00
2019-04-21T04:31:53.475Z,70.00
2019-04-21T04:34:29.304Z,72.00
2019-04-21T04:37:05.952Z,72.40
2019-04-21T04:42:21.665Z,72.50
2019-04-21T04:54:46.942Z,70.00
2019-04-21T04:57:07.738Z,69.20
2019-04-21T05:02:15.103Z,69.00
2019-04-21T05:04:50.053Z,68.50
2019-04-21T05:09:31.951Z,67.20
2019-04-21T05:11:55.985Z,67.00
2019-04-21T05:14:30.317Z,67.90
2019-04-21T05:22:05.264Z,68.60
2019-04-21T05:24:25.543Z,68.90
2019-04-21T05:26:49.334Z,67.60
2019-04-21T05:29:16.006Z,66.50
2019-04-21T05:32:07.900Z,65.30
2019-04-21T05:34:50.683Z,64.90
2019-04-21T05:37:21.681Z,64.60
2019-04-21T05:39:48.024Z,63.90
2019-04-21T05:42:09.280Z,61.90
2019-04-21T05:44:58.144Z,60.70
2019-04-21T05:47:26.573Z,59.70
2019-04-21T05:49:55.467Z,58.50
2019-04-21T05:52:22.563Z,57.90
2019-04-21T05:57:31.788Z,55.80
2019-04-21T05:59:53.199Z,55.60
2019-04-21T06:02:42.963Z,54.80
2019-04-21T06:07:31.562Z,54.30
2019-04-21T06:09:59.469Z,54.40
2019-04-21T06:12:30.756Z,54.00
2019-04-21T06:15:14.229Z,53.90
2019-04-21T06:20:01.391Z,53.00
2019-04-21T06:22:23.405Z,53.10
2019-04-21T06:30:10.429Z,52.60
2019-04-21T06:35:20.828Z,52.80
2019-04-21T06:40:21.082Z,51.80
2019-04-21T06:42:35.439Z,51.60
2019-04-21T06:45:10.408Z,51.40
2019-04-21T06:47:47.777Z,51.10
2019-04-21T06:50:01.665Z,50.90
2019-04-21T06:52:46.192Z,50.70
2019-04-21T06:55:10.317Z,50.00
2019-04-21T06:57:35.804Z,49.70
2019-04-21T07:00:03.475Z,49.60
2019-04-21T07:03:00.033Z,49.40
2019-04-21T07:05:20.333Z,48.70
2019-04-21T07:07:40.526Z,47.80
2019-04-21T07:10:24.329Z,48.00
2019-04-21T07:12:33.651Z,47.50
2019-04-21T07:15:04.885Z,47.50
2019-04-21T07:17:32.658Z,47.00
2019-04-21T07:20:07.313Z,47.00
2019-04-21T07:22:38.374Z,46.90
2019-04-21T07:25:08.873Z,46.30
2019-04-21T07:27:39.711Z,46.00
2019-04-21T07:30:04.998Z,45.50
2019-04-21T07:32:33.457Z,45.20
2019-04-21T07:37:35.083Z,45.10
2019-04-21T07:40:03.080Z,44.90
2019-04-21T07:42:32.504Z,44.70
2019-04-21T07:44:57.675Z,44.40
2019-04-21T07:47:44.423Z,44.20
2019-04-21T07:50:27.364Z,44.80
2019-04-21T07:53:16.383Z,44.20
2019-04-21T07:58:13.024Z,44.00
2019-04-21T08:03:15.952Z,44.20
2019-04-21T08:05:45.848Z,44.00
2019-04-21T08:08:12.036Z,43.80
2019-04-21T08:10:38.051Z,43.90
2019-04-21T08:13:23.538Z,43.40
2019-04-21T08:15:58.204Z,42.50
2019-04-21T08:18:11.783Z,43.00
2019-04-21T08:20:45.218Z,43.00
2019-04-21T08:23:40.175Z,42.60
2019-04-21T08:25:53.097Z,42.70
2019-04-21T08:28:09.087Z,41.60
2019-04-21T08:30:42.689Z,42.60
2019-04-21T08:33:24.923Z,42.70
2019-04-21T08:36:03.305Z,40.40
2019-04-21T08:38:13.569Z,40.20
2019-04-21T08:40:40.800Z,40.00
2019-04-21T08:43:21.808Z,40.20
2019-04-21T08:45:46.784Z,39.40
2019-04-21T08:48:16.926Z,39.90
2019-04-21T08:50:46.186Z,40.30
2019-04-21T08:53:15.583Z,38.70
2019-04-21T08:55:58.506Z,39.10
2019-04-21T09:00:56.355Z,38.20
2019-04-21T09:03:43.050Z,38.30
2019-04-21T09:06:13.673Z,38.00
2019-04-21T09:08:46.110Z,38.00
2019-04-21T09:11:12.850Z,37.60
2019-04-21T09:13:40.932Z,37.40
2019-04-21T09:16:09.794Z,37.90
2019-04-21T09:18:38.085Z,36.90
2019-04-21T09:21:15.998Z,36.40
2019-04-21T09:23:46.793Z,36.40
2019-04-21T09:26:17.066Z,36.50
2019-04-21T09:28:42.075Z,37.10
2019-04-21T09:30:58.521Z,35.70
2019-04-21T09:33:35.687Z,35.00
2019-04-21T09:36:00.905Z,34.70
2019-04-21T09:38:34.181Z,32.60
2019-04-21T09:40:56.540Z,33.90
2019-04-21T09:43:35.702Z,35.10
2019-04-21T09:45:56.727Z,31.50
2019-04-21T09:48:26.674Z,30.20
2019-04-21T09:50:55.401Z,30.00
2019-04-21T09:53:31.175Z,27.70
2019-04-21T09:55:58.157Z,26.70
2019-04-21T09:58:32.803Z,28.50
2019-04-21T10:01:04.898Z,28.50
2019-04-21T10:03:24.571Z,27.00
2019-04-21T10:05:54.098Z,25.90
2019-04-21T10:08:22.940Z,25.10
2019-04-21T10:10:51.453Z,25.20
2019-04-21T10:13:20.859Z,23.80
2019-04-21T10:15:51.960Z,24.60
2019-04-21T10:18:21.779Z,24.40
2019-04-21T10:20:51.232Z,25.40
2019-04-21T10:23:21.071Z,25.90
2019-04-21T10:25:50.580Z,25.80
2019-04-21T10:28:19.169Z,25.30
2019-04-21T10:30:48.888Z,25.40
2019-04-21T10:33:18.539Z,24.50
2019-04-21T10:35:47.052Z,25.80
2019-04-21T10:38:26.152Z,25.40
2019-04-21T10:40:47.452Z,25.10
2019-04-21T10:43:20.268Z,25.00
2019-04-21T10:45:46.499Z,25.20
2019-04-21T10:48:15.199Z,25.00
2019-04-21T10:50:43.646Z,24.90
2019-04-21T10:53:23.017Z,25.60
2019-04-21T10:56:06.415Z,25.60
2019-04-21T10:58:24.571Z,24.60
2019-04-21T11:01:04.166Z,24.80
2019-04-21T11:03:40.539Z,24.60
2019-04-21T11:06:10.616Z,24.50
2019-04-21T11:08:45.024Z,24.30
2019-04-21T11:11:10.015Z,25.10
2019-04-21T11:13:38.937Z,24.50
2019-04-21T11:16:08.749Z,24.50
2019-04-21T11:18:37.787Z,24.40
2019-04-21T11:21:07.012Z,23.80
2019-04-21T11:23:56.129Z,23.60
2019-04-21T11:26:24.913Z,24.10
2019-04-21T11:28:54.812Z,23.70
2019-04-21T11:31:24.931Z,24.20
2019-04-21T11:33:53.548Z,23.40
2019-04-21T11:36:22.091Z,22.80
2019-04-21T11:39:21.050Z,23.30
2019-04-21T11:41:39.403Z,22.70
2019-04-21T11:44:08.078Z,23.10
2019-04-21T11:46:36.582Z,22.80
2019-04-21T11:49:06.306Z,22.80
2019-04-21T11:51:35.227Z,22.50
2019-04-21T11:54:04.641Z,23.30
2019-04-21T11:56:33.129Z,23.20
2019-04-21T11:59:01.761Z,23.10
2019-04-21T12:01:31.542Z,22.00
2019-04-21T12:04:00.475Z,21.90
2019-04-21T12:06:37.222Z,22.30
2019-04-21T12:09:01.234Z,21.90
2019-04-21T12:11:29.575Z,21.70
2019-04-21T12:13:58.482Z,22.30
2019-04-21T12:16:27.016Z,22.10
2019-04-21T12:18:56.693Z,21.20
2019-04-21T12:21:28.334Z,21.60
2019-04-21T12:23:56.616Z,21.50
2019-04-21T12:26:26.404Z,21.80
2019-04-21T12:28:55.841Z,21.90
2019-04-21T12:31:29.763Z,21.30
2019-04-21T12:34:00.289Z,21.00
2019-04-21T12:36:29.618Z,21.90
2019-04-21T12:39:01.163Z,21.10
2019-04-21T12:41:28.780Z,21.50
2019-04-21T12:43:57.309Z,21.10
2019-04-21T12:46:25.902Z,21.90
2019-04-21T12:48:55.592Z,21.10
2019-04-21T12:51:24.310Z,21.00
2019-04-21T12:53:54.022Z,21.10
2019-04-21T12:56:23.420Z,21.30
2019-04-21T12:58:53.197Z,21.60
2019-04-21T13:01:23.078Z,21.40
2019-04-21T13:03:52.113Z,21.30
2019-04-21T13:06:21.395Z,21.50
2019-04-21T13:08:58.887Z,20.80
2019-04-21T13:11:21.357Z,20.80
2019-04-21T13:13:50.255Z,20.30
2019-04-21T13:16:19.276Z,20.10
2019-04-21T13:18:49.137Z,19.50
2019-04-21T13:21:18.143Z,20.10
2019-04-21T13:23:47.196Z,20.40
2019-04-21T13:26:27.073Z,20.40
2019-04-21T13:28:45.941Z,20.30
2019-04-21T13:31:14.348Z,20.50
2019-04-21T13:33:43.971Z,20.00
2019-04-21T13:36:13.767Z,20.10
2019-04-21T13:39:13.679Z,19.90
2019-04-21T13:41:29.647Z,19.80
2019-04-21T13:43:47.416Z,20.00
2019-04-21T13:46:15.933Z,20.70
2019-04-21T13:48:44.592Z,20.60
2019-04-21T13:51:13.459Z,20.80
2019-04-21T13:53:42.035Z,20.80
2019-04-21T13:56:10.770Z,19.10
2019-04-21T13:58:40.122Z,19.60
2019-04-21T14:01:09.653Z,19.30
2019-04-21T14:03:39.600Z,18.80
2019-04-21T14:06:08.536Z,18.10
2019-04-21T14:08:40.146Z,17.20
2019-04-21T14:11:07.307Z,16.50
2019-04-21T14:13:36.459Z,16.60
2019-04-21T14:16:06.239Z,16.10
2019-04-21T14:18:34.741Z,15.80
2019-04-21T14:21:05.046Z,15.60
2019-04-21T14:23:40.813Z,16.20
2019-04-21T14:26:04.037Z,15.80
2019-04-21T14:28:33.435Z,16.20
2019-04-21T14:31:02.346Z,15.70
2019-04-21T14:33:31.919Z,16.20
2019-04-21T14:36:00.965Z,16.20
2019-04-21T14:38:29.500Z,15.70
2019-04-21T14:40:58.097Z,15.30
2019-04-21T14:43:27.710Z,15.50
2019-04-21T14:45:58.961Z,15.50
2019-04-21T14:48:45.628Z,15.20
2019-04-21T14:51:16.840Z,15.70
2019-04-21T14:53:56.341Z,16.00
2019-04-21T14:56:25.343Z,16.20
2019-04-21T14:58:56.844Z,16.90
2019-04-21T15:01:24.076Z,16.10
2019-04-21T15:03:52.495Z,15.70
2019-04-21T15:06:21.235Z,15.80
2019-04-21T15:08:51.101Z,16.60
2019-04-21T15:11:20.013Z,16.60
2019-04-21T15:13:49.849Z,17.00
2019-04-21T15:16:20.783Z,16.40
2019-04-21T15:18:50.496Z,16.20
2019-04-21T15:21:19.426Z,16.40
2019-04-21T15:23:48.460Z,16.50
2019-04-21T15:26:18.028Z,16.50
2019-04-21T15:28:46.871Z,16.70
2019-04-21T15:31:24.151Z,16.30
2019-04-21T15:33:45.506Z,16.30
2019-04-21T15:36:15.054Z,16.00
2019-04-21T15:38:45.672Z,15.80
2019-04-21T15:41:14.528Z,16.00
2019-04-21T15:43:44.654Z,15.90
2019-04-21T15:46:13.368Z,16.20
2019-04-21T15:48:41.844Z,16.50
2019-04-21T15:51:11.137Z,16.60
2019-04-21T15:53:41.761Z,16.70
2019-04-21T15:56:12.982Z,16.80
2019-04-21T15:58:55.061Z,16.80
2019-04-21T16:01:28.265Z,16.70
2019-04-21T16:03:59.189Z,17.00
2019-04-21T16:06:27.750Z,17.00
2019-04-21T16:08:59.235Z,16.30
2019-04-21T16:11:26.345Z,16.80
2019-04-21T16:13:55.469Z,17.50
2019-04-21T16:16:26.731Z,17.20
2019-04-21T16:18:54.337Z,16.80
2019-04-21T16:21:24.230Z,17.50
2019-04-21T16:23:54.134Z,16.70
2019-04-21T16:26:22.688Z,17.30
2019-04-21T16:28:51.239Z,18.00
2019-04-21T16:31:20.419Z,17.60
2019-04-21T16:33:49.209Z,17.60
2019-04-21T16:36:18.424Z,17.80
2019-04-21T16:38:49.280Z,17.60
2019-04-21T16:41:18.262Z,18.10
2019-04-21T16:43:47.143Z,18.20
2019-04-21T16:46:15.816Z,17.80
2019-04-21T16:48:44.376Z,18.20
2019-04-21T16:51:13.211Z,18.10
2019-04-21T16:53:43.923Z,17.80
2019-04-21T16:56:15.273Z,18.10
2019-04-21T16:58:45.462Z,18.50
2019-04-21T17:01:18.194Z,18.00
2019-04-21T17:03:46.421Z,18.10
2019-04-21T17:06:15.304Z,18.10
2019-04-21T17:08:44.911Z,18.80
2019-04-21T17:11:19.400Z,18.70
2019-04-21T17:13:43.744Z,18.90
2019-04-21T17:16:40.268Z,19.00
2019-04-21T17:18:56.293Z,18.70
2019-04-21T17:21:13.213Z,18.80
2019-04-21T17:23:43.894Z,18.70
2019-04-21T17:26:13.206Z,19.00
2019-04-21T17:28:42.647Z,19.20
2019-04-21T17:31:12.791Z,19.80
2019-04-21T17:33:41.456Z,20.50
2019-04-21T17:36:11.215Z,21.10
2019-04-21T17:38:40.023Z,21.60
2019-04-21T17:41:19.924Z,22.00
2019-04-21T17:43:39.578Z,22.30
2019-04-21T17:46:09.029Z,22.90
2019-04-21T17:51:15.068Z,23.10
2019-04-21T17:53:53.764Z,23.90
2019-04-21T17:56:52.273Z,23.90
2019-04-21T17:59:13.884Z,24.30
2019-04-21T18:01:45.629Z,24.30
2019-04-21T18:04:14.878Z,24.60
2019-04-21T18:06:39.339Z,24.80
2019-04-21T18:09:24.331Z,25.00
2019-04-21T18:11:46.256Z,25.30
2019-04-21T18:13:55.614Z,25.60
2019-04-21T18:16:31.544Z,26.20
2019-04-21T18:18:55.112Z,26.50
2019-04-21T18:21:46.924Z,26.60
2019-04-21T18:24:20.925Z,26.80
2019-04-21T18:26:52.189Z,26.80
2019-04-21T18:29:17.831Z,27.00
2019-04-21T18:31:50.187Z,27.60
2019-04-21T18:34:27.371Z,29.40
2019-04-21T18:36:58.873Z,29.70
2019-04-21T18:39:47.101Z,28.30
2019-04-21T18:42:26.360Z,27.80
2019-04-21T18:48:01.385Z,28.10
2019-04-21T18:50:31.636Z,28.50
2019-04-21T18:53:16.593Z,28.70
2019-04-21T18:55:43.277Z,29.20
2019-04-21T18:58:11.622Z,29.60
2019-04-21T19:00:40.520Z,29.70
2019-04-21T19:03:11.483Z,29.90
2019-04-21T19:05:45.724Z,30.10
2019-04-21T19:08:26.376Z,30.00
2019-04-21T19:11:05.438Z,30.00
2019-04-21T19:13:41.550Z,30.30
2019-04-21T19:16:22.830Z,30.20
2019-04-21T19:20:55.388Z,31.00
2019-04-21T19:23:41.723Z,31.50
2019-04-21T19:26:11.028Z,31.80
2019-04-21T19:28:26.966Z,32.00
2019-04-21T19:31:04.342Z,32.10
2019-04-21T19:33:27.338Z,32.10
2019-04-21T19:35:41.514Z,32.40
2019-04-21T19:38:12.648Z,32.70
2019-04-21T19:40:53.490Z,32.60
2019-04-21T19:43:31.446Z,32.50
2019-04-21T19:45:54.089Z,32.90
2019-04-21T19:48:28.030Z,32.70
2019-04-21T19:51:01.322Z,32.50
2019-04-21T19:53:25.331Z,32.40
2019-04-21T19:55:42.411Z,32.40
2019-04-21T19:58:11.018Z,32.50
2019-04-21T20:00:40.217Z,32.70
2019-04-21T20:03:10.126Z,32.80
2019-04-21T20:05:46.704Z,33.00
2019-04-21T20:08:23.323Z,33.20
2019-04-21T20:10:55.319Z,32.90
2019-04-21T20:13:41.929Z,33.20
2019-04-21T20:15:57.205Z,33.70
2019-04-21T20:18:22.280Z,33.50
2019-04-21T20:20:41.112Z,33.30
2019-04-21T20:23:19.301Z,34.20
2019-04-21T20:25:47.209Z,34.40
2019-04-21T20:28:21.189Z,34.80
2019-04-21T20:30:59.575Z,34.50
2019-04-21T20:36:03.345Z,35.20
2019-04-21T20:38:19.060Z,34.90
2019-04-21T20:40:51.104Z,34.80
2019-04-21T20:43:33.726Z,35.00
2019-04-21T20:48:21.074Z,35.90
2019-04-21T20:51:01.832Z,35.70
2019-04-21T20:53:25.941Z,35.50
2019-04-21T20:55:52.761Z,36.70
2019-04-21T20:58:28.026Z,36.20
2019-04-21T21:03:33.617Z,36.00
2019-04-21T21:05:54.421Z,36.40
2019-04-21T21:08:29.508Z,36.40
2019-04-21T21:10:57.455Z,36.00
2019-04-21T21:13:31.982Z,35.50
2019-04-21T21:16:10.521Z,35.30
2019-04-21T21:18:52.098Z,36.30
2019-04-21T21:20:58.979Z,35.60
2019-04-21T21:23:33.504Z,36.10
2019-04-21T21:26:01.896Z,35.40
2019-04-21T21:28:28.984Z,35.90
2019-04-21T21:31:02.738Z,35.60
2019-04-21T21:33:27.629Z,35.50
2019-04-21T21:36:06.474Z,34.90
2019-04-21T21:38:31.170Z,35.20
2019-04-21T21:40:58.746Z,35.10
2019-04-21T21:43:19.929Z,35.20
2019-04-21T21:45:49.977Z,35.80
2019-04-21T21:48:36.659Z,35.50
2019-04-21T21:50:59.008Z,35.20
2019-04-21T21:53:21.557Z,34.90
2019-04-21T21:55:46.856Z,35.00
2019-04-21T21:58:19.393Z,35.40
2019-04-21T22:00:49.869Z,35.40
2019-04-21T22:03:24.419Z,35.50
2019-04-21T22:05:56.284Z,36.10
2019-04-21T22:08:18.425Z,36.10
2019-04-21T22:10:47.399Z,36.40
2019-04-21T22:13:19.730Z,36.20
2019-04-21T22:15:49.348Z,36.30
2019-04-21T22:18:36.298Z,36.20
2019-04-21T22:21:06.576Z,36.10
2019-04-21T22:23:30.513Z,36.30
2019-04-21T22:25:47.507Z,36.70
2019-04-21T22:28:16.156Z,37.10
2019-04-21T22:30:48.253Z,37.50
2019-04-21T22:33:18.117Z,37.70
2019-04-21T22:35:53.282Z,38.00
2019-04-21T22:38:28.630Z,38.30
2019-04-21T22:40:58.034Z,39.00
2019-04-21T22:43:22.937Z,41.50
2019-04-21T22:45:47.248Z,41.20
2019-04-21T22:48:19.575Z,42.90
2019-04-21T22:50:46.591Z,41.60
2019-04-21T22:53:17.214Z,46.30
2019-04-21T22:55:49.546Z,46.10
2019-04-21T22:58:23.617Z,47.00
2019-04-21T23:00:52.819Z,46.60
2019-04-21T23:03:22.451Z,45.60
2019-04-21T23:05:48.402Z,48.50
2019-04-21T23:08:17.134Z,46.40
2019-04-21T23:10:49.634Z,44.80
2019-04-21T23:13:20.305Z,45.60
2019-04-21T23:15:53.237Z,44.70
2019-04-21T23:18:33.127Z,45.30
2019-04-21T23:21:03.313Z,45.80
2019-04-21T23:23:43.047Z,45.30
2019-04-21T23:26:09.032Z,46.00
2019-04-21T23:28:40.471Z,46.80
2019-04-21T23:31:08.420Z,47.00
2019-04-21T23:33:20.075Z,47.00
2019-04-21T23:35:49.387Z,45.70
2019-04-21T23:38:27.349Z,45.70
2019-04-21T23:40:55.822Z,45.80
2019-04-21T23:43:23.883Z,45.80
2019-04-21T23:45:49.901Z,45.70
2019-04-21T23:48:32.447Z,45.40
2019-04-21T23:50:55.041Z,45.70
2019-04-21T23:53:19.679Z,46.00
2019-04-21T23:55:49.416Z,46.40
2019-04-21T23:58:24.083Z,46.70
