createdAt,value
2023-03-01T00:01:56.479Z,20.60
2023-03-01T00:04:25.574Z,19.53
2023-03-01T00:06:54.490Z,20.00
2023-03-01T00:09:24.722Z,19.80
2023-03-01T00:11:53.754Z,19.87
2023-03-01T00:14:22.484Z,20.17
2023-03-01T00:16:51.365Z,20.03
2023-03-01T00:19:22.810Z,19.70
2023-03-01T00:21:51.637Z,20.40
2023-03-01T00:24:20.381Z,19.43
2023-03-01T00:26:50.726Z,19.23
2023-03-01T00:29:19.622Z,20.27
2023-03-01T00:31:48.559Z,19.90
2023-03-01T00:34:17.505Z,19.60
2023-03-01T00:36:46.346Z,19.00
2023-03-01T00:39:17.066Z,19.70
2023-03-01T00:41:46.359Z,20.33
2023-03-01T00:44:16.745Z,20.23
2023-03-01T00:46:45.533Z,20.03
2023-03-01T00:49:15.118Z,20.07
2023-03-01T00:51:44.029Z,19.50
2023-03-01T00:54:13.068Z,19.07
2023-03-01T00:56:41.902Z,20.80
2023-03-01T00:59:10.658Z,19.67
2023-03-01T01:01:40.812Z,19.47
2023-03-01T01:04:12.258Z,19.80
2023-03-01T01:06:43.824Z,20.03
2023-03-01T01:09:17.948Z,19.47
2023-03-01T01:11:47.950Z,20.50
2023-03-01T01:14:17.422Z,19.57
2023-03-01T01:16:47.631Z,20.20
2023-03-01T01:19:17.303Z,20.40
2023-03-01T01:21:47.069Z,20.30
2023-03-01T01:24:16.105Z,19.77
2023-03-01T01:26:45.639Z,20.43
2023-03-01T01:29:15.636Z,20.00
2023-03-01T01:31:45.420Z,20.30
2023-03-01T01:34:18.784Z,19.27
2023-03-01T01:36:50.799Z,19.77
2023-03-01T01:39:19.680Z,19.33
2023-03-01T01:41:49.279Z,19.83
2023-03-01T01:44:20.632Z,20.37
2023-03-01T01:46:52.607Z,19.70
2023-03-01T01:49:35.348Z,19.77
2023-03-01T01:52:10.395Z,20.00
2023-03-01T01:54:44.809Z,19.97
2023-03-01T01:57:18.341Z,19.97
2023-03-01T01:59:51.847Z,20.07
2023-03-01T02:02:21.657Z,20.40
2023-03-01T02:04:59.484Z,19.47
2023-03-01T02:07:29.409Z,19.97
2023-03-01T02:09:59.003Z,20.73
2023-03-01T02:12:28.240Z,20.27
2023-03-01T02:14:57.703Z,20.27
2023-03-01T02:17:26.942Z,20.47
2023-03-01T02:20:14.226Z,20.63
2023-03-01T02:22:46.838Z,19.70
2023-03-01T02:25:27.673Z,19.93
2023-03-01T02:28:03.659Z,20.57
2023-03-01T02:30:35.612Z,20.03
2023-03-01T02:33:05.266Z,19.47
2023-03-01T02:35:37.246Z,19.57
2023-03-01T02:38:09.823Z,19.70
2023-03-01T02:40:41.039Z,18.93
2023-03-01T02:43:12.195Z,19.13
2023-03-01T02:45:51.514Z,19.87
2023-03-01T02:48:21.030Z,20.77
2023-03-01T02:51:06.246Z,20.27
2023-03-01T02:53:43.752Z,19.97
2023-03-01T02:56:14.056Z,19.83
2023-03-01T02:58:49.001Z,20.33
2023-03-01T03:01:20.724Z,20.00
2023-03-01T03:03:49.705Z,20.47
2023-03-01T03:06:20.705Z,20.43
2023-03-01T03:08:49.792Z,20.77
2023-03-01T03:11:18.953Z,21.90
2023-03-01T03:13:49.416Z,21.53
2023-03-01T03:16:21.483Z,21.40
2023-03-01T03:18:50.386Z,20.97
2023-03-01T03:21:19.573Z,21.80
2023-03-01T03:23:48.374Z,21.60
2023-03-01T03:26:17.380Z,20.50
2023-03-01T03:28:47.620Z,21.17
2023-03-01T03:31:16.834Z,20.27
2023-03-01T03:33:47.140Z,20.67
2023-03-01T03:36:18.740Z,20.47
2023-03-01T03:38:47.956Z,21.57
2023-03-01T03:41:17.765Z,20.90
2023-03-01T03:43:47.201Z,21.00
2023-03-01T03:46:15.977Z,20.23
2023-03-01T03:48:47.460Z,21.90
2023-03-01T03:51:18.830Z,21.07
2023-03-01T03:53:48.122Z,21.23
2023-03-01T03:56:17.148Z,21.50
2023-03-01T03:58:46.106Z,21.43
2023-03-01T04:01:15.068Z,21.00
2023-03-01T04:03:47.409Z,21.13
2023-03-01T04:06:17.792Z,21.47
2023-03-01T04:08:46.920Z,21.20
2023-03-01T04:11:30.988Z,22.03
2023-03-01T04:14:01.008Z,21.33
2023-03-01T04:16:30.600Z,22.10
2023-03-01T04:19:00.657Z,22.13
2023-03-01T04:21:31.424Z,22.27
2023-03-01T04:24:00.459Z,21.73
2023-03-01T04:26:29.667Z,21.03
2023-03-01T04:28:58.687Z,21.57
2023-03-01T04:31:27.738Z,22.60
2023-03-01T04:33:57.657Z,21.80
2023-03-01T04:36:28.879Z,21.87
2023-03-01T04:38:59.269Z,22.30
2023-03-01T04:41:28.439Z,21.80
2023-03-01T04:43:57.300Z,21.93
2023-03-01T04:46:26.633Z,23.20
2023-03-01T04:48:55.934Z,22.10
2023-03-01T04:51:25.001Z,21.50
2023-03-01T04:53:53.984Z,21.37
2023-03-01T04:56:24.509Z,22.13
2023-03-01T04:58:55.942Z,23.47
2023-03-01T05:01:24.916Z,22.70
2023-03-01T05:03:55.543Z,23.10
2023-03-01T05:06:24.619Z,23.40
2023-03-01T05:08:53.687Z,22.40
2023-03-01T05:11:24.208Z,22.93
2023-03-01T05:13:55.880Z,22.20
2023-03-01T05:16:25.072Z,22.97
2023-03-01T05:18:56.373Z,22.83
2023-03-01T05:21:25.420Z,22.80
2023-03-01T05:23:54.463Z,22.80
2023-03-01T05:26:29.567Z,23.60
2023-03-01T05:28:59.828Z,23.10
2023-03-01T05:31:31.472Z,24.37
2023-03-01T05:34:00.536Z,23.87
2023-03-01T05:36:29.855Z,24.67
2023-03-01T05:38:58.944Z,23.13
2023-03-01T05:41:29.231Z,23.73
2023-03-01T05:43:58.347Z,23.40
2023-03-01T05:46:27.249Z,24.73
2023-03-01T05:48:56.364Z,23.57
2023-03-01T05:51:25.317Z,23.33
2023-03-01T05:53:54.306Z,24.20
2023-03-01T05:56:24.454Z,24.30
2023-03-01T05:58:55.757Z,22.90
2023-03-01T06:01:25.046Z,23.77
2023-03-01T06:03:54.056Z,24.33
2023-03-01T06:06:23.276Z,24.00
2023-03-01T06:08:52.862Z,25.90
2023-03-01T06:11:22.428Z,27.20
2023-03-01T06:13:51.520Z,29.23
2023-03-01T06:16:22.993Z,28.50
2023-03-01T06:18:52.140Z,30.13
2023-03-01T06:21:21.138Z,29.53
2023-03-01T06:23:50.596Z,27.10
2023-03-01T06:26:19.692Z,26.73
2023-03-01T06:28:48.587Z,25.73
2023-03-01T06:31:17.674Z,25.80
2023-03-01T06:33:48.047Z,26.40
2023-03-01T06:36:19.588Z,28.13
2023-03-01T06:38:48.615Z,28.77
2023-03-01T06:41:17.679Z,24.60
2023-03-01T06:43:46.721Z,24.67
2023-03-01T06:46:15.750Z,25.77
2023-03-01T06:48:44.816Z,25.97
2023-03-01T06:51:15.445Z,24.37
2023-03-01T06:53:44.524Z,24.87
2023-03-01T06:56:13.498Z,24.40
2023-03-01T06:58:42.764Z,24.33
2023-03-01T07:01:12.196Z,25.80
2023-03-01T07:03:41.208Z,25.77
2023-03-01T07:06:10.176Z,26.37
2023-03-01T07:08:40.750Z,25.27
2023-03-01T07:11:10.027Z,26.20
2023-03-01T07:13:39.077Z,26.30
2023-03-01T07:16:09.410Z,24.83
2023-03-01T07:18:38.939Z,26.37
2023-03-01T07:21:08.768Z,25.07
2023-03-01T07:23:37.913Z,25.20
2023-03-01T07:26:08.824Z,24.17
2023-03-01T07:28:40.016Z,24.50
2023-03-01T07:31:09.108Z,25.63
2023-03-01T07:33:38.483Z,25.17
2023-03-01T07:36:08.804Z,25.60
2023-03-01T07:38:37.854Z,24.83
2023-03-01T07:41:08.500Z,25.40
2023-03-01T07:43:37.462Z,25.80
2023-03-01T07:46:07.436Z,26.23
2023-03-01T07:48:37.916Z,25.37
2023-03-01T07:51:08.468Z,25.73
2023-03-01T07:53:37.677Z,25.10
2023-03-01T07:56:10.123Z,24.73
2023-03-01T07:58:40.548Z,25.13
2023-03-01T08:01:11.741Z,23.80
2023-03-01T08:03:41.373Z,24.63
2023-03-01T08:06:11.938Z,22.27
2023-03-01T08:08:41.682Z,21.97
2023-03-01T08:11:14.990Z,21.60
2023-03-01T08:13:46.465Z,21.43
2023-03-01T08:16:17.573Z,20.37
2023-03-01T08:18:46.859Z,21.37
2023-03-01T08:21:18.061Z,19.47
2023-03-01T08:23:48.081Z,20.17
2023-03-01T08:26:20.576Z,20.07
2023-03-01T08:28:51.229Z,19.43
2023-03-01T08:31:23.149Z,18.90
2023-03-01T08:33:56.239Z,19.77
2023-03-01T08:36:27.119Z,18.40
2023-03-01T08:38:56.875Z,17.47
2023-03-01T08:41:28.170Z,18.27
2023-03-01T08:43:59.929Z,18.17
2023-03-01T08:46:30.146Z,18.63
2023-03-01T08:48:59.742Z,17.57
2023-03-01T08:51:30.191Z,18.40
2023-03-01T08:53:59.219Z,18.40
2023-03-01T08:56:35.886Z,17.83
2023-03-01T08:59:05.792Z,17.83
2023-03-01T09:01:35.512Z,17.63
2023-03-01T09:04:05.049Z,17.80
2023-03-01T09:06:35.118Z,18.03
2023-03-01T09:09:06.999Z,18.47
2023-03-01T09:11:37.637Z,18.30
2023-03-01T09:14:07.957Z,18.77
2023-03-01T09:16:37.292Z,18.60
2023-03-01T09:19:07.048Z,19.37
2023-03-01T09:21:40.447Z,19.20
2023-03-01T09:24:16.032Z,18.67
2023-03-01T09:26:49.463Z,19.37
2023-03-01T09:29:19.288Z,18.07
2023-03-01T09:31:48.767Z,18.80
2023-03-01T09:34:23.668Z,19.17
2023-03-01T09:36:53.061Z,18.67
2023-03-01T09:39:22.627Z,17.93
2023-03-01T09:42:03.134Z,18.70
2023-03-01T09:44:38.287Z,19.10
2023-03-01T09:47:11.859Z,18.53
2023-03-01T09:49:49.549Z,17.07
2023-03-01T09:52:27.462Z,16.23
2023-03-01T09:55:00.430Z,16.83
2023-03-01T09:57:38.799Z,14.90
2023-03-01T10:00:28.729Z,16.57
2023-03-01T10:03:04.818Z,14.73
2023-03-01T10:05:42.208Z,15.70
2023-03-01T10:08:32.257Z,14.53
2023-03-01T10:11:02.069Z,13.97
2023-03-01T10:13:41.646Z,14.07
2023-03-01T10:16:17.342Z,14.10
2023-03-01T10:18:53.361Z,13.33
2023-03-01T10:21:22.804Z,12.27
2023-03-01T10:23:54.474Z,12.43
2023-03-01T10:26:41.626Z,12.27
2023-03-01T10:29:13.955Z,11.83
2023-03-01T10:31:46.455Z,11.13
2023-03-01T10:34:18.552Z,11.43
2023-03-01T10:36:52.144Z,11.87
2023-03-01T10:39:23.514Z,11.77
2023-03-01T10:42:01.988Z,11.30
2023-03-01T10:44:45.128Z,10.80
2023-03-01T10:47:23.354Z,11.03
2023-03-01T10:49:59.225Z,11.70
2023-03-01T10:52:31.832Z,10.97
2023-03-01T10:55:05.001Z,11.60
2023-03-01T10:57:42.700Z,11.47
2023-03-01T11:00:24.517Z,12.13
2023-03-01T11:03:11.905Z,12.43
2023-03-01T11:05:55.869Z,12.23
2023-03-01T11:08:35.015Z,11.87
2023-03-01T11:11:18.911Z,12.00
2023-03-01T11:13:57.935Z,12.43
2023-03-01T11:16:34.787Z,12.47
2023-03-01T11:19:22.182Z,12.00
2023-03-01T11:22:01.872Z,11.93
2023-03-01T11:24:43.417Z,11.70
2023-03-01T11:27:23.966Z,11.17
2023-03-01T11:29:58.022Z,11.47
2023-03-01T11:32:35.836Z,12.40
2023-03-01T11:35:12.549Z,12.03
2023-03-01T11:37:46.562Z,12.60
2023-03-01T11:40:24.094Z,12.40
2023-03-01T11:43:07.608Z,12.23
2023-03-01T11:45:48.034Z,12.73
2023-03-01T11:48:49.933Z,12.83
2023-03-01T11:51:26.690Z,11.10
2023-03-01T11:54:29.343Z,11.67
2023-03-01T11:57:03.334Z,11.17
2023-03-01T12:00:01.468Z,11.23
2023-03-01T12:02:56.091Z,11.93
2023-03-01T12:05:54.468Z,11.00
2023-03-01T12:08:31.355Z,10.77
2023-03-01T12:11:09.160Z,10.97
2023-03-01T12:14:04.936Z,10.80
2023-03-01T12:16:55.622Z,10.50
2023-03-01T12:19:44.355Z,10.90
2023-03-01T12:22:32.352Z,10.77
2023-03-01T12:25:22.963Z,10.87
2023-03-01T12:28:17.076Z,11.30
2023-03-01T12:30:59.606Z,10.57
2023-03-01T12:33:36.925Z,10.67
2023-03-01T12:36:32.840Z,10.20
2023-03-01T12:39:18.952Z,9.83
2023-03-01T12:41:56.065Z,9.83
2023-03-01T12:44:49.047Z,9.60
2023-03-01T12:47:32.021Z,9.20
2023-03-01T12:50:05.275Z,8.93
2023-03-01T12:52:40.954Z,9.23
2023-03-01T12:55:27.045Z,10.00
2023-03-01T12:58:04.577Z,9.83
2023-03-01T13:00:41.295Z,10.80
2023-03-01T13:03:20.124Z,10.40
2023-03-01T13:06:06.252Z,9.73
2023-03-01T13:08:42.759Z,10.00
2023-03-01T13:11:20.565Z,10.27
2023-03-01T13:13:52.656Z,10.63
2023-03-01T13:16:40.718Z,10.30
2023-03-01T13:19:15.757Z,11.43
2023-03-01T13:21:46.176Z,10.97
2023-03-01T13:24:31.365Z,13.03
2023-03-01T13:27:30.066Z,12.20
2023-03-01T13:30:04.620Z,11.80
2023-03-01T13:32:43.574Z,12.27
2023-03-01T13:35:54.178Z,11.97
2023-03-01T13:38:58.573Z,13.60
2023-03-01T13:41:53.059Z,13.17
2023-03-01T13:44:30.763Z,11.77
2023-03-01T13:47:01.850Z,12.47
2023-03-01T13:49:46.415Z,11.77
2023-03-01T13:52:37.485Z,12.30
2023-03-01T13:55:17.723Z,11.90
2023-03-01T13:57:49.413Z,13.67
2023-03-01T14:00:38.096Z,13.67
2023-03-01T14:03:18.629Z,13.53
2023-03-01T14:06:13.295Z,14.20
2023-03-01T14:08:44.502Z,14.13
2023-03-01T14:11:42.103Z,13.60
2023-03-01T14:14:39.974Z,14.37
2023-03-01T14:17:25.845Z,14.57
2023-03-01T14:19:59.475Z,14.13
2023-03-01T14:22:31.018Z,15.80
2023-03-01T14:25:02.117Z,15.03
2023-03-01T14:27:37.332Z,16.00
2023-03-01T14:30:17.101Z,16.27
2023-03-01T14:32:55.278Z,16.17
2023-03-01T14:35:27.777Z,15.70
2023-03-01T14:37:57.081Z,14.80
2023-03-01T14:40:29.396Z,15.10
2023-03-01T14:43:01.507Z,15.50
2023-03-01T14:45:32.549Z,15.33
2023-03-01T14:48:06.199Z,15.87
2023-03-01T14:50:37.093Z,16.90
2023-03-01T14:53:08.789Z,16.33
2023-03-01T14:55:41.662Z,16.90
2023-03-01T14:58:15.551Z,16.03
2023-03-01T15:00:51.467Z,17.17
2023-03-01T15:03:30.627Z,17.40
2023-03-01T15:06:01.881Z,17.13
2023-03-01T15:08:34.144Z,16.90
2023-03-01T15:11:09.046Z,17.60
2023-03-01T15:13:38.785Z,18.43
2023-03-01T15:16:14.799Z,17.77
2023-03-01T15:18:48.915Z,18.43
2023-03-01T15:21:21.646Z,19.10
2023-03-01T15:23:54.493Z,19.67
2023-03-01T15:26:30.481Z,21.43
2023-03-01T15:29:02.218Z,19.97
2023-03-01T15:31:36.286Z,20.60
2023-03-01T15:34:24.851Z,20.70
2023-03-01T15:36:56.165Z,20.50
2023-03-01T15:39:39.202Z,20.43
2023-03-01T15:42:11.088Z,19.80
2023-03-01T15:44:44.182Z,20.20
2023-03-01T15:47:30.886Z,19.87
2023-03-01T15:50:03.828Z,20.47
2023-03-01T15:52:40.755Z,20.33
2023-03-01T15:55:19.351Z,20.00
2023-03-01T15:57:48.692Z,21.30
2023-03-01T16:00:19.818Z,21.00
2023-03-01T16:02:48.810Z,21.23
2023-03-01T16:05:24.002Z,21.10
2023-03-01T16:07:54.028Z,21.43
2023-03-01T16:10:24.012Z,20.90
2023-03-01T16:12:53.812Z,21.53
2023-03-01T16:15:25.786Z,21.03
2023-03-01T16:17:55.871Z,21.93
2023-03-01T16:20:30.886Z,21.47
2023-03-01T16:23:02.378Z,22.80
2023-03-01T16:25:33.292Z,23.67
2023-03-01T16:28:05.887Z,25.73
2023-03-01T16:30:37.350Z,25.53
2023-03-01T16:33:24.452Z,22.67
2023-03-01T16:35:57.873Z,22.13
2023-03-01T16:38:26.940Z,22.57
2023-03-01T16:40:56.179Z,21.73
2023-03-01T16:43:25.028Z,22.40
2023-03-01T16:45:54.360Z,22.80
2023-03-01T16:48:23.589Z,22.37
2023-03-01T16:51:01.621Z,21.83
2023-03-01T16:53:31.135Z,22.30
2023-03-01T16:56:00.671Z,21.57
2023-03-01T16:58:29.651Z,21.37
2023-03-01T17:00:58.706Z,22.40
2023-03-01T17:03:29.105Z,22.30
2023-03-01T17:05:58.324Z,22.10
2023-03-01T17:08:28.646Z,22.10
2023-03-01T17:10:57.600Z,22.63
2023-03-01T17:13:26.630Z,22.07
2023-03-01T17:15:55.675Z,21.00
2023-03-01T17:18:25.153Z,22.13
2023-03-01T17:20:54.191Z,22.37
2023-03-01T17:23:23.109Z,21.70
2023-03-01T17:25:55.827Z,23.03
2023-03-01T17:28:26.638Z,22.40
2023-03-01T17:30:55.967Z,23.17
2023-03-01T17:33:24.798Z,23.10
2023-03-01T17:35:54.252Z,22.53
2023-03-01T17:38:23.413Z,22.03
2023-03-01T17:40:53.963Z,23.33
2023-03-01T17:43:22.990Z,23.90
2023-03-01T17:45:52.423Z,24.47
2023-03-01T17:48:21.560Z,23.77
2023-03-01T17:50:50.882Z,22.50
2023-03-01T17:53:20.010Z,23.70
2023-03-01T17:55:53.965Z,23.73
2023-03-01T17:58:24.317Z,24.13
2023-03-01T18:00:53.387Z,22.63
2023-03-01T18:03:22.638Z,23.67
2023-03-01T18:05:51.792Z,24.03
2023-03-01T18:08:20.868Z,24.30
2023-03-01T18:10:49.939Z,23.63
2023-03-01T18:13:18.952Z,23.17
2023-03-01T18:15:49.257Z,23.17
2023-03-01T18:18:18.297Z,23.07
2023-03-01T18:20:47.374Z,24.53
2023-03-01T18:23:16.305Z,24.33
2023-03-01T18:25:45.337Z,22.80
2023-03-01T18:28:14.339Z,25.00
2023-03-01T18:30:43.338Z,24.53
2023-03-01T18:33:13.814Z,23.87
2023-03-01T18:35:43.390Z,23.80
2023-03-01T18:38:12.370Z,25.23
2023-03-01T18:40:43.576Z,24.00
2023-03-01T18:43:12.999Z,24.60
2023-03-01T18:45:45.150Z,23.60
2023-03-01T18:48:16.920Z,23.30
2023-03-01T18:50:45.847Z,23.83
2023-03-01T18:53:15.349Z,25.53
2023-03-01T18:55:44.385Z,24.10
2023-03-01T18:58:13.703Z,23.90
2023-03-01T19:00:43.606Z,23.97
2023-03-01T19:03:12.738Z,26.40
2023-03-01T19:05:43.488Z,26.63
2023-03-01T19:08:12.821Z,26.70
2023-03-01T19:10:42.120Z,26.37
2023-03-01T19:13:11.337Z,25.93
2023-03-01T19:15:40.875Z,26.50
2023-03-01T19:18:10.754Z,27.10
2023-03-01T19:20:40.534Z,25.73
2023-03-01T19:23:13.416Z,26.50
2023-03-01T19:25:42.838Z,26.67
2023-03-01T19:28:12.371Z,27.63
2023-03-01T19:30:41.525Z,28.00
2023-03-01T19:33:10.912Z,27.43
2023-03-01T19:35:40.586Z,28.90
2023-03-01T19:38:11.149Z,28.07
2023-03-01T19:40:40.135Z,29.10
2023-03-01T19:43:09.212Z,31.80
2023-03-01T19:45:38.694Z,30.60
2023-03-01T19:48:08.437Z,30.20
2023-03-01T19:50:38.432Z,31.40
2023-03-01T19:53:07.685Z,29.53
2023-03-01T19:55:40.402Z,30.77
2023-03-01T19:58:10.992Z,28.33
2023-03-01T20:00:41.967Z,27.37
2023-03-01T20:03:11.912Z,28.37
2023-03-01T20:05:42.787Z,28.10
2023-03-01T20:08:12.079Z,28.20
2023-03-01T20:10:43.310Z,30.33
2023-03-01T20:13:12.242Z,37.23
2023-03-01T20:15:42.659Z,38.00
2023-03-01T20:18:14.901Z,33.30
2023-03-01T20:20:43.927Z,31.57
2023-03-01T20:23:13.706Z,31.20
2023-03-01T20:25:44.124Z,29.43
2023-03-01T20:28:13.295Z,29.67
2023-03-01T20:30:42.798Z,28.93
2023-03-01T20:33:12.447Z,27.47
2023-03-01T20:35:43.470Z,28.70
2023-03-01T20:38:12.619Z,29.03
2023-03-01T20:40:43.058Z,27.70
2023-03-01T20:43:12.615Z,27.67
2023-03-01T20:45:41.977Z,27.13
2023-03-01T20:48:10.920Z,26.60
2023-03-01T20:50:41.810Z,25.40
2023-03-01T20:53:10.803Z,24.13
2023-03-01T20:55:40.160Z,25.77
2023-03-01T20:58:10.792Z,25.67
2023-03-01T21:00:39.899Z,26.47
2023-03-01T21:03:08.931Z,26.83
2023-03-01T21:05:38.064Z,25.83
2023-03-01T21:08:07.488Z,27.40
2023-03-01T21:10:36.707Z,26.87
2023-03-01T21:13:05.745Z,27.37
2023-03-01T21:15:36.202Z,28.97
2023-03-01T21:18:05.208Z,26.63
2023-03-01T21:20:34.238Z,28.57
2023-03-01T21:23:03.196Z,25.93
2023-03-01T21:25:35.092Z,25.83
2023-03-01T21:28:04.235Z,26.80
2023-03-01T21:30:33.229Z,26.00
2023-03-01T21:33:04.051Z,27.47
2023-03-01T21:35:33.319Z,26.43
2023-03-01T21:38:02.476Z,27.70
2023-03-01T21:40:31.550Z,26.27
2023-03-01T21:43:00.589Z,26.67
2023-03-01T21:45:29.740Z,26.37
2023-03-01T21:47:58.776Z,26.07
2023-03-01T21:50:29.219Z,27.43
2023-03-01T21:52:58.273Z,26.90
2023-03-01T21:55:27.520Z,25.60
2023-03-01T21:57:56.602Z,25.67
2023-03-01T22:00:26.516Z,25.57
2023-03-01T22:02:58.441Z,25.43
2023-03-01T22:05:29.334Z,25.90
2023-03-01T22:07:58.476Z,25.80
2023-03-01T22:10:29.234Z,25.73
2023-03-01T22:12:59.407Z,26.03
2023-03-01T22:15:28.892Z,26.77
2023-03-01T22:17:58.666Z,26.63
2023-03-01T22:20:29.852Z,25.97
2023-03-01T22:22:59.432Z,26.13
2023-03-01T22:25:28.729Z,26.40
2023-03-01T22:27:58.104Z,26.13
2023-03-01T22:30:27.478Z,26.40
2023-03-01T22:32:57.148Z,26.90
2023-03-01T22:35:26.508Z,28.23
2023-03-01T22:37:56.977Z,26.53
2023-03-01T22:40:25.909Z,26.17
2023-03-01T22:42:57.117Z,26.77
2023-03-01T22:45:26.650Z,27.53
2023-03-01T22:47:55.629Z,26.37
2023-03-01T22:50:24.752Z,27.67
2023-03-01T22:52:53.801Z,26.57
2023-03-01T22:55:24.483Z,27.07
2023-03-01T22:57:53.521Z,26.03
2023-03-01T23:00:23.058Z,25.57
2023-03-01T23:02:52.232Z,25.93
2023-03-01T23:05:21.332Z,26.23
2023-03-01T23:07:50.406Z,26.93
2023-03-01T23:10:19.571Z,26.40
2023-03-01T23:12:49.955Z,26.10
2023-03-01T23:15:19.004Z,26.23
2023-03-01T23:17:47.909Z,26.40
2023-03-01T23:20:17.390Z,25.90
2023-03-01T23:22:47.611Z,24.83
2023-03-01T23:25:16.876Z,26.53
2023-03-01T23:27:46.104Z,26.10
2023-03-01T23:30:16.772Z,26.07
2023-03-01T23:32:45.810Z,26.60
2023-03-01T23:35:15.107Z,25.80
2023-03-01T23:37:45.266Z,25.90
2023-03-01T23:40:14.721Z,25.93
2023-03-01T23:42:43.712Z,26.53
2023-03-01T23:45:12.876Z,26.57
2023-03-01T23:47:44.348Z,24.83
2023-03-01T23:50:13.379Z,23.87
2023-03-01T23:52:42.711Z,24.17
2023-03-01T23:55:14.428Z,25.60
2023-03-01T23:57:43.348Z,25.40
