createdAt,value
2019-05-06T00:02:26.398Z,99802.31
2019-05-06T00:04:58.678Z,99804.05
2019-05-06T00:07:31.038Z,99809.69
2019-05-06T00:10:05.952Z,99805.05
2019-05-06T00:12:38.208Z,99796.02
2019-05-06T00:15:09.457Z,99794.87
2019-05-06T00:17:44.447Z,99805.73
2019-05-06T00:20:15.988Z,99803.13
2019-05-06T00:22:49.019Z,99800.95
2019-05-06T00:25:28.698Z,99804.34
2019-05-06T00:28:37.932Z,99804.73
2019-05-06T00:31:16.510Z,99794.57
2019-05-06T00:33:48.268Z,99808.77
2019-05-06T00:36:21.118Z,99804.86
2019-05-06T00:38:56.373Z,99805.34
2019-05-06T00:41:36.341Z,99810.20
2019-05-06T00:44:07.032Z,99808.41
2019-05-06T00:46:38.276Z,99811.84
2019-05-06T00:49:10.158Z,99804.16
2019-05-06T00:51:41.397Z,99802.86
2019-05-06T00:54:18.078Z,99803.14
2019-05-06T00:56:50.227Z,99805.44
2019-05-06T00:59:21.366Z,99807.77
2019-05-06T01:01:54.052Z,99805.81
2019-05-06T01:04:28.131Z,99812.31
2019-05-06T01:07:00.489Z,99813.27
2019-05-06T01:09:34.591Z,99813.30
2019-05-06T01:12:08.308Z,99816.06
2019-05-06T01:14:44.868Z,99812.68
2019-05-06T01:17:17.518Z,99811.45
2019-05-06T01:19:50.549Z,99817.97
2019-05-06T01:22:24.653Z,99814.61
2019-05-06T01:24:56.908Z,99805.94
2019-05-06T01:27:29.038Z,99806.97
2019-05-06T01:30:01.491Z,99815.32
2019-05-06T01:32:34.573Z,99820.13
2019-05-06T01:35:08.089Z,99816.66
2019-05-06T01:37:44.012Z,99815.00
2019-05-06T01:40:38.169Z,99815.20
2019-05-06T01:43:18.889Z,99817.84
2019-05-06T01:45:53.515Z,99821.56
2019-05-06T01:48:44.301Z,99815.86
2019-05-06T01:51:18.577Z,99820.66
2019-05-06T01:53:54.422Z,99815.54
2019-05-06T01:56:26.688Z,99809.03
2019-05-06T01:58:59.338Z,99810.92
2019-05-06T02:01:33.898Z,99815.69
2019-05-06T02:04:05.451Z,99808.03
2019-05-06T02:06:37.838Z,99805.94
2019-05-06T02:09:16.779Z,99814.17
2019-05-06T02:11:48.880Z,99808.07
2019-05-06T02:14:21.059Z,99797.63
2019-05-06T02:16:54.598Z,99796.88
2019-05-06T02:19:26.810Z,99802.16
2019-05-06T02:22:16.956Z,99801.36
2019-05-06T02:24:58.898Z,99799.66
2019-05-06T02:27:31.118Z,99796.70
2019-05-06T02:30:19.378Z,99804.14
2019-05-06T02:33:10.511Z,99795.91
2019-05-06T02:36:06.627Z,99799.27
2019-05-06T02:38:47.051Z,99799.20
2019-05-06T02:41:13.405Z,99789.34
2019-05-06T02:43:46.081Z,99787.24
2019-05-06T02:46:18.539Z,99790.64
2019-05-06T02:49:13.262Z,99794.14
2019-05-06T02:51:45.279Z,99785.11
2019-05-06T02:54:16.488Z,99793.81
2019-05-06T02:56:48.759Z,99789.59
2019-05-06T02:59:24.096Z,99785.26
2019-05-06T03:01:56.232Z,99794.72
2019-05-06T03:04:28.459Z,99784.39
2019-05-06T03:06:59.657Z,99790.53
2019-05-06T03:09:33.982Z,99788.48
2019-05-06T03:12:05.722Z,99786.27
2019-05-06T03:14:39.721Z,99784.47
2019-05-06T03:17:14.064Z,99787.64
2019-05-06T03:19:47.593Z,99782.45
2019-05-06T03:22:44.860Z,99788.52
2019-05-06T03:25:24.210Z,99785.88
2019-05-06T03:27:56.625Z,99798.47
2019-05-06T03:30:29.280Z,99795.05
2019-05-06T03:33:30.952Z,99799.34
2019-05-06T03:35:49.899Z,99798.11
2019-05-06T03:38:09.532Z,99799.52
2019-05-06T03:40:45.644Z,99799.92
2019-05-06T03:43:18.880Z,99799.12
2019-05-06T03:46:10.026Z,99795.30
2019-05-06T03:48:44.647Z,99788.83
2019-05-06T03:51:17.036Z,99792.38
2019-05-06T03:53:49.838Z,99793.20
2019-05-06T03:56:24.020Z,99792.80
2019-05-06T03:58:58.492Z,99799.59
2019-05-06T04:01:33.558Z,99794.83
2019-05-06T04:04:05.278Z,99798.95
2019-05-06T04:06:37.689Z,99798.33
2019-05-06T04:09:13.042Z,99802.98
2019-05-06T04:11:44.640Z,99799.52
2019-05-06T04:14:18.640Z,99802.77
2019-05-06T04:16:59.682Z,99797.97
2019-05-06T04:19:39.781Z,99802.22
2019-05-06T04:22:33.683Z,99807.78
2019-05-06T04:25:23.401Z,99805.08
2019-05-06T04:27:58.041Z,99812.72
2019-05-06T04:30:33.202Z,99810.37
2019-05-06T04:33:05.420Z,99802.34
2019-05-06T04:35:37.991Z,99799.27
2019-05-06T04:38:13.639Z,99785.72
2019-05-06T04:40:44.833Z,99797.70
2019-05-06T04:43:17.210Z,99787.02
2019-05-06T04:45:49.758Z,99793.33
2019-05-06T04:50:54.563Z,99791.03
2019-05-06T04:53:27.338Z,99791.78
2019-05-06T04:55:59.718Z,99789.17
2019-05-06T04:58:33.517Z,99786.13
2019-05-06T05:01:06.085Z,99793.91
2019-05-06T05:03:38.787Z,99792.12
2019-05-06T05:06:13.579Z,99794.61
2019-05-06T05:08:47.229Z,99790.45
2019-05-06T05:11:38.009Z,99780.23
2019-05-06T05:14:32.807Z,99782.15
2019-05-06T05:17:12.833Z,99783.72
2019-05-06T05:19:45.029Z,99793.41
2019-05-06T05:22:16.097Z,99789.81
2019-05-06T05:24:48.139Z,99802.00
2019-05-06T05:27:19.236Z,99802.09
2019-05-06T05:29:52.182Z,99810.66
2019-05-06T05:32:26.812Z,99810.75
2019-05-06T05:34:58.389Z,99806.00
2019-05-06T05:37:29.418Z,99804.03
2019-05-06T05:40:03.084Z,99802.77
2019-05-06T05:43:02.922Z,99807.19
2019-05-06T05:45:34.818Z,99813.16
2019-05-06T05:48:12.418Z,99814.04
2019-05-06T05:50:44.350Z,99808.39
2019-05-06T05:53:16.666Z,99820.14
2019-05-06T05:55:47.677Z,99818.64
2019-05-06T05:58:20.158Z,99822.11
2019-05-06T06:00:52.478Z,99824.58
2019-05-06T06:03:24.908Z,99810.41
2019-05-06T06:05:57.169Z,99809.91
2019-05-06T06:08:28.407Z,99810.55
2019-05-06T06:11:05.568Z,99816.06
2019-05-06T06:13:38.148Z,99813.45
2019-05-06T06:16:38.058Z,99812.35
2019-05-06T06:19:27.538Z,99806.20
2019-05-06T06:22:03.106Z,99798.30
2019-05-06T06:24:36.599Z,99800.23
2019-05-06T06:27:08.782Z,99798.69
2019-05-06T06:29:41.807Z,99791.17
2019-05-06T06:32:19.391Z,99792.16
2019-05-06T06:35:07.555Z,99783.05
2019-05-06T06:37:47.778Z,99787.95
2019-05-06T06:40:22.318Z,99784.59
2019-05-06T06:42:59.099Z,99788.33
2019-05-06T06:45:32.627Z,99788.07
2019-05-06T06:48:04.943Z,99794.38
2019-05-06T06:50:37.398Z,99799.23
2019-05-06T06:53:09.779Z,99796.98
2019-05-06T06:55:42.673Z,99797.11
2019-05-06T06:58:34.930Z,99797.41
2019-05-06T07:01:19.107Z,99792.91
2019-05-06T07:04:10.249Z,99797.48
2019-05-06T07:06:42.390Z,99787.42
2019-05-06T07:09:14.449Z,99784.39
2019-05-06T07:11:47.859Z,99779.55
2019-05-06T07:14:22.485Z,99776.64
2019-05-06T07:16:54.278Z,99779.54
2019-05-06T07:19:32.756Z,99765.34
2019-05-06T07:22:06.878Z,99769.47
2019-05-06T07:24:38.949Z,99772.55
2019-05-06T07:27:22.817Z,99781.63
2019-05-06T07:29:56.468Z,99769.19
2019-05-06T07:32:28.699Z,99767.24
2019-05-06T07:35:02.281Z,99771.51
2019-05-06T07:37:35.876Z,99768.55
2019-05-06T07:40:09.509Z,99762.56
2019-05-06T07:42:46.758Z,99762.36
2019-05-06T07:45:38.179Z,99756.62
2019-05-06T07:48:12.896Z,99763.50
2019-05-06T07:50:45.343Z,99761.95
2019-05-06T07:53:16.557Z,99756.57
2019-05-06T07:55:48.588Z,99757.42
2019-05-06T07:58:22.618Z,99754.77
2019-05-06T08:00:54.338Z,99753.55
2019-05-06T08:03:26.448Z,99762.82
2019-05-06T08:05:58.840Z,99757.19
2019-05-06T08:08:33.443Z,99755.73
2019-05-06T08:11:05.199Z,99756.62
2019-05-06T08:13:36.417Z,99754.28
2019-05-06T08:16:09.078Z,99755.84
2019-05-06T08:18:42.513Z,99751.36
2019-05-06T08:21:22.338Z,99751.04
2019-05-06T08:23:54.578Z,99751.33
2019-05-06T08:26:26.757Z,99750.55
2019-05-06T08:28:57.967Z,99740.11
2019-05-06T08:31:29.943Z,99745.69
2019-05-06T08:34:02.647Z,99744.70
2019-05-06T08:37:12.216Z,99746.43
2019-05-06T08:39:46.124Z,99745.84
2019-05-06T08:42:18.818Z,99745.67
2019-05-06T08:44:49.858Z,99739.63
2019-05-06T08:47:22.332Z,99742.16
2019-05-06T08:50:16.820Z,99746.84
2019-05-06T08:53:16.601Z,99751.12
2019-05-06T08:55:49.060Z,99744.81
2019-05-06T08:58:24.948Z,99753.75
2019-05-06T09:01:05.558Z,99746.88
2019-05-06T09:03:37.710Z,99744.83
2019-05-06T09:06:26.055Z,99742.36
2019-05-06T09:08:45.309Z,99737.74
2019-05-06T09:11:17.468Z,99738.30
2019-05-06T09:13:52.155Z,99748.68
2019-05-06T09:16:24.099Z,99748.23
2019-05-06T09:18:55.327Z,99733.47
2019-05-06T09:21:27.338Z,99741.89
2019-05-06T09:24:02.105Z,99731.32
2019-05-06T09:26:52.031Z,99725.42
2019-05-06T09:30:02.905Z,99725.30
2019-05-06T09:32:42.887Z,99724.14
2019-05-06T09:35:15.628Z,99718.59
2019-05-06T09:37:47.891Z,99715.23
2019-05-06T09:40:22.628Z,99720.20
2019-05-06T09:42:54.128Z,99713.17
2019-05-06T09:45:25.497Z,99710.94
2019-05-06T09:48:14.101Z,99714.44
2019-05-06T09:50:47.752Z,99706.98
2019-05-06T09:53:25.412Z,99702.95
2019-05-06T09:56:23.098Z,99699.75
2019-05-06T09:58:55.448Z,99694.28
2019-05-06T10:01:26.823Z,99696.72
2019-05-06T10:04:03.292Z,99710.12
2019-05-06T10:06:34.849Z,99705.00
2019-05-06T10:09:09.039Z,99713.17
2019-05-06T10:11:42.342Z,99703.00
2019-05-06T10:14:14.878Z,99706.56
2019-05-06T10:16:47.348Z,99701.78
2019-05-06T10:19:22.389Z,99697.64
2019-05-06T10:21:54.069Z,99695.06
2019-05-06T10:24:25.145Z,99695.63
2019-05-06T10:26:59.058Z,99699.16
2019-05-06T10:29:45.118Z,99700.38
2019-05-06T10:32:29.318Z,99699.78
2019-05-06T10:35:02.786Z,99689.05
2019-05-06T10:38:00.000Z,99703.37
2019-05-06T10:40:44.114Z,99688.58
2019-05-06T10:43:22.057Z,99682.55
2019-05-06T10:45:54.160Z,99676.41
2019-05-06T10:48:27.179Z,99675.81
2019-05-06T10:51:05.909Z,99671.58
2019-05-06T10:53:38.149Z,99674.95
2019-05-06T10:56:28.153Z,99674.83
2019-05-06T10:59:02.502Z,99678.89
2019-05-06T11:01:38.058Z,99686.31
2019-05-06T11:04:10.118Z,99676.72
2019-05-06T11:06:43.036Z,99677.69
2019-05-06T11:09:15.659Z,99670.72
2019-05-06T11:11:47.642Z,99670.02
2019-05-06T11:17:05.248Z,99660.45
2019-05-06T11:19:37.597Z,99663.02
2019-05-06T11:22:08.620Z,99657.61
2019-05-06T11:24:42.151Z,99664.80
2019-05-06T11:27:27.473Z,99656.10
2019-05-06T11:29:49.939Z,99653.40
2019-05-06T11:32:50.237Z,99649.81
2019-05-06T11:35:32.487Z,99647.67
2019-05-06T11:38:12.034Z,99655.70
2019-05-06T11:40:44.138Z,99648.42
2019-05-06T11:43:16.469Z,99646.21
2019-05-06T11:45:48.719Z,99635.72
2019-05-06T11:48:22.289Z,99646.28
2019-05-06T11:50:57.968Z,99648.67
2019-05-06T11:53:30.038Z,99638.91
2019-05-06T11:56:02.163Z,99640.09
2019-05-06T11:58:44.838Z,99644.60
2019-05-06T12:01:28.948Z,99639.83
2019-05-06T12:04:02.681Z,99630.23
2019-05-06T12:06:38.139Z,99640.32
2019-05-06T12:09:16.340Z,99650.86
2019-05-06T12:11:44.818Z,99645.09
2019-05-06T12:14:15.954Z,99641.17
2019-05-06T12:16:47.921Z,99626.87
2019-05-06T12:19:19.177Z,99626.76
2019-05-06T12:21:51.151Z,99633.59
2019-05-06T12:24:22.884Z,99632.59
2019-05-06T12:26:54.877Z,99629.80
2019-05-06T12:29:26.979Z,99628.40
2019-05-06T12:32:22.575Z,99632.16
2019-05-06T12:34:56.279Z,99621.89
2019-05-06T12:37:27.819Z,99626.42
2019-05-06T12:40:00.458Z,99626.44
2019-05-06T12:42:35.459Z,99614.78
2019-05-06T12:45:26.861Z,99624.05
2019-05-06T12:48:07.967Z,99610.84
2019-05-06T12:50:43.088Z,99613.86
2019-05-06T12:53:14.960Z,99614.92
2019-05-06T12:55:47.869Z,99616.72
2019-05-06T12:58:23.273Z,99613.45
2019-05-06T13:00:56.530Z,99616.01
2019-05-06T13:03:31.690Z,99605.63
2019-05-06T13:06:07.261Z,99615.21
2019-05-06T13:08:54.035Z,99614.67
2019-05-06T13:11:13.228Z,99605.02
2019-05-06T13:13:56.721Z,99603.33
2019-05-06T13:16:19.759Z,99601.62
2019-05-06T13:18:54.693Z,99605.41
2019-05-06T13:21:25.449Z,99609.63
2019-05-06T13:24:04.375Z,99604.86
2019-05-06T13:26:35.957Z,99611.98
2019-05-06T13:29:26.858Z,99600.69
2019-05-06T13:32:01.986Z,99600.55
2019-05-06T13:34:39.904Z,99600.55
2019-05-06T13:37:13.803Z,99606.34
2019-05-06T13:39:46.189Z,99606.54
2019-05-06T13:42:22.488Z,99616.92
2019-05-06T13:44:53.968Z,99615.97
2019-05-06T13:47:44.037Z,99613.88
2019-05-06T13:50:18.129Z,99607.02
2019-05-06T13:53:07.799Z,99604.78
2019-05-06T13:55:24.658Z,99596.27
2019-05-06T13:57:56.799Z,99600.39
2019-05-06T14:00:29.419Z,99604.31
2019-05-06T14:03:02.204Z,99604.31
2019-05-06T14:05:34.281Z,99612.01
2019-05-06T14:08:06.312Z,99605.66
2019-05-06T14:10:37.677Z,99603.55
2019-05-06T14:13:12.764Z,99607.57
2019-05-06T14:15:44.259Z,99603.04
2019-05-06T14:18:15.598Z,99597.16
2019-05-06T14:20:48.579Z,99611.69
2019-05-06T14:23:22.114Z,99610.37
2019-05-06T14:26:16.307Z,99609.95
2019-05-06T14:28:58.981Z,99613.66
2019-05-06T14:31:44.438Z,99612.17
2019-05-06T14:34:16.962Z,99615.24
2019-05-06T14:36:50.220Z,99615.28
2019-05-06T14:39:44.740Z,99613.07
2019-05-06T14:42:04.053Z,99611.59
2019-05-06T14:44:36.709Z,99601.72
2019-05-06T14:47:23.719Z,99604.23
2019-05-06T14:49:58.530Z,99601.06
2019-05-06T14:52:33.382Z,99601.20
2019-05-06T14:55:22.164Z,99599.71
2019-05-06T14:57:53.609Z,99603.14
2019-05-06T15:00:29.419Z,99598.88
2019-05-06T15:03:02.924Z,99598.85
2019-05-06T15:05:36.297Z,99599.88
2019-05-06T15:08:12.585Z,99604.46
2019-05-06T15:10:49.433Z,99598.06
2019-05-06T15:13:22.837Z,99599.98
2019-05-06T15:15:56.318Z,99603.87
2019-05-06T15:18:28.482Z,99601.59
2019-05-06T15:21:28.701Z,99606.72
2019-05-06T15:23:37.700Z,99603.68
2019-05-06T15:26:12.213Z,99608.57
2019-05-06T15:28:45.799Z,99607.41
2019-05-06T15:31:30.858Z,99605.24
2019-05-06T15:34:05.039Z,99611.39
2019-05-06T15:36:44.568Z,99608.97
2019-05-06T15:39:19.117Z,99607.66
2019-05-06T15:41:57.258Z,99613.75
2019-05-06T15:44:33.037Z,99608.11
2019-05-06T15:47:06.589Z,99606.89
2019-05-06T15:49:38.542Z,99606.70
2019-05-06T15:52:12.587Z,99605.57
2019-05-06T15:54:44.819Z,99600.79
2019-05-06T15:57:16.287Z,99600.79
2019-05-06T15:59:48.149Z,99600.98
2019-05-06T16:02:23.538Z,99605.44
2019-05-06T16:04:55.978Z,99602.98
2019-05-06T16:07:28.168Z,99596.67
2019-05-06T16:09:59.457Z,99605.07
2019-05-06T16:12:31.450Z,99601.30
2019-05-06T16:15:02.756Z,99603.94
2019-05-06T16:17:35.227Z,99608.48
2019-05-06T16:20:07.679Z,99613.94
2019-05-06T16:22:44.245Z,99604.80
2019-05-06T16:25:15.519Z,99610.39
2019-05-06T16:27:54.496Z,99610.48
2019-05-06T16:30:27.895Z,99613.94
2019-05-06T16:33:00.639Z,99616.02
2019-05-06T16:35:33.178Z,99615.26
2019-05-06T16:38:06.479Z,99605.70
2019-05-06T16:40:37.466Z,99606.93
2019-05-06T16:43:09.408Z,99607.42
2019-05-06T16:45:42.751Z,99611.00
2019-05-06T16:48:15.398Z,99603.02
2019-05-06T16:50:47.769Z,99615.99
2019-05-06T16:53:19.951Z,99608.40
2019-05-06T16:55:59.427Z,99606.41
2019-05-06T16:58:34.231Z,99605.08
2019-05-06T17:01:08.258Z,99610.34
2019-05-06T17:04:14.276Z,99614.19
2019-05-06T17:06:45.878Z,99614.37
2019-05-06T17:09:32.516Z,99614.77
2019-05-06T17:12:04.684Z,99622.83
2019-05-06T17:14:36.859Z,99623.22
2019-05-06T17:17:08.921Z,99629.60
2019-05-06T17:19:42.198Z,99619.55
2019-05-06T17:22:14.496Z,99624.70
2019-05-06T17:24:48.551Z,99631.83
2019-05-06T17:27:23.580Z,99631.66
2019-05-06T17:30:09.740Z,99632.70
2019-05-06T17:32:45.568Z,99639.53
2019-05-06T17:35:18.081Z,99633.33
2019-05-06T17:38:06.441Z,99639.53
2019-05-06T17:40:38.787Z,99637.61
2019-05-06T17:43:09.937Z,99647.67
2019-05-06T17:45:59.410Z,99642.87
2019-05-06T17:48:52.859Z,99641.06
2019-05-06T17:51:37.445Z,99644.34
2019-05-06T17:54:26.293Z,99649.20
2019-05-06T17:57:48.588Z,99650.80
2019-05-06T18:00:52.997Z,99655.39
2019-05-06T18:03:25.712Z,99666.64
2019-05-06T18:06:22.969Z,99668.86
2019-05-06T18:09:15.938Z,99660.23
2019-05-06T18:11:59.605Z,99673.16
2019-05-06T18:14:40.684Z,99676.44
2019-05-06T18:17:17.242Z,99673.31
2019-05-06T18:19:54.148Z,99670.47
2019-05-06T18:22:28.292Z,99670.84
2019-05-06T18:25:05.501Z,99675.34
2019-05-06T18:27:43.148Z,99675.14
2019-05-06T18:30:28.286Z,99674.06
2019-05-06T18:32:57.438Z,99683.05
2019-05-06T18:35:30.197Z,99689.77
2019-05-06T18:38:02.973Z,99694.73
2019-05-06T18:40:36.218Z,99704.30
2019-05-06T18:43:08.748Z,99701.45
2019-05-06T18:45:41.946Z,99700.62
2019-05-06T18:48:13.998Z,99702.84
2019-05-06T18:50:46.106Z,99703.03
2019-05-06T18:53:19.158Z,99709.83
2019-05-06T18:55:54.789Z,99718.27
2019-05-06T18:58:29.092Z,99717.90
2019-05-06T19:01:03.786Z,99720.68
2019-05-06T19:04:03.438Z,99724.39
2019-05-06T19:06:35.839Z,99728.33
2019-05-06T19:09:22.998Z,99722.33
2019-05-06T19:11:55.179Z,99725.03
2019-05-06T19:14:27.388Z,99724.36
2019-05-06T19:16:58.217Z,99724.52
2019-05-06T19:19:34.164Z,99728.30
2019-05-06T19:22:03.938Z,99729.16
2019-05-06T19:24:36.318Z,99727.47
2019-05-06T19:27:08.492Z,99720.50
2019-05-06T19:29:39.705Z,99717.76
2019-05-06T19:32:12.358Z,99720.23
2019-05-06T19:34:44.299Z,99729.05
2019-05-06T19:37:16.308Z,99737.85
2019-05-06T19:39:48.338Z,99725.63
2019-05-06T19:42:22.392Z,99715.47
2019-05-06T19:44:54.259Z,99720.86
2019-05-06T19:47:31.884Z,99727.05
2019-05-06T19:50:07.187Z,99732.44
2019-05-06T19:52:39.236Z,99734.76
2019-05-06T19:55:12.373Z,99741.80
2019-05-06T19:57:44.679Z,99746.27
2019-05-06T20:00:22.812Z,99743.03
2019-05-06T20:02:58.638Z,99743.59
2019-05-06T20:05:39.473Z,99744.66
2019-05-06T20:08:17.869Z,99744.28
2019-05-06T20:11:13.132Z,99738.66
2019-05-06T20:13:45.528Z,99732.63
2019-05-06T20:16:16.577Z,99716.60
2019-05-06T20:18:48.478Z,99732.88
2019-05-06T20:21:22.906Z,99737.19
2019-05-06T20:23:54.392Z,99742.51
2019-05-06T20:26:26.450Z,99742.51
2019-05-06T20:28:58.445Z,99745.27
2019-05-06T20:31:32.128Z,99747.38
2019-05-06T20:34:04.348Z,99746.44
2019-05-06T20:36:37.088Z,99742.58
2019-05-06T20:39:11.837Z,99746.06
2019-05-06T20:41:43.298Z,99756.18
2019-05-06T20:44:15.269Z,99764.56
2019-05-06T20:46:47.503Z,99761.70
2019-05-06T20:49:18.539Z,99751.84
2019-05-06T20:51:52.130Z,99743.73
2019-05-06T20:54:24.119Z,99735.01
2019-05-06T20:56:56.480Z,99727.55
2019-05-06T20:59:28.428Z,99731.08
2019-05-06T21:02:00.580Z,99730.62
2019-05-06T21:04:32.456Z,99727.93
2019-05-06T21:07:04.517Z,99725.45
2019-05-06T21:09:35.716Z,99725.52
2019-05-06T21:12:07.738Z,99724.84
2019-05-06T21:14:42.096Z,99719.52
2019-05-06T21:17:14.368Z,99726.15
2019-05-06T21:19:46.408Z,99734.02
2019-05-06T21:22:17.562Z,99736.70
2019-05-06T21:24:49.558Z,99736.95
2019-05-06T21:27:22.923Z,99738.78
2019-05-06T21:29:53.187Z,99730.84
2019-05-06T21:32:25.268Z,99730.47
2019-05-06T21:34:56.288Z,99734.92
2019-05-06T21:37:28.238Z,99731.47
2019-05-06T21:40:00.104Z,99732.23
2019-05-06T21:42:32.610Z,99728.81
2019-05-06T21:45:05.614Z,99727.51
2019-05-06T21:47:37.629Z,99735.06
2019-05-06T21:50:12.057Z,99727.44
2019-05-06T21:52:43.912Z,99727.54
2019-05-06T21:55:16.038Z,99735.09
2019-05-06T21:57:46.997Z,99726.74
2019-05-06T22:00:23.387Z,99739.77
2019-05-06T22:02:57.039Z,99737.70
2019-05-06T22:05:29.119Z,99738.60
2019-05-06T22:08:01.881Z,99743.39
2019-05-06T22:10:34.538Z,99739.46
2019-05-06T22:13:06.528Z,99742.02
2019-05-06T22:15:42.072Z,99745.94
2019-05-06T22:18:14.135Z,99746.88
2019-05-06T22:21:04.068Z,99751.39
2019-05-06T22:23:53.089Z,99755.73
2019-05-06T22:26:25.538Z,99761.80
2019-05-06T22:28:57.912Z,99761.03
2019-05-06T22:31:29.738Z,99762.86
2019-05-06T22:34:01.646Z,99759.86
2019-05-06T22:36:33.940Z,99764.85
2019-05-06T22:39:06.281Z,99769.33
2019-05-06T22:41:39.919Z,99772.14
2019-05-06T22:44:13.980Z,99769.14
2019-05-06T22:46:45.822Z,99763.59
2019-05-06T22:49:17.878Z,99760.20
2019-05-06T22:51:52.125Z,99766.44
2019-05-06T22:54:24.635Z,99756.55
2019-05-06T22:56:56.968Z,99763.63
2019-05-06T22:59:29.758Z,99771.55
2019-05-06T23:02:22.583Z,99771.23
2019-05-06T23:04:57.588Z,99768.37
2019-05-06T23:07:29.907Z,99766.67
2019-05-06T23:10:02.086Z,99771.37
2019-05-06T23:12:33.116Z,99764.81
2019-05-06T23:15:06.708Z,99767.60
2019-05-06T23:17:39.068Z,99769.04
2019-05-06T23:20:10.006Z,99771.95
2019-05-06T23:22:42.372Z,99767.89
2019-05-06T23:25:14.822Z,99768.88
2019-05-06T23:27:45.817Z,99772.23
2019-05-06T23:30:16.849Z,99781.67
2019-05-06T23:32:48.816Z,99778.02
2019-05-06T23:35:21.901Z,99781.88
2019-05-06T23:38:09.816Z,99780.39
2019-05-06T23:40:58.176Z,99786.08
2019-05-06T23:43:46.878Z,99784.83
2019-05-06T23:46:35.536Z,99784.50
2019-05-06T23:49:24.158Z,99774.26
2019-05-06T23:52:12.889Z,99778.30
2019-05-06T23:55:03.241Z,99770.95
2019-05-06T23:57:33.356Z,99769.86
