createdAt,value
2023-05-19T00:02:04.452Z,174.71161
2023-05-19T00:07:05.958Z,166.38267
2023-05-19T00:12:07.325Z,154.23891
2023-05-19T00:17:08.824Z,152.81356
2023-05-19T00:22:10.105Z,151.40741
2023-05-19T00:27:11.673Z,151.40741
2023-05-19T00:32:13.136Z,148.65116
2023-05-19T00:37:14.552Z,142.70968
2023-05-19T00:42:16.344Z,140.80511
2023-05-19T00:47:17.717Z,145.96721
2023-05-19T00:52:19.160Z,151.40741
2023-05-19T00:57:20.636Z,147.30033
2023-05-19T01:02:22.269Z,144
2023-05-19T01:07:23.693Z,145.96721
2023-05-19T01:12:25.039Z,143.35275
2023-05-19T01:17:26.597Z,142.70968
2023-05-19T01:22:27.883Z,134.12346
2023-05-19T01:27:29.843Z,128.98498
2023-05-19T01:32:31.269Z,124.11696
2023-05-19T01:37:32.613Z,120
2023-05-19T01:42:34.458Z,117.03371
2023-05-19T01:47:36.024Z,114.63712
2023-05-19T01:52:37.336Z,109.5914
2023-05-19T01:57:38.831Z,106.96296
2023-05-19T02:02:40.220Z,108.26667
2023-05-19T02:07:41.723Z,106.53298
2023-05-19T02:12:43.113Z,110.48649
2023-05-19T02:17:44.745Z,110.48649
2023-05-19T02:22:46.158Z,111.3913
2023-05-19T02:27:47.954Z,109.14745
2023-05-19T02:32:49.354Z,109.14745
2023-05-19T02:37:50.806Z,108.70588
2023-05-19T02:42:52.985Z,106.53298
2023-05-19T02:47:54.542Z,101.14286
2023-05-19T02:52:55.833Z,103.17313
2023-05-19T02:57:57.168Z,95.72414
2023-05-19T03:02:58.548Z,96.8536
2023-05-19T03:08:00.262Z,99.94937
2023-05-19T03:13:01.523Z,111.84741
2023-05-19T03:18:02.814Z,120.5043
2023-05-19T03:23:04.189Z,130.66667
2023-05-19T03:28:05.932Z,136.5
2023-05-19T03:33:07.892Z,147.97351
2023-05-19T03:38:09.845Z,142.70968
2023-05-19T03:43:11.776Z,144
2023-05-19T03:48:13.413Z,145.30719
2023-05-19T03:53:15.005Z,147.97351
2023-05-19T03:58:16.541Z,152.10811
2023-05-19T04:03:18.137Z,150.02007
2023-05-19T04:08:19.953Z,145.30719
2023-05-19T04:13:21.481Z,139.55556
2023-05-19T04:18:22.905Z,138.93671
2023-05-19T04:23:24.175Z,149.33333
2023-05-19T04:28:25.449Z,135.90031
2023-05-19T04:33:27.033Z,140.17834
2023-05-19T04:38:28.634Z,132.3792
2023-05-19T04:43:30.475Z,125.17647
2023-05-19T04:48:31.849Z,125.17647
2023-05-19T04:53:33.112Z,118.50425
2023-05-19T04:58:34.439Z,118.50425
2023-05-19T05:03:36.111Z,118.50425
2023-05-19T05:08:37.486Z,131.80488
2023-05-19T05:13:39.064Z,134.12346
2023-05-19T05:18:42.228Z,128.98498
2023-05-19T05:23:45.937Z,129.54217
2023-05-19T05:28:47.651Z,128.43114
2023-05-19T05:33:49.055Z,123.59184
2023-05-19T05:38:50.403Z,140.80511
2023-05-19T05:43:52.167Z,144.65147
2023-05-19T05:48:53.805Z,135.90031
2023-05-19T05:53:55.646Z,152.81356
2023-05-19T05:58:57.386Z,150.71141
2023-05-19T06:03:59.021Z,162.43972
2023-05-19T06:09:00.639Z,149.33333
2023-05-19T06:14:02.250Z,160.90141
2023-05-19T06:19:03.942Z,170.47059
2023-05-19T06:24:05.778Z,176.45283
2023-05-19T06:29:07.369Z,186.51969
2023-05-19T06:34:08.966Z,177.33333
2023-05-19T06:39:10.526Z,182.75969
2023-05-19T06:44:11.951Z,175.57895
2023-05-19T06:49:13.245Z,183.68872
2023-05-19T06:54:14.550Z,195.42857
2023-05-19T06:59:15.797Z,202.82353
2023-05-19T07:04:17.432Z,206.12766
2023-05-19T07:09:19.043Z,195.42857
2023-05-19T07:14:21.221Z,201.74059
2023-05-19T07:19:22.869Z,210.66667
2023-05-19T07:24:24.569Z,205.01695
2023-05-19T07:29:26.133Z,203.91561
2023-05-19T07:34:27.816Z,199.60166
2023-05-19T07:39:29.446Z,197.49794
2023-05-19T07:44:31.608Z,184.625
2023-05-19T07:49:33.476Z,199.60166
2023-05-19T07:54:34.715Z,198.54545
2023-05-19T07:59:36.072Z,192.3871
2023-05-19T08:04:37.480Z,196.45902
2023-05-19T08:09:38.779Z,195.42857
2023-05-19T08:14:40.205Z,199.60166
2023-05-19T08:19:41.504Z,201.74059
2023-05-19T08:24:42.781Z,195.42857
2023-05-19T08:29:44.379Z,203.91561
2023-05-19T08:34:45.914Z,201.74059
2023-05-19T08:39:47.521Z,224
2023-05-19T08:44:49.465Z,221.47748
2023-05-19T08:49:51.143Z,221.47748
2023-05-19T08:54:52.700Z,209.51724
2023-05-19T08:59:54.216Z,215.36564
2023-05-19T09:04:55.604Z,224
2023-05-19T09:09:57.157Z,0
2023-05-19T09:14:58.536Z,0
2023-05-19T09:20:00.215Z,0
2023-05-19T09:25:01.879Z,0
2023-05-19T09:30:03.548Z,0
2023-05-19T09:35:05.371Z,0
2023-05-19T09:40:06.964Z,0
2023-05-19T09:45:09.177Z,0
2023-05-19T09:50:10.933Z,0
2023-05-19T09:55:12.513Z,0
2023-05-19T10:00:14.190Z,0
2023-05-19T10:05:15.837Z,0
2023-05-19T10:10:17.708Z,0
2023-05-19T10:15:21.403Z,0
2023-05-19T10:20:24.800Z,0
2023-05-19T10:25:26.624Z,0
2023-05-19T10:30:28.261Z,0
2023-05-19T10:35:30.331Z,0
2023-05-19T10:40:33.085Z,0
2023-05-19T10:45:35.448Z,0
2023-05-19T10:50:37.355Z,0
2023-05-19T10:55:38.620Z,0
2023-05-19T11:00:39.941Z,0
2023-05-19T11:05:41.504Z,0
2023-05-19T11:10:42.821Z,0
2023-05-19T11:15:44.230Z,0
2023-05-19T11:20:45.580Z,0
2023-05-19T11:25:47.058Z,0
2023-05-19T11:30:48.457Z,0
2023-05-19T11:35:56.486Z,0
2023-05-19T11:40:58.042Z,0
2023-05-19T11:46:00.418Z,0
2023-05-19T11:51:01.973Z,0
2023-05-19T11:56:03.622Z,0
2023-05-19T12:01:05.612Z,0
2023-05-19T12:06:07.188Z,0
2023-05-19T12:11:08.829Z,0
2023-05-19T12:16:10.460Z,0
2023-05-19T12:21:12.043Z,0
2023-05-19T12:26:13.552Z,0
2023-05-19T12:31:15.236Z,0
2023-05-19T12:36:16.977Z,0
2023-05-19T12:41:18.740Z,0
2023-05-19T12:46:20.323Z,0
2023-05-19T12:51:22.105Z,0
2023-05-19T12:56:24.116Z,0
2023-05-19T13:01:25.852Z,0
2023-05-19T13:06:27.586Z,0
2023-05-19T13:11:29.161Z,0
2023-05-19T13:16:31.002Z,0
2023-05-19T13:21:32.452Z,0
2023-05-19T13:26:33.884Z,0
2023-05-19T13:31:35.589Z,0
2023-05-19T13:36:37.368Z,0
2023-05-19T13:41:38.717Z,0
2023-05-19T13:46:45.322Z,0
2023-05-19T13:51:48.106Z,0
2023-05-19T13:56:49.774Z,0
2023-05-19T14:01:51.394Z,0
2023-05-19T14:06:52.873Z,0
2023-05-19T14:11:54.374Z,0
2023-05-19T14:16:55.709Z,0
2023-05-19T14:21:57.326Z,0
2023-05-19T14:26:58.659Z,0
2023-05-19T14:32:00.266Z,0
2023-05-19T14:37:01.737Z,0
2023-05-19T14:42:02.994Z,0
2023-05-19T14:47:04.503Z,0
2023-05-19T14:52:05.992Z,0
2023-05-19T14:57:07.702Z,0
2023-05-19T15:02:09.717Z,0
2023-05-19T15:07:11.409Z,0
2023-05-19T15:12:12.924Z,0
2023-05-19T15:17:14.910Z,226.56881
2023-05-19T15:22:16.676Z,194.4065
2023-05-19T15:27:18.353Z,173.85075
2023-05-19T15:32:19.979Z,160.90141
2023-05-19T15:37:22.244Z,154.9589
2023-05-19T15:42:23.863Z,147.97351
2023-05-19T15:47:25.469Z,133.53846
2023-05-19T15:52:27.206Z,137.71069
2023-05-19T15:57:28.738Z,170.47059
2023-05-19T16:02:30.374Z,179.1145
2023-05-19T16:07:31.971Z,162.43972
2023-05-19T16:12:33.673Z,157.88889
2023-05-19T16:17:35.057Z,161.66784
2023-05-19T16:22:36.324Z,155.68385
2023-05-19T16:27:37.721Z,157.88889
2023-05-19T16:32:39.122Z,138.32177
2023-05-19T16:37:40.615Z,130.66667
2023-05-19T16:42:41.896Z,124.64516
2023-05-19T16:47:43.343Z,123.06977
2023-05-19T16:52:45.207Z,118.50425
2023-05-19T16:57:46.768Z,117.03371
2023-05-19T17:02:48.578Z,120
2023-05-19T17:07:50.218Z,123.06977
2023-05-19T17:12:51.777Z,119
2023-05-19T17:17:53.383Z,118.50425
2023-05-19T17:22:55.046Z,119
2023-05-19T17:27:56.618Z,119.49858
2023-05-19T17:32:58.266Z,122.55072
2023-05-19T17:37:59.968Z,118.0113
2023-05-19T17:43:01.783Z,113.23077
2023-05-19T17:48:03.419Z,107.82979
2023-05-19T17:53:05.054Z,107.82979
2023-05-19T17:58:06.635Z,110.48649
2023-05-19T18:03:08.337Z,107.39523
2023-05-19T18:08:09.995Z,107.39523
2023-05-19T18:13:11.273Z,106.96296
2023-05-19T18:18:12.958Z,106.10526
2023-05-19T18:23:14.326Z,104.41667
2023-05-19T18:28:15.695Z,104
2023-05-19T18:33:17.336Z,105.25654
2023-05-19T18:38:19.448Z,103.17313
2023-05-19T18:43:21.289Z,105.67979
2023-05-19T18:48:22.765Z,106.96296
2023-05-19T18:53:24.456Z,106.96296
2023-05-19T18:58:26.313Z,104
2023-05-19T19:03:27.816Z,105.25654
2023-05-19T19:08:29.460Z,108.70588
2023-05-19T19:13:30.807Z,106.10526
2023-05-19T19:18:32.521Z,106.10526
2023-05-19T19:23:34.157Z,106.96296
2023-05-19T19:28:35.830Z,109.14745
2023-05-19T19:33:37.355Z,109.14745
2023-05-19T19:38:38.717Z,108.26667
2023-05-19T19:43:41.998Z,107.82979
2023-05-19T19:53:54.132Z,106.10526
2023-05-19T19:58:56.631Z,104
2023-05-19T20:03:59.275Z,101.54476
2023-05-19T20:09:00.909Z,99.94937
2023-05-19T20:19:12.993Z,94.98039
2023-05-19T20:24:14.918Z,95.72414
2023-05-19T20:29:16.376Z,97.23383
2023-05-19T20:34:17.942Z,99.55556
2023-05-19T20:39:19.498Z,99.55556
2023-05-19T20:44:20.979Z,100.34518
2023-05-19T20:49:22.580Z,100.34518
2023-05-19T20:54:24.204Z,103.58549
2023-05-19T20:59:25.932Z,104.83551
2023-05-19T21:04:27.575Z,104
2023-05-19T21:09:29.416Z,102.76289
2023-05-19T21:14:30.986Z,102.76289
2023-05-19T21:19:32.629Z,102.35476
2023-05-19T21:24:34.244Z,101.14286
2023-05-19T21:29:35.888Z,99.16373
2023-05-19T21:34:37.665Z,99.55556
2023-05-19T21:39:39.151Z,99.55556
2023-05-19T21:44:40.474Z,100.34518
2023-05-19T21:49:41.899Z,99.94937
2023-05-19T21:54:43.253Z,99.94937
2023-05-19T21:59:44.557Z,101.54476
2023-05-19T22:04:46.001Z,103.58549
2023-05-19T22:09:48.907Z,104
2023-05-19T22:14:50.339Z,104.41667
2023-05-19T22:19:51.666Z,104.83551
2023-05-19T22:24:53.309Z,105.25654
2023-05-19T22:29:54.584Z,105.67979
2023-05-19T22:34:56.055Z,105.67979
2023-05-19T22:39:57.414Z,105.67979
2023-05-19T22:44:58.662Z,105.67979
2023-05-19T22:50:00.229Z,106.53298
2023-05-19T22:55:01.884Z,105.67979
2023-05-19T23:00:03.485Z,104
2023-05-19T23:05:05.259Z,105.67979
2023-05-19T23:10:06.770Z,105.25654
2023-05-19T23:15:08.278Z,105.67979
2023-05-19T23:20:09.732Z,106.10526
2023-05-19T23:25:11.304Z,112.76712
2023-05-19T23:30:12.853Z,112.76712
2023-05-19T23:35:14.485Z,118.0113
2023-05-19T23:40:16.017Z,118.50425
2023-05-19T23:45:17.725Z,118.50425
2023-05-19T23:50:19.287Z,116.54902
2023-05-19T23:55:20.861Z,114.63712
