createdAt,value
2019-03-04T00:00:25.695Z,99662.57
2019-03-04T00:02:51.566Z,99662.59
2019-03-04T00:05:17.431Z,99661.80
2019-03-04T00:07:43.405Z,99652.24
2019-03-04T00:10:10.458Z,99650.11
2019-03-04T00:12:36.328Z,99654.86
2019-03-04T00:15:02.773Z,99649.28
2019-03-04T00:17:28.625Z,99642.85
2019-03-04T00:19:54.467Z,99644.17
2019-03-04T00:22:20.471Z,99635.10
2019-03-04T00:24:46.321Z,99648.52
2019-03-04T00:27:12.298Z,99641.61
2019-03-04T00:29:38.325Z,99641.59
2019-03-04T00:32:04.166Z,99641.98
2019-03-04T00:34:30.007Z,99628.09
2019-03-04T00:36:56.243Z,99628.48
2019-03-04T00:39:22.192Z,99633.23
2019-03-04T00:41:48.171Z,99621.09
2019-03-04T00:44:14.208Z,99619.83
2019-03-04T00:46:40.174Z,99613.83
2019-03-04T00:49:06.141Z,99613.89
2019-03-04T00:51:32.186Z,99611.31
2019-03-04T00:53:58.126Z,99609.16
2019-03-04T00:56:24.007Z,99603.51
2019-03-04T00:58:49.957Z,99601.80
2019-03-04T01:01:15.898Z,99606.56
2019-03-04T01:03:41.768Z,99599.19
2019-03-04T01:06:07.808Z,99599.16
2019-03-04T01:08:33.675Z,99590.97
2019-03-04T01:10:59.562Z,99588.78
2019-03-04T01:13:25.629Z,99585.75
2019-03-04T01:15:51.585Z,99576.23
2019-03-04T01:18:17.487Z,99571.50
2019-03-04T01:20:43.511Z,99571.52
2019-03-04T01:23:09.355Z,99567.63
2019-03-04T01:25:35.245Z,99562.41
2019-03-04T01:28:01.286Z,99562.80
2019-03-04T01:30:27.216Z,99560.61
2019-03-04T01:32:53.091Z,99562.33
2019-03-04T01:35:19.140Z,99562.28
2019-03-04T01:37:45.106Z,99551.44
2019-03-04T01:40:12.296Z,99554.03
2019-03-04T01:42:38.406Z,99549.28
2019-03-04T01:45:06.078Z,99544.94
2019-03-04T01:47:34.236Z,99538.94
2019-03-04T01:50:00.332Z,99540.64
2019-03-04T01:52:26.232Z,99533.70
2019-03-04T01:54:52.111Z,99524.56
2019-03-04T01:57:18.074Z,99531.03
2019-03-04T01:59:43.901Z,99524.11
2019-03-04T02:02:09.815Z,99529.73
2019-03-04T02:04:35.773Z,99516.30
2019-03-04T02:07:01.647Z,99513.67
2019-03-04T02:09:27.547Z,99511.44
2019-03-04T02:11:53.593Z,99510.55
2019-03-04T02:14:19.435Z,99506.22
2019-03-04T02:16:45.292Z,99506.22
2019-03-04T02:19:11.284Z,99504.46
2019-03-04T02:21:37.149Z,99507.47
2019-03-04T02:24:16.842Z,99505.30
2019-03-04T02:26:42.766Z,99499.25
2019-03-04T02:29:08.626Z,99501.38
2019-03-04T02:31:34.604Z,99501.41
2019-03-04T02:34:00.573Z,99506.59
2019-03-04T02:36:26.425Z,99504.48
2019-03-04T02:38:52.378Z,99501.45
2019-03-04T02:41:18.251Z,99492.80
2019-03-04T02:43:44.117Z,99493.19
2019-03-04T02:46:10.082Z,99491.43
2019-03-04T02:48:35.945Z,99486.20
2019-03-04T02:51:01.840Z,99484.42
2019-03-04T02:53:27.801Z,99488.78
2019-03-04T02:55:53.635Z,99483.13
2019-03-04T02:58:19.510Z,99480.50
2019-03-04T03:00:45.597Z,99471.84
2019-03-04T03:03:11.439Z,99477.42
2019-03-04T03:05:37.274Z,99472.22
2019-03-04T03:08:03.323Z,99470.92
2019-03-04T03:10:29.167Z,99470.92
2019-03-04T03:12:55.216Z,99468.73
2019-03-04T03:15:21.639Z,99470.00
2019-03-04T03:17:47.501Z,99463.52
2019-03-04T03:20:13.775Z,99463.97
2019-03-04T03:22:39.871Z,99460.94
2019-03-04T03:25:06.984Z,99454.04
2019-03-04T03:27:32.860Z,99434.98
2019-03-04T03:29:58.949Z,99436.29
2019-03-04T03:32:24.814Z,99435.86
2019-03-04T03:34:50.685Z,99433.66
2019-03-04T03:37:16.794Z,99431.91
2019-03-04T03:39:42.658Z,99430.18
2019-03-04T03:42:08.547Z,99429.36
2019-03-04T03:44:34.613Z,99424.63
2019-03-04T03:47:00.477Z,99420.27
2019-03-04T03:49:26.316Z,99421.97
2019-03-04T03:51:52.406Z,99420.67
2019-03-04T03:54:18.256Z,99411.21
2019-03-04T03:56:44.117Z,99416.84
2019-03-04T03:59:10.292Z,99408.23
2019-03-04T04:01:36.145Z,99407.77
2019-03-04T04:04:02.112Z,99409.50
2019-03-04T04:06:28.065Z,99402.98
2019-03-04T04:08:53.914Z,99402.52
2019-03-04T04:11:19.899Z,99395.16
2019-03-04T04:13:45.910Z,99393.38
2019-03-04T04:16:11.772Z,99398.98
2019-03-04T04:18:37.636Z,99400.66
2019-03-04T04:21:03.684Z,99390.72
2019-03-04T04:23:29.557Z,99398.48
2019-03-04T04:25:55.440Z,99373.98
2019-03-04T04:28:21.484Z,99389.83
2019-03-04T04:30:47.330Z,99385.93
2019-03-04T04:33:13.217Z,99383.73
2019-03-04T04:35:39.224Z,99380.27
2019-03-04T04:38:05.179Z,99380.67
2019-03-04T04:40:31.048Z,99382.38
2019-03-04T04:42:57.103Z,99374.55
2019-03-04T04:45:23.059Z,99368.06
2019-03-04T04:47:49.037Z,99372.83
2019-03-04T04:50:16.880Z,99368.06
2019-03-04T04:52:42.876Z,99368.06
2019-03-04T04:55:08.923Z,99368.06
2019-03-04T04:57:34.882Z,99373.69
2019-03-04T05:00:00.834Z,99370.23
2019-03-04T05:02:26.702Z,99371.50
2019-03-04T05:04:52.672Z,99372.77
2019-03-04T05:07:18.522Z,99362.34
2019-03-04T05:09:44.402Z,99366.67
2019-03-04T05:12:10.552Z,99368.00
2019-03-04T05:14:36.513Z,99361.51
2019-03-04T05:17:02.409Z,99352.84
2019-03-04T05:19:28.376Z,99353.25
2019-03-04T05:21:54.226Z,99345.42
2019-03-04T05:24:20.092Z,99348.42
2019-03-04T05:26:46.173Z,99342.39
2019-03-04T05:29:12.032Z,99341.92
2019-03-04T05:31:37.913Z,99339.77
2019-03-04T05:34:03.857Z,99338.46
2019-03-04T05:36:29.703Z,99334.56
2019-03-04T05:38:55.704Z,99332.83
2019-03-04T05:41:21.663Z,99329.38
2019-03-04T05:43:47.525Z,99323.67
2019-03-04T05:46:13.530Z,99321.52
2019-03-04T05:48:39.510Z,99318.41
2019-03-04T05:51:05.461Z,99314.55
2019-03-04T05:53:31.491Z,99310.62
2019-03-04T05:55:57.614Z,99309.78
2019-03-04T05:58:23.492Z,99301.13
2019-03-04T06:00:51.325Z,99307.19
2019-03-04T06:03:18.204Z,99306.75
2019-03-04T06:05:44.056Z,99308.05
2019-03-04T06:08:11.705Z,99297.63
2019-03-04T06:10:37.770Z,99298.09
2019-03-04T06:13:03.754Z,99302.83
2019-03-04T06:15:29.604Z,99297.66
2019-03-04T06:17:55.651Z,99303.32
2019-03-04T06:20:21.514Z,99301.16
2019-03-04T06:22:47.500Z,99296.83
2019-03-04T06:25:15.353Z,99300.19
2019-03-04T06:27:41.210Z,99300.16
2019-03-04T06:30:11.630Z,99304.06
2019-03-04T06:32:37.715Z,99304.49
2019-03-04T06:35:05.145Z,99300.99
2019-03-04T06:37:31.002Z,99297.93
2019-03-04T06:39:57.069Z,99309.59
2019-03-04T06:42:22.927Z,99305.70
2019-03-04T06:44:48.772Z,99304.89
2019-03-04T06:47:14.831Z,99301.89
2019-03-04T06:49:40.702Z,99298.43
2019-03-04T06:52:06.545Z,99301.89
2019-03-04T06:54:37.504Z,99301.89
2019-03-04T06:57:05.282Z,99301.06
2019-03-04T06:59:45.738Z,99299.77
2019-03-04T07:02:13.501Z,99302.73
2019-03-04T07:04:50.472Z,99305.23
2019-03-04T07:07:16.456Z,99302.63
2019-03-04T07:09:42.428Z,99303.93
2019-03-04T07:12:08.483Z,99297.86
2019-03-04T07:14:34.348Z,99303.00
2019-03-04T07:17:00.208Z,99295.59
2019-03-04T07:19:26.174Z,99289.97
2019-03-04T07:21:52.134Z,99292.53
2019-03-04T07:24:18.078Z,99285.57
2019-03-04T07:26:44.174Z,99279.47
2019-03-04T07:29:10.039Z,99284.20
2019-03-04T07:31:35.998Z,99283.70
2019-03-04T07:34:01.966Z,99279.37
2019-03-04T07:36:27.943Z,99273.27
2019-03-04T07:38:54.675Z,99269.34
2019-03-04T07:41:20.705Z,99264.64
2019-03-04T07:43:46.674Z,99266.34
2019-03-04T07:46:12.568Z,99268.08
2019-03-04T07:48:38.628Z,99268.94
2019-03-04T07:51:06.366Z,99274.57
2019-03-04T07:53:32.340Z,99271.94
2019-03-04T07:55:58.356Z,99272.33
2019-03-04T07:58:25.733Z,99280.09
2019-03-04T08:00:51.784Z,99283.89
2019-03-04T08:03:17.812Z,99281.73
2019-03-04T08:05:43.820Z,99284.33
2019-03-04T08:08:11.190Z,99279.13
2019-03-04T08:10:47.974Z,99277.77
2019-03-04T08:13:21.800Z,99280.69
2019-03-04T08:15:47.641Z,99275.89
2019-03-04T08:18:13.901Z,99278.48
2019-03-04T08:20:40.709Z,99280.66
2019-03-04T08:23:06.665Z,99276.72
2019-03-04T08:25:32.874Z,99276.21
2019-03-04T08:27:58.747Z,99277.87
2019-03-04T08:30:24.683Z,99276.00
2019-03-04T08:32:50.851Z,99277.19
2019-03-04T08:35:16.816Z,99274.05
2019-03-04T08:37:42.782Z,99272.67
2019-03-04T08:40:10.155Z,99268.30
2019-03-04T08:42:36.110Z,99270.86
2019-03-04T08:45:03.057Z,99264.32
2019-03-04T08:47:29.148Z,99264.25
2019-03-04T08:49:55.033Z,99265.51
2019-03-04T08:52:20.951Z,99261.49
2019-03-04T08:54:47.060Z,99260.94
2019-03-04T08:57:12.920Z,99252.59
2019-03-04T08:59:38.761Z,99248.61
2019-03-04T09:02:05.316Z,99251.60
2019-03-04T09:04:31.285Z,99257.13
2019-03-04T09:06:57.151Z,99257.09
2019-03-04T09:09:23.192Z,99253.11
2019-03-04T09:11:49.146Z,99248.28
2019-03-04T09:14:15.020Z,99239.53
2019-03-04T09:16:41.096Z,99243.79
2019-03-04T09:19:07.042Z,99243.67
2019-03-04T09:21:32.890Z,99239.20
2019-03-04T09:23:58.989Z,99226.06
2019-03-04T09:26:24.864Z,99231.15
2019-03-04T09:28:50.803Z,99237.18
2019-03-04T09:31:16.779Z,99231.89
2019-03-04T09:33:42.630Z,99225.34
2019-03-04T09:36:08.499Z,99234.02
2019-03-04T09:38:34.453Z,99230.98
2019-03-04T09:41:00.313Z,99227.50
2019-03-04T09:43:26.250Z,99223.20
2019-03-04T09:45:52.338Z,99218.44
2019-03-04T09:48:18.162Z,99218.00
2019-03-04T09:50:44.028Z,99213.57
2019-03-04T09:53:10.106Z,99214.39
2019-03-04T09:55:36.181Z,99216.44
2019-03-04T09:58:02.155Z,99217.22
2019-03-04T10:00:30.121Z,99212.41
2019-03-04T10:02:57.876Z,99202.03
2019-03-04T10:05:37.755Z,99206.32
2019-03-04T10:08:05.524Z,99202.37
2019-03-04T10:10:33.281Z,99203.98
2019-03-04T10:13:01.234Z,99206.05
2019-03-04T10:15:44.276Z,99201.24
2019-03-04T10:18:21.079Z,99199.45
2019-03-04T10:21:03.465Z,99196.38
2019-03-04T10:23:37.074Z,99197.20
2019-03-04T10:26:04.832Z,99186.30
2019-03-04T10:28:44.680Z,99185.77
2019-03-04T10:31:30.400Z,99190.38
2019-03-04T10:33:58.275Z,99188.93
2019-03-04T10:36:29.097Z,99183.14
2019-03-04T10:39:13.709Z,99181.27
2019-03-04T10:41:41.476Z,99186.34
2019-03-04T10:44:09.253Z,99177.56
2019-03-04T10:46:37.284Z,99175.00
2019-03-04T10:49:03.267Z,99173.65
2019-03-04T10:51:29.151Z,99164.09
2019-03-04T10:53:55.414Z,99157.47
2019-03-04T10:56:21.282Z,99158.23
2019-03-04T10:58:47.121Z,99160.75
2019-03-04T11:01:13.230Z,99162.01
2019-03-04T11:03:39.205Z,99163.70
2019-03-04T11:06:05.175Z,99166.66
2019-03-04T11:08:31.231Z,99159.11
2019-03-04T11:10:57.105Z,99151.97
2019-03-04T11:13:22.979Z,99151.33
2019-03-04T11:15:48.922Z,99142.87
2019-03-04T11:18:14.867Z,99135.33
2019-03-04T11:20:40.810Z,99139.62
2019-03-04T11:23:07.027Z,99131.89
2019-03-04T11:25:33.769Z,99134.03
2019-03-04T11:27:59.762Z,99131.94
2019-03-04T11:30:27.757Z,99129.77
2019-03-04T11:32:53.699Z,99128.91
2019-03-04T11:35:19.637Z,99126.84
2019-03-04T11:37:47.126Z,99119.94
2019-03-04T11:40:42.760Z,99121.14
2019-03-04T11:43:08.837Z,99116.73
2019-03-04T11:45:34.794Z,99106.58
2019-03-04T11:48:00.700Z,99101.13
2019-03-04T11:50:26.843Z,99097.16
2019-03-04T11:52:52.778Z,99101.13
2019-03-04T11:55:20.358Z,99096.83
2019-03-04T11:57:46.478Z,99102.48
2019-03-04T12:00:14.626Z,99096.30
2019-03-04T12:02:40.489Z,99098.37
2019-03-04T12:05:08.191Z,99091.64
2019-03-04T12:07:34.148Z,99088.22
2019-03-04T12:10:00.004Z,99087.44
2019-03-04T12:12:26.161Z,99091.95
2019-03-04T12:14:52.230Z,99092.49
2019-03-04T12:17:18.090Z,99089.89
2019-03-04T12:19:44.165Z,99077.21
2019-03-04T12:22:09.987Z,99078.31
2019-03-04T12:24:35.944Z,99082.02
2019-03-04T12:27:02.088Z,99077.58
2019-03-04T12:29:27.946Z,99071.91
2019-03-04T12:31:58.344Z,99071.81
2019-03-04T12:34:25.077Z,99074.75
2019-03-04T12:36:50.984Z,99070.40
2019-03-04T12:39:16.847Z,99070.23
2019-03-04T12:41:42.840Z,99071.22
2019-03-04T12:44:08.730Z,99064.30
2019-03-04T12:46:34.577Z,99065.41
2019-03-04T12:49:00.764Z,99062.52
2019-03-04T12:51:26.652Z,99059.09
2019-03-04T12:53:52.501Z,99056.54
2019-03-04T12:56:18.673Z,99057.34
2019-03-04T12:58:44.618Z,99063.22
2019-03-04T13:01:10.702Z,99055.23
2019-03-04T13:03:36.671Z,99057.89
2019-03-04T13:06:02.702Z,99052.12
2019-03-04T13:08:28.570Z,99056.75
2019-03-04T13:10:54.859Z,99062.34
2019-03-04T13:13:20.742Z,99055.77
2019-03-04T13:15:46.683Z,99057.07
2019-03-04T13:18:12.967Z,99054.84
2019-03-04T13:20:39.005Z,99062.13
2019-03-04T13:23:05.189Z,99064.73
2019-03-04T13:25:31.229Z,99058.42
2019-03-04T13:27:57.186Z,99059.84
2019-03-04T13:30:23.838Z,99057.17
2019-03-04T13:32:50.184Z,99060.92
2019-03-04T13:35:24.431Z,99056.20
2019-03-04T13:37:47.206Z,99050.23
2019-03-04T13:40:13.219Z,99053.76
2019-03-04T13:42:39.076Z,99052.45
2019-03-04T13:45:06.514Z,99049.30
2019-03-04T13:47:32.762Z,99047.02
2019-03-04T13:49:58.621Z,99044.41
2019-03-04T13:52:24.485Z,99040.05
2019-03-04T13:54:50.552Z,99037.48
2019-03-04T13:57:16.441Z,99039.18
2019-03-04T13:59:42.278Z,99043.09
2019-03-04T14:02:08.412Z,99041.80
2019-03-04T14:04:34.287Z,99046.57
2019-03-04T14:07:00.240Z,99039.56
2019-03-04T14:09:26.298Z,99036.96
2019-03-04T14:11:52.183Z,99027.48
2019-03-04T14:14:18.126Z,99021.13
2019-03-04T14:16:44.279Z,99019.44
2019-03-04T14:19:10.194Z,99018.13
2019-03-04T14:21:36.050Z,99020.58
2019-03-04T14:24:02.036Z,99023.58
2019-03-04T14:26:27.921Z,99017.97
2019-03-04T14:28:53.783Z,99018.24
2019-03-04T14:31:19.751Z,99014.72
2019-03-04T14:33:45.632Z,99015.47
2019-03-04T14:36:11.490Z,99010.24
2019-03-04T14:38:37.511Z,99014.60
2019-03-04T14:41:03.591Z,99015.47
2019-03-04T14:43:29.471Z,99015.85
2019-03-04T14:45:55.623Z,99012.80
2019-03-04T14:48:21.507Z,99014.55
2019-03-04T14:50:47.357Z,99017.27
2019-03-04T14:53:13.508Z,99020.91
2019-03-04T14:55:39.971Z,99015.69
2019-03-04T14:58:05.944Z,99015.58
2019-03-04T15:00:43.128Z,99011.22
2019-03-04T15:03:19.151Z,99018.19
2019-03-04T15:05:36.851Z,99024.77
2019-03-04T15:08:03.204Z,99019.55
2019-03-04T15:10:29.464Z,99026.88
2019-03-04T15:12:55.410Z,99022.49
2019-03-04T15:15:23.276Z,99024.27
2019-03-04T15:17:49.559Z,99022.16
2019-03-04T15:20:17.145Z,99021.41
2019-03-04T15:22:43.102Z,99024.83
2019-03-04T15:25:13.931Z,99021.77
2019-03-04T15:27:39.877Z,99021.83
2019-03-04T15:30:07.809Z,99022.00
2019-03-04T15:32:33.770Z,99021.08
2019-03-04T15:34:59.618Z,99019.72
2019-03-04T15:37:27.153Z,99021.83
2019-03-04T15:39:53.127Z,99018.69
2019-03-04T15:42:18.970Z,99019.05
2019-03-04T15:44:44.937Z,99016.38
2019-03-04T15:47:10.901Z,99017.69
2019-03-04T15:49:36.796Z,99013.83
2019-03-04T15:52:02.830Z,99012.97
2019-03-04T15:54:28.668Z,99011.72
2019-03-04T15:56:56.440Z,99016.02
2019-03-04T15:59:22.488Z,99015.97
2019-03-04T16:01:48.418Z,99013.94
2019-03-04T16:04:14.342Z,99007.97
2019-03-04T16:06:40.472Z,99004.55
2019-03-04T16:09:10.683Z,99004.22
2019-03-04T16:11:36.887Z,99008.69
2019-03-04T16:14:03.048Z,99015.77
2019-03-04T16:16:29.013Z,99012.44
2019-03-04T16:18:54.931Z,99014.30
2019-03-04T16:21:21.023Z,99018.76
2019-03-04T16:23:46.906Z,99018.03
2019-03-04T16:26:12.780Z,99020.70
2019-03-04T16:28:41.063Z,99025.11
2019-03-04T16:31:07.065Z,99023.75
2019-03-04T16:33:39.355Z,99019.73
2019-03-04T16:36:04.015Z,99017.51
2019-03-04T16:38:29.868Z,99021.79
2019-03-04T16:40:57.652Z,99023.48
2019-03-04T16:43:23.627Z,99020.88
2019-03-04T16:45:49.585Z,99022.67
2019-03-04T16:48:15.569Z,99026.59
2019-03-04T16:50:42.706Z,99024.89
2019-03-04T16:53:13.494Z,99034.94
2019-03-04T16:55:39.335Z,99033.22
2019-03-04T16:58:05.558Z,99024.25
2019-03-04T17:00:31.583Z,99022.61
2019-03-04T17:02:57.454Z,99025.71
2019-03-04T17:05:23.521Z,99017.55
2019-03-04T17:07:51.051Z,99015.91
2019-03-04T17:10:21.142Z,99019.45
2019-03-04T17:12:47.160Z,99013.48
2019-03-04T17:15:17.218Z,99012.28
2019-03-04T17:17:43.158Z,99012.05
2019-03-04T17:20:10.486Z,99014.81
2019-03-04T17:22:36.485Z,99017.53
2019-03-04T17:25:03.655Z,99014.22
2019-03-04T17:27:29.771Z,99012.67
2019-03-04T17:29:55.638Z,99012.83
2019-03-04T17:32:21.634Z,99012.56
2019-03-04T17:34:47.670Z,99011.41
2019-03-04T17:37:15.868Z,99011.17
2019-03-04T17:39:41.720Z,99010.93
2019-03-04T17:42:07.750Z,99012.44
2019-03-04T17:44:33.634Z,99012.16
2019-03-04T17:46:59.666Z,99014.56
2019-03-04T17:49:25.649Z,99009.13
2019-03-04T17:51:51.615Z,99016.30
2019-03-04T17:54:17.492Z,99015.20
2019-03-04T17:56:43.653Z,99014.95
2019-03-04T17:59:09.494Z,99019.48
2019-03-04T18:01:35.400Z,99024.88
2019-03-04T18:04:01.547Z,99035.44
2019-03-04T18:06:27.485Z,99031.71
2019-03-04T18:08:53.359Z,99033.63
2019-03-04T18:11:19.549Z,99033.85
2019-03-04T18:13:45.409Z,99041.84
2019-03-04T18:16:11.392Z,99042.05
2019-03-04T18:18:37.348Z,99047.43
2019-03-04T18:21:03.290Z,99043.78
2019-03-04T18:23:29.271Z,99050.98
2019-03-04T18:26:00.376Z,99055.95
2019-03-04T18:28:34.938Z,99057.77
2019-03-04T18:31:08.528Z,99060.92
2019-03-04T18:33:36.287Z,99064.08
2019-03-04T18:36:07.085Z,99064.63
2019-03-04T18:38:51.629Z,99060.89
2019-03-04T18:41:19.649Z,99066.69
2019-03-04T18:43:59.854Z,99065.11
2019-03-04T18:46:33.750Z,99066.56
2019-03-04T18:48:59.704Z,99063.69
2019-03-04T18:51:27.623Z,99070.84
2019-03-04T18:53:54.677Z,99066.30
2019-03-04T18:56:22.243Z,99073.84
2019-03-04T18:58:48.645Z,99073.98
2019-03-04T19:01:14.580Z,99068.94
2019-03-04T19:03:40.545Z,99053.31
2019-03-04T19:06:06.633Z,99070.38
2019-03-04T19:08:32.589Z,99079.14
2019-03-04T19:10:58.542Z,99067.56
2019-03-04T19:13:24.562Z,99071.13
2019-03-04T19:15:51.450Z,99068.17
2019-03-04T19:18:17.327Z,99076.09
2019-03-04T19:20:43.380Z,99080.98
2019-03-04T19:23:09.371Z,99079.39
2019-03-04T19:25:35.703Z,99080.02
2019-03-04T19:28:02.089Z,99078.95
2019-03-04T19:30:27.985Z,99073.64
2019-03-04T19:32:53.956Z,99079.05
2019-03-04T19:35:20.120Z,99080.52
2019-03-04T19:37:46.708Z,99081.91
2019-03-04T19:40:14.747Z,99089.72
2019-03-04T19:42:40.876Z,99091.05
2019-03-04T19:45:08.645Z,99093.20
2019-03-04T19:47:36.608Z,99098.99
2019-03-04T19:50:03.975Z,99094.00
2019-03-04T19:52:29.934Z,99100.24
2019-03-04T19:54:55.939Z,99091.28
2019-03-04T19:57:22.046Z,99090.15
2019-03-04T19:59:47.899Z,99100.69
2019-03-04T20:02:14.758Z,99105.95
2019-03-04T20:04:40.983Z,99111.55
2019-03-04T20:07:06.936Z,99115.87
2019-03-04T20:09:32.905Z,99111.16
2019-03-04T20:11:58.907Z,99113.74
2019-03-04T20:14:25.412Z,99112.50
2019-03-04T20:16:51.234Z,99111.25
2019-03-04T20:19:17.502Z,99110.86
2019-03-04T20:21:43.338Z,99110.91
2019-03-04T20:24:09.249Z,99120.05
2019-03-04T20:26:35.360Z,99123.57
2019-03-04T20:29:01.311Z,99113.29
2019-03-04T20:31:27.286Z,99117.63
2019-03-04T20:33:53.255Z,99122.02
2019-03-04T20:36:19.123Z,99122.20
2019-03-04T20:38:45.474Z,99126.30
2019-03-04T20:41:11.596Z,99121.66
2019-03-04T20:43:37.575Z,99126.88
2019-03-04T20:46:03.549Z,99133.88
2019-03-04T20:48:29.688Z,99136.97
2019-03-04T20:50:55.550Z,99135.33
2019-03-04T20:53:21.429Z,99135.88
2019-03-04T20:55:47.479Z,99135.50
2019-03-04T20:58:13.334Z,99140.26
2019-03-04T21:00:39.395Z,99134.69
2019-03-04T21:03:06.063Z,99145.86
2019-03-04T21:05:32.402Z,99135.53
2019-03-04T21:07:58.346Z,99136.83
2019-03-04T21:10:24.352Z,99140.28
2019-03-04T21:12:51.544Z,99135.16
2019-03-04T21:15:17.931Z,99135.64
2019-03-04T21:17:43.968Z,99135.27
2019-03-04T21:20:10.844Z,99137.02
2019-03-04T21:22:36.892Z,99139.65
2019-03-04T21:25:03.613Z,99134.98
2019-03-04T21:27:29.718Z,99140.64
2019-03-04T21:29:57.482Z,99139.02
2019-03-04T21:32:25.406Z,99131.34
2019-03-04T21:34:56.210Z,99133.14
2019-03-04T21:37:23.984Z,99137.94
2019-03-04T21:39:54.852Z,99137.97
2019-03-04T21:42:22.644Z,99135.41
2019-03-04T21:45:06.974Z,99136.27
2019-03-04T21:47:46.829Z,99133.27
2019-03-04T21:50:17.505Z,99150.04
2019-03-04T21:52:46.837Z,99148.72
2019-03-04T21:55:17.781Z,99151.30
2019-03-04T21:57:45.225Z,99155.61
2019-03-04T22:00:13.291Z,99152.56
2019-03-04T22:02:41.055Z,99156.43
2019-03-04T22:05:08.939Z,99156.02
2019-03-04T22:07:37.198Z,99159.88
2019-03-04T22:10:03.281Z,99165.05
2019-03-04T22:12:29.568Z,99166.32
2019-03-04T22:14:55.513Z,99168.48
2019-03-04T22:17:21.364Z,99163.73
2019-03-04T22:19:47.402Z,99120.48
2019-03-04T22:22:13.276Z,99173.16
2019-03-04T22:24:39.157Z,99170.58
2019-03-04T22:27:05.232Z,99176.97
2019-03-04T22:29:31.415Z,99175.67
2019-03-04T22:31:58.385Z,99170.94
2019-03-04T22:34:24.456Z,99177.39
2019-03-04T22:36:50.384Z,99177.80
2019-03-04T22:39:16.230Z,99185.96
2019-03-04T22:41:42.233Z,99184.25
2019-03-04T22:44:08.194Z,99179.95
2019-03-04T22:46:34.283Z,99185.93
2019-03-04T22:49:00.235Z,99183.38
2019-03-04T22:51:26.097Z,99184.23
2019-03-04T22:53:51.959Z,99189.80
2019-03-04T22:56:18.117Z,99188.95
2019-03-04T22:58:44.120Z,99186.78
2019-03-04T23:01:20.151Z,99199.28
2019-03-04T23:03:46.085Z,99198.00
2019-03-04T23:06:16.844Z,99196.70
2019-03-04T23:08:44.272Z,99198.82
2019-03-04T23:11:10.267Z,99203.16
2019-03-04T23:13:38.018Z,99204.47
2019-03-04T23:16:04.557Z,99203.20
2019-03-04T23:18:30.514Z,99216.55
2019-03-04T23:20:56.367Z,99211.39
2019-03-04T23:23:22.481Z,99208.39
2019-03-04T23:25:48.477Z,99215.68
2019-03-04T23:28:14.444Z,99215.27
2019-03-04T23:30:41.187Z,99230.77
2019-03-04T23:33:07.022Z,99225.17
2019-03-04T23:35:32.888Z,99231.64
2019-03-04T23:37:58.898Z,99235.05
2019-03-04T23:40:24.867Z,99244.55
2019-03-04T23:42:50.705Z,99243.70
2019-03-04T23:45:16.887Z,99250.58
2019-03-04T23:47:42.854Z,99259.63
2019-03-04T23:50:10.125Z,99252.81
2019-03-04T23:52:36.163Z,99263.16
2019-03-04T23:55:02.628Z,99268.35
2019-03-04T23:57:28.488Z,99268.77
2019-03-04T23:59:54.502Z,99273.53
