createdAt,value
2022-09-20T00:01:51.408Z,99.44
2022-09-20T00:04:39.351Z,99.42
2022-09-20T00:07:27.142Z,99.41
2022-09-20T00:10:15.211Z,99.49
2022-09-20T00:13:06.858Z,98.99
2022-09-20T00:15:54.755Z,98.90
2022-09-20T00:18:43.827Z,99.11
2022-09-20T00:21:35.096Z,99.26
2022-09-20T00:24:22.945Z,99.59
2022-09-20T00:27:11.047Z,99.36
2022-09-20T00:29:59.341Z,99.33
2022-09-20T00:32:46.670Z,99.31
2022-09-20T00:35:34.208Z,99.49
2022-09-20T00:38:21.449Z,99.37
2022-09-20T00:41:09.565Z,99.78
2022-09-20T00:44:00.337Z,99.86
2022-09-20T00:46:47.861Z,99.97
2022-09-20T00:49:38.283Z,99.94
2022-09-20T00:52:28.055Z,99.94
2022-09-20T00:55:17.007Z,99.99
2022-09-20T00:58:06.013Z,100.00
2022-09-20T01:00:57.099Z,100.00
2022-09-20T01:03:46.109Z,100.00
2022-09-20T01:06:35.211Z,100.00
2022-09-20T01:09:23.216Z,100.00
2022-09-20T01:12:18.411Z,100.00
2022-09-20T01:15:08.888Z,100.00
2022-09-20T01:18:00.371Z,100.00
2022-09-20T01:20:49.449Z,100.00
2022-09-20T01:23:54.511Z,100.00
2022-09-20T01:27:22.933Z,100.00
2022-09-20T01:30:25.203Z,100.00
2022-09-20T01:33:53.576Z,100.00
2022-09-20T01:37:20.904Z,100.00
2022-09-20T01:40:34.675Z,100.00
2022-09-20T01:43:42.884Z,100.00
2022-09-20T01:46:33.882Z,100.00
2022-09-20T01:49:59.224Z,100.00
2022-09-20T01:53:24.088Z,100.00
2022-09-20T01:57:03.074Z,100.00
2022-09-20T02:00:08.315Z,100.00
2022-09-20T02:03:12.668Z,100.00
2022-09-20T02:06:52.593Z,100.00
2022-09-20T02:10:25.500Z,100.00
2022-09-20T02:13:30.542Z,100.00
2022-09-20T02:16:59.750Z,100.00
2022-09-20T02:20:03.109Z,100.00
2022-09-20T02:23:23.873Z,100.00
2022-09-20T02:27:02.215Z,100.00
2022-09-20T02:30:21.602Z,100.00
2022-09-20T02:33:24.681Z,100.00
2022-09-20T02:36:54.311Z,100.00
2022-09-20T02:40:00.866Z,100.00
2022-09-20T02:43:59.778Z,100.00
2022-09-20T02:47:00.481Z,100.00
2022-09-20T02:50:06.729Z,100.00
2022-09-20T02:53:43.543Z,100.00
2022-09-20T02:57:00.071Z,100.00
2022-09-20T02:59:56.509Z,100.00
2022-09-20T03:03:17.563Z,100.00
2022-09-20T03:06:27.689Z,100.00
2022-09-20T03:10:11.315Z,100.00
2022-09-20T03:13:50.457Z,100.00
2022-09-20T03:16:48.753Z,100.00
2022-09-20T03:20:23.232Z,100.00
2022-09-20T03:23:48.129Z,100.00
2022-09-20T03:27:07.921Z,100.00
2022-09-20T03:30:41.677Z,100.00
2022-09-20T03:34:16.259Z,100.00
2022-09-20T03:37:40.231Z,100.00
2022-09-20T03:40:58.387Z,100.00
2022-09-20T03:43:58.504Z,100.00
2022-09-20T03:47:01.226Z,100.00
2022-09-20T03:50:16.686Z,100.00
2022-09-20T03:53:27.062Z,100.00
2022-09-20T03:56:49.005Z,100.00
2022-09-20T04:00:17.028Z,100.00
2022-09-20T04:03:34.854Z,100.00
2022-09-20T04:06:22.481Z,100.00
2022-09-20T04:10:11.447Z,100.00
2022-09-20T04:13:37.639Z,100.00
2022-09-20T04:16:59.091Z,100.00
2022-09-20T04:20:05.932Z,100.00
2022-09-20T04:22:58.919Z,100.00
2022-09-20T04:25:49.955Z,100.00
2022-09-20T04:28:52.514Z,100.00
2022-09-20T04:32:33.260Z,100.00
2022-09-20T04:36:04.905Z,100.00
2022-09-20T04:39:39.487Z,100.00
2022-09-20T04:43:04.670Z,100.00
2022-09-20T04:46:35.857Z,100.00
2022-09-20T04:50:12.985Z,100.00
2022-09-20T04:53:34.809Z,100.00
2022-09-20T04:57:11.335Z,100.00
2022-09-20T05:00:12.397Z,100.00
2022-09-20T05:03:21.822Z,100.00
2022-09-20T05:06:59.246Z,100.00
2022-09-20T05:10:47.564Z,100.00
2022-09-20T05:14:05.677Z,100.00
2022-09-20T05:17:20.349Z,100.00
2022-09-20T05:20:43.875Z,100.00
2022-09-20T05:24:12.813Z,100.00
2022-09-20T05:27:28.705Z,100.00
2022-09-20T05:30:38.153Z,100.00
2022-09-20T05:34:00.146Z,100.00
2022-09-20T05:37:25.592Z,100.00
2022-09-20T05:40:46.645Z,100.00
2022-09-20T05:44:08.550Z,100.00
2022-09-20T05:47:38.411Z,100.00
2022-09-20T05:51:03.716Z,100.00
2022-09-20T05:54:07.807Z,100.00
2022-09-20T05:57:29.918Z,99.81
2022-09-20T06:00:29.206Z,98.90
2022-09-20T06:04:01.665Z,98.57
2022-09-20T06:07:03.614Z,98.01
2022-09-20T06:10:31.399Z,97.59
2022-09-20T06:14:03.946Z,97.60
2022-09-20T06:17:19.393Z,97.11
2022-09-20T06:20:28.739Z,97.53
2022-09-20T06:23:17.050Z,96.89
2022-09-20T06:26:30.580Z,97.13
2022-09-20T06:29:33.310Z,96.57
2022-09-20T06:32:21.190Z,95.43
2022-09-20T06:35:09.656Z,92.06
2022-09-20T06:38:57.248Z,87.63
2022-09-20T06:41:45.281Z,84.94
2022-09-20T06:44:33.462Z,81.90
2022-09-20T06:47:22.015Z,80.26
2022-09-20T06:50:17.134Z,79.06
2022-09-20T06:53:06.147Z,78.41
2022-09-20T06:55:54.653Z,78.95
2022-09-20T06:58:42.886Z,79.18
2022-09-20T07:01:31.726Z,79.28
2022-09-20T07:04:20.101Z,79.54
2022-09-20T07:07:09.735Z,80.02
2022-09-20T07:09:58.698Z,80.77
2022-09-20T07:12:47.056Z,79.33
2022-09-20T07:15:35.398Z,77.98
2022-09-20T07:18:23.323Z,76.94
2022-09-20T07:21:19.088Z,76.04
2022-09-20T07:24:07.073Z,75.64
2022-09-20T07:27:04.386Z,77.28
2022-09-20T07:29:52.487Z,77.03
2022-09-20T07:32:41.181Z,76.70
2022-09-20T07:35:29.404Z,76.49
2022-09-20T07:38:17.226Z,75.04
2022-09-20T07:41:05.632Z,72.32
2022-09-20T07:43:53.308Z,64.39
2022-09-20T07:46:41.854Z,57.54
2022-09-20T07:49:32.206Z,56.59
2022-09-20T07:52:20.237Z,54.54
2022-09-20T07:55:09.234Z,54.18
2022-09-20T07:57:56.726Z,51.83
2022-09-20T08:00:44.068Z,48.08
2022-09-20T08:03:33.688Z,46.57
2022-09-20T08:06:21.929Z,43.32
2022-09-20T08:09:11.475Z,40.14
2022-09-20T08:11:59.439Z,39.04
2022-09-20T08:14:46.940Z,39.77
2022-09-20T08:17:34.154Z,41.31
2022-09-20T08:20:21.642Z,40.35
2022-09-20T08:23:23.092Z,38.00
2022-09-20T08:26:18.376Z,36.09
2022-09-20T08:29:06.163Z,35.08
2022-09-20T08:31:58.304Z,34.78
2022-09-20T08:34:49.382Z,34.61
2022-09-20T08:37:39.193Z,34.15
2022-09-20T08:40:30.049Z,34.52
2022-09-20T08:43:22.259Z,34.03
2022-09-20T08:46:16.506Z,33.02
2022-09-20T08:49:11.001Z,32.60
2022-09-20T08:52:00.506Z,31.37
2022-09-20T08:54:48.983Z,30.95
2022-09-20T08:57:36.545Z,31.66
2022-09-20T09:00:33.871Z,33.72
2022-09-20T09:03:21.333Z,34.09
2022-09-20T09:06:18.369Z,33.75
2022-09-20T09:09:07.003Z,33.58
2022-09-20T09:11:58.504Z,31.31
2022-09-20T09:14:49.084Z,31.09
2022-09-20T09:17:37.158Z,29.25
2022-09-20T09:20:25.645Z,27.89
2022-09-20T09:23:27.876Z,27.55
2022-09-20T09:26:21.612Z,28.61
2022-09-20T09:29:22.611Z,28.09
2022-09-20T09:32:26.839Z,27.72
2022-09-20T09:35:31.687Z,29.82
2022-09-20T09:38:32.193Z,33.65
2022-09-20T09:41:30.324Z,37.62
2022-09-20T09:44:35.560Z,40.71
2022-09-20T09:47:28.502Z,44.23
2022-09-20T09:50:33.867Z,46.63
2022-09-20T09:53:24.946Z,48.92
2022-09-20T09:56:31.048Z,50.88
2022-09-20T10:00:03.275Z,53.56
2022-09-20T10:03:37.104Z,56.94
2022-09-20T10:06:39.226Z,58.53
2022-09-20T10:09:56.226Z,60.74
2022-09-20T10:13:16.425Z,62.06
2022-09-20T10:16:34.423Z,63.86
2022-09-20T10:19:45.168Z,63.71
2022-09-20T10:23:30.052Z,65.23
2022-09-20T10:26:54.366Z,66.00
2022-09-20T10:30:19.323Z,66.26
2022-09-20T10:34:00.147Z,66.40
2022-09-20T10:36:58.969Z,63.76
2022-09-20T10:39:55.218Z,57.47
2022-09-20T10:43:14.036Z,51.22
2022-09-20T10:46:32.963Z,44.76
2022-09-20T10:49:49.887Z,41.75
2022-09-20T10:53:32.057Z,38.33
2022-09-20T10:56:19.675Z,36.07
2022-09-20T10:59:34.902Z,35.02
2022-09-20T11:03:01.296Z,34.09
2022-09-20T11:06:24.840Z,35.41
2022-09-20T11:09:20.047Z,37.88
2022-09-20T11:12:38.307Z,38.17
2022-09-20T11:15:48.552Z,39.49
2022-09-20T11:18:51.091Z,39.51
2022-09-20T11:21:54.812Z,40.28
2022-09-20T11:24:50.891Z,41.58
2022-09-20T11:27:53.183Z,42.88
2022-09-20T11:31:30.969Z,45.36
2022-09-20T11:34:31.953Z,48.69
2022-09-20T11:37:23.448Z,50.49
2022-09-20T11:40:33.023Z,48.56
2022-09-20T11:43:26.980Z,48.44
2022-09-20T11:46:25.282Z,47.86
2022-09-20T11:49:24.647Z,51.59
2022-09-20T11:52:37.048Z,54.76
2022-09-20T11:55:57.385Z,56.38
2022-09-20T11:58:51.038Z,58.30
2022-09-20T12:01:43.101Z,60.74
2022-09-20T12:04:36.391Z,61.65
2022-09-20T12:07:36.723Z,62.90
2022-09-20T12:10:35.615Z,64.77
2022-09-20T12:13:27.731Z,65.90
2022-09-20T12:16:35.098Z,66.87
2022-09-20T12:19:34.869Z,65.92
2022-09-20T12:22:29.552Z,67.22
2022-09-20T12:25:39.719Z,68.94
2022-09-20T12:28:35.267Z,70.27
2022-09-20T12:31:26.013Z,69.98
2022-09-20T12:34:13.833Z,71.36
2022-09-20T12:37:01.520Z,72.21
2022-09-20T12:39:55.742Z,72.16
2022-09-20T12:42:43.058Z,72.56
2022-09-20T12:45:31.103Z,72.78
2022-09-20T12:48:19.962Z,72.57
2022-09-20T12:51:52.054Z,71.75
2022-09-20T12:54:53.586Z,69.71
2022-09-20T12:57:41.295Z,68.24
2022-09-20T13:00:48.667Z,65.81
2022-09-20T13:03:48.433Z,63.85
2022-09-20T13:06:37.445Z,63.66
2022-09-20T13:09:27.199Z,63.54
2022-09-20T13:12:16.436Z,64.24
2022-09-20T13:15:06.745Z,63.72
2022-09-20T13:17:59.212Z,63.84
2022-09-20T13:20:47.200Z,64.56
2022-09-20T13:23:48.535Z,65.28
2022-09-20T13:26:45.779Z,65.14
2022-09-20T13:29:42.898Z,65.45
2022-09-20T13:32:32.370Z,66.18
2022-09-20T13:35:32.486Z,66.47
2022-09-20T13:38:24.478Z,65.06
2022-09-20T13:41:13.071Z,64.82
2022-09-20T13:44:01.221Z,63.89
2022-09-20T13:46:48.894Z,62.71
2022-09-20T13:49:43.130Z,62.59
2022-09-20T13:52:32.297Z,62.00
2022-09-20T13:55:36.025Z,61.63
2022-09-20T13:58:37.294Z,60.79
2022-09-20T14:01:32.834Z,60.04
2022-09-20T14:04:27.644Z,59.59
2022-09-20T14:07:15.435Z,59.61
2022-09-20T14:10:33.985Z,59.72
2022-09-20T14:13:21.879Z,60.28
2022-09-20T14:16:11.043Z,62.50
2022-09-20T14:19:00.169Z,64.58
2022-09-20T14:21:49.651Z,64.57
2022-09-20T14:24:37.705Z,65.58
2022-09-20T14:27:25.679Z,65.26
2022-09-20T14:30:32.699Z,66.74
2022-09-20T14:33:21.410Z,69.42
2022-09-20T14:36:22.662Z,71.00
2022-09-20T14:39:19.024Z,71.97
2022-09-20T14:42:34.904Z,73.51
2022-09-20T14:45:33.998Z,75.77
2022-09-20T14:48:21.547Z,77.45
2022-09-20T14:51:23.060Z,78.87
2022-09-20T14:54:10.704Z,80.41
2022-09-20T14:56:59.014Z,81.40
2022-09-20T14:59:55.542Z,82.41
2022-09-20T15:02:45.675Z,83.61
2022-09-20T15:05:34.026Z,83.68
2022-09-20T15:08:21.848Z,83.99
2022-09-20T15:11:16.475Z,84.86
2022-09-20T15:14:18.459Z,85.26
2022-09-20T15:17:07.004Z,85.92
2022-09-20T15:19:54.508Z,86.20
2022-09-20T15:22:43.211Z,86.96
2022-09-20T15:25:34.681Z,86.90
2022-09-20T15:28:23.101Z,87.55
2022-09-20T15:31:11.069Z,87.81
2022-09-20T15:34:04.210Z,88.87
2022-09-20T15:36:55.200Z,88.93
2022-09-20T15:39:47.247Z,89.38
2022-09-20T15:42:38.632Z,89.51
2022-09-20T15:45:28.370Z,89.82
2022-09-20T15:48:21.839Z,90.44
2022-09-20T15:51:12.246Z,90.33
2022-09-20T15:54:09.415Z,90.89
2022-09-20T15:56:58.656Z,90.68
2022-09-20T15:59:48.107Z,90.95
2022-09-20T16:02:39.480Z,91.09
2022-09-20T16:05:31.494Z,91.52
2022-09-20T16:08:22.683Z,91.19
2022-09-20T16:11:22.245Z,91.44
2022-09-20T16:14:10.472Z,92.17
2022-09-20T16:16:58.258Z,92.35
2022-09-20T16:19:52.541Z,92.83
2022-09-20T16:22:41.116Z,92.99
2022-09-20T16:25:29.506Z,93.76
2022-09-20T16:28:17.595Z,94.69
2022-09-20T16:31:06.138Z,94.84
2022-09-20T16:33:57.714Z,94.95
2022-09-20T16:37:09.147Z,95.29
2022-09-20T16:40:01.124Z,95.62
2022-09-20T16:42:52.459Z,96.32
2022-09-20T16:45:43.190Z,96.62
2022-09-20T16:48:42.730Z,97.83
2022-09-20T16:51:37.298Z,98.08
2022-09-20T16:54:31.041Z,98.14
2022-09-20T16:57:20.981Z,98.44
2022-09-20T17:00:14.200Z,98.94
2022-09-20T17:03:21.592Z,99.56
2022-09-20T17:06:10.202Z,99.87
2022-09-20T17:09:08.531Z,99.88
2022-09-20T17:12:32.267Z,99.51
2022-09-20T17:15:43.201Z,98.98
2022-09-20T17:18:33.928Z,98.46
2022-09-20T17:21:23.408Z,97.77
2022-09-20T17:24:15.873Z,97.78
2022-09-20T17:27:05.357Z,97.35
2022-09-20T17:29:54.976Z,97.32
2022-09-20T17:32:48.383Z,97.30
2022-09-20T17:35:36.223Z,96.68
2022-09-20T17:38:24.118Z,96.89
2022-09-20T17:41:17.137Z,97.23
2022-09-20T17:44:09.944Z,97.26
2022-09-20T17:46:58.205Z,97.45
2022-09-20T17:49:46.589Z,97.69
2022-09-20T17:52:34.607Z,98.84
2022-09-20T17:55:23.345Z,99.57
2022-09-20T17:58:11.261Z,99.22
2022-09-20T18:01:15.592Z,99.00
2022-09-20T18:04:42.309Z,98.77
2022-09-20T18:07:58.133Z,98.94
2022-09-20T18:10:59.238Z,99.10
2022-09-20T18:13:47.682Z,99.59
2022-09-20T18:16:35.778Z,99.64
2022-09-20T18:19:24.880Z,99.78
2022-09-20T18:22:13.387Z,99.63
2022-09-20T18:25:02.342Z,99.44
2022-09-20T18:27:51.175Z,99.26
2022-09-20T18:30:40.194Z,99.13
2022-09-20T18:33:32.059Z,99.07
2022-09-20T18:36:21.861Z,99.47
2022-09-20T18:39:09.848Z,99.38
2022-09-20T18:41:58.235Z,99.16
2022-09-20T18:44:46.362Z,99.44
2022-09-20T18:47:34.723Z,99.19
2022-09-20T18:50:24.646Z,99.07
2022-09-20T18:53:12.961Z,99.32
2022-09-20T18:56:23.100Z,99.02
2022-09-20T18:59:20.257Z,99.36
2022-09-20T19:02:58.497Z,98.93
2022-09-20T19:05:59.489Z,98.83
2022-09-20T19:09:30.609Z,98.82
2022-09-20T19:13:01.730Z,98.73
2022-09-20T19:16:23.362Z,98.67
2022-09-20T19:19:27.920Z,98.50
2022-09-20T19:22:39.764Z,98.65
2022-09-20T19:25:43.558Z,98.75
2022-09-20T19:28:32.508Z,98.46
2022-09-20T19:31:50.373Z,98.64
2022-09-20T19:34:43.072Z,98.61
2022-09-20T19:38:04.341Z,98.03
2022-09-20T19:41:18.209Z,98.36
2022-09-20T19:44:39.724Z,98.51
2022-09-20T19:48:06.118Z,98.96
2022-09-20T19:50:54.884Z,99.35
2022-09-20T19:53:53.280Z,99.34
2022-09-20T19:57:01.575Z,99.49
2022-09-20T19:59:53.770Z,99.54
2022-09-20T20:02:46.001Z,99.50
2022-09-20T20:05:41.057Z,99.07
2022-09-20T20:08:59.645Z,98.95
2022-09-20T20:12:07.696Z,99.12
2022-09-20T20:15:18.018Z,99.04
2022-09-20T20:18:27.933Z,98.99
2022-09-20T20:22:04.539Z,99.61
2022-09-20T20:24:54.460Z,99.19
2022-09-20T20:27:42.593Z,99.35
2022-09-20T20:30:31.281Z,99.48
2022-09-20T20:33:19.380Z,99.55
2022-09-20T20:36:11.942Z,99.47
2022-09-20T20:38:59.702Z,99.42
2022-09-20T20:41:52.698Z,99.11
2022-09-20T20:44:51.442Z,98.93
2022-09-20T20:47:40.646Z,98.77
2022-09-20T20:50:29.846Z,99.07
2022-09-20T20:53:17.766Z,98.40
2022-09-20T20:56:09.032Z,98.41
2022-09-20T20:59:01.974Z,97.93
2022-09-20T21:01:52.262Z,97.55
2022-09-20T21:04:40.895Z,97.48
2022-09-20T21:07:30.009Z,96.87
2022-09-20T21:10:22.983Z,97.56
2022-09-20T21:13:11.174Z,97.23
2022-09-20T21:16:18.807Z,96.93
2022-09-20T21:19:07.329Z,97.27
2022-09-20T21:21:57.794Z,97.38
2022-09-20T21:24:45.851Z,97.37
2022-09-20T21:27:37.279Z,97.62
2022-09-20T21:30:25.240Z,97.71
2022-09-20T21:33:13.470Z,98.52
2022-09-20T21:36:01.877Z,99.18
2022-09-20T21:38:50.447Z,98.49
2022-09-20T21:41:41.439Z,98.61
2022-09-20T21:44:30.100Z,98.93
2022-09-20T21:47:20.896Z,98.42
2022-09-20T21:50:09.274Z,97.92
2022-09-20T21:52:57.178Z,98.11
2022-09-20T21:55:45.657Z,98.14
2022-09-20T21:58:40.111Z,98.46
2022-09-20T22:01:36.951Z,98.93
2022-09-20T22:04:29.251Z,99.01
2022-09-20T22:07:21.178Z,99.18
2022-09-20T22:10:15.153Z,99.10
2022-09-20T22:13:02.905Z,99.59
2022-09-20T22:15:55.884Z,99.79
2022-09-20T22:18:44.701Z,99.78
2022-09-20T22:21:37.053Z,99.96
2022-09-20T22:24:25.398Z,100.00
2022-09-20T22:27:13.914Z,100.00
2022-09-20T22:30:04.997Z,100.00
2022-09-20T22:32:53.368Z,100.00
2022-09-20T22:35:46.520Z,100.00
2022-09-20T22:38:34.267Z,100.00
2022-09-20T22:41:23.702Z,100.00
2022-09-20T22:44:11.855Z,100.00
2022-09-20T22:46:59.755Z,100.00
2022-09-20T22:49:47.814Z,100.00
2022-09-20T22:52:35.759Z,100.00
2022-09-20T22:55:24.555Z,100.00
2022-09-20T22:58:12.414Z,99.99
2022-09-20T23:01:13.200Z,100.00
2022-09-20T23:04:10.923Z,100.00
2022-09-20T23:06:58.903Z,100.00
2022-09-20T23:09:47.734Z,100.00
2022-09-20T23:12:35.508Z,100.00
2022-09-20T23:15:23.672Z,100.00
2022-09-20T23:18:11.882Z,100.00
2022-09-20T23:21:01.842Z,100.00
2022-09-20T23:23:58.587Z,100.00
2022-09-20T23:26:46.843Z,100.00
2022-09-20T23:29:34.458Z,100.00
2022-09-20T23:32:22.403Z,100.00
2022-09-20T23:35:10.262Z,100.00
2022-09-20T23:37:58.406Z,100.00
2022-09-20T23:40:46.353Z,100.00
2022-09-20T23:43:36.202Z,100.00
2022-09-20T23:46:26.786Z,100.00
2022-09-20T23:49:14.282Z,100.00
2022-09-20T23:52:03.092Z,100.00
2022-09-20T23:54:50.546Z,100.00
2022-09-20T23:57:38.427Z,100.00
