createdAt,value
2018-03-21T00:01:39.041Z,2.43
2018-03-21T00:04:06.702Z,1.33
2018-03-21T00:06:34.745Z,1.83
2018-03-21T00:09:02.241Z,3.23
2018-03-21T00:11:29.709Z,5.13
2018-03-21T00:13:57.257Z,3.90
2018-03-21T00:16:24.801Z,2.23
2018-03-21T00:18:52.255Z,2.40
2018-03-21T00:21:19.832Z,2.00
2018-03-21T00:23:47.300Z,2.33
2018-03-21T00:26:14.937Z,1.97
2018-03-21T00:28:42.398Z,1.90
2018-03-21T00:31:09.893Z,2.60
2018-03-21T00:33:37.431Z,1.73
2018-03-21T00:36:04.974Z,2.13
2018-03-21T00:38:32.433Z,5.83
2018-03-21T00:41:00.110Z,4.80
2018-03-21T00:43:27.754Z,2.90
2018-03-21T00:45:55.335Z,3.90
2018-03-21T00:48:23.093Z,2.93
2018-03-21T00:50:50.862Z,2.60
2018-03-21T00:53:18.399Z,1.90
2018-03-21T00:55:45.970Z,3.40
2018-03-21T00:58:13.445Z,2.73
2018-03-21T01:00:40.870Z,3.17
2018-03-21T01:03:08.317Z,2.43
2018-03-21T01:05:35.796Z,2.93
2018-03-21T01:08:03.241Z,2.87
2018-03-21T01:10:30.753Z,1.63
2018-03-21T01:12:59.120Z,2.37
2018-03-21T01:15:27.347Z,4.70
2018-03-21T01:17:54.917Z,3.00
2018-03-21T01:20:22.424Z,2.93
2018-03-21T01:22:49.960Z,1.67
2018-03-21T01:25:17.729Z,4.40
2018-03-21T01:27:45.192Z,2.00
2018-03-21T01:30:12.927Z,2.13
2018-03-21T01:32:40.377Z,3.80
2018-03-21T01:35:07.874Z,3.90
2018-03-21T01:37:35.329Z,2.10
2018-03-21T01:40:02.978Z,1.87
2018-03-21T01:42:30.453Z,1.77
2018-03-21T01:44:58.006Z,2.53
2018-03-21T01:47:25.461Z,1.90
2018-03-21T01:49:53.119Z,4.57
2018-03-21T01:52:20.597Z,4.00
2018-03-21T01:54:48.062Z,3.77
2018-03-21T01:57:15.518Z,1.90
2018-03-21T01:59:43.072Z,2.73
2018-03-21T02:02:10.829Z,3.73
2018-03-21T02:04:38.590Z,2.53
2018-03-21T02:07:06.240Z,2.93
2018-03-21T02:09:33.688Z,2.77
2018-03-21T02:12:01.149Z,2.87
2018-03-21T02:14:28.637Z,4.20
2018-03-21T02:16:56.101Z,1.33
2018-03-21T02:19:23.557Z,2.23
2018-03-21T02:21:51.018Z,5.27
2018-03-21T02:24:18.475Z,3.63
2018-03-21T02:26:46.029Z,2.23
2018-03-21T02:29:13.796Z,2.53
2018-03-21T02:31:41.266Z,1.67
2018-03-21T02:34:08.877Z,4.60
2018-03-21T02:36:36.470Z,2.13
2018-03-21T02:39:03.922Z,2.00
2018-03-21T02:41:31.391Z,3.20
2018-03-21T02:43:58.834Z,3.13
2018-03-21T02:46:26.298Z,2.60
2018-03-21T02:48:53.933Z,3.13
2018-03-21T02:51:21.400Z,3.37
2018-03-21T02:53:48.882Z,3.67
2018-03-21T02:56:16.349Z,1.93
2018-03-21T02:58:43.798Z,2.77
2018-03-21T03:01:11.261Z,3.63
2018-03-21T03:03:38.709Z,4.43
2018-03-21T03:06:06.165Z,2.17
2018-03-21T03:08:33.630Z,3.63
2018-03-21T03:11:01.089Z,2.80
2018-03-21T03:13:28.541Z,3.77
2018-03-21T03:15:56.051Z,3.43
2018-03-21T03:18:23.565Z,4.10
2018-03-21T03:20:51.024Z,4.00
2018-03-21T03:23:18.649Z,4.10
2018-03-21T03:25:46.106Z,2.43
2018-03-21T03:28:13.566Z,6.57
2018-03-21T03:30:41.158Z,2.93
2018-03-21T03:33:08.789Z,3.23
2018-03-21T03:35:36.385Z,3.20
2018-03-21T03:38:04.013Z,1.97
2018-03-21T03:40:31.609Z,4.20
2018-03-21T03:42:59.378Z,3.13
2018-03-21T03:45:27.145Z,6.13
2018-03-21T03:47:54.690Z,4.03
2018-03-21T03:50:22.267Z,3.67
2018-03-21T03:52:49.769Z,2.83
2018-03-21T03:55:17.226Z,2.67
2018-03-21T03:57:44.677Z,3.03
2018-03-21T04:00:12.130Z,5.33
2018-03-21T04:02:39.597Z,4.60
2018-03-21T04:05:07.157Z,5.77
2018-03-21T04:07:34.870Z,2.27
2018-03-21T04:10:02.495Z,4.33
2018-03-21T04:12:30.042Z,5.10
2018-03-21T04:14:57.492Z,3.10
2018-03-21T04:17:24.946Z,4.57
2018-03-21T04:19:52.398Z,3.93
2018-03-21T04:22:19.860Z,1.07
2018-03-21T04:24:47.306Z,4.00
2018-03-21T04:27:14.877Z,2.03
2018-03-21T04:29:42.597Z,1.93
2018-03-21T04:32:10.058Z,1.60
2018-03-21T04:34:37.829Z,1.63
2018-03-21T04:37:05.470Z,2.13
2018-03-21T04:39:33.066Z,2.20
2018-03-21T04:42:00.534Z,2.50
2018-03-21T04:44:28.272Z,2.23
2018-03-21T04:46:55.921Z,3.13
2018-03-21T04:49:23.378Z,4.37
2018-03-21T04:51:50.879Z,3.50
2018-03-21T04:54:18.326Z,1.80
2018-03-21T04:56:45.780Z,2.40
2018-03-21T04:59:13.224Z,1.97
2018-03-21T05:01:40.746Z,3.27
2018-03-21T05:04:08.205Z,3.27
2018-03-21T05:06:35.663Z,2.67
2018-03-21T05:09:03.122Z,1.33
2018-03-21T05:11:30.568Z,1.30
2018-03-21T05:13:58.031Z,1.90
2018-03-21T05:16:25.537Z,3.97
2018-03-21T05:18:53.186Z,7.27
2018-03-21T05:21:20.673Z,3.70
2018-03-21T05:23:48.125Z,6.73
2018-03-21T05:26:15.577Z,6.70
2018-03-21T05:28:43.030Z,3.93
2018-03-21T05:31:10.490Z,16.67
2018-03-21T05:33:38.050Z,7.40
2018-03-21T05:36:05.829Z,6.17
2018-03-21T05:38:33.577Z,6.83
2018-03-21T05:41:01.356Z,5.00
2018-03-21T05:43:29.100Z,7.47
2018-03-21T05:45:56.773Z,4.93
2018-03-21T05:48:24.257Z,5.77
2018-03-21T05:50:51.866Z,6.40
2018-03-21T05:53:20.473Z,24.37
2018-03-21T05:55:47.929Z,12.13
2018-03-21T05:58:15.410Z,18.37
2018-03-21T06:00:43.063Z,11.33
2018-03-21T06:03:10.528Z,10.83
2018-03-21T06:05:37.983Z,9.80
2018-03-21T06:08:05.538Z,9.13
2018-03-21T06:10:33.308Z,10.97
2018-03-21T06:13:01.069Z,9.67
2018-03-21T06:15:28.829Z,6.23
2018-03-21T06:17:56.285Z,8.50
2018-03-21T06:20:24.050Z,6.20
2018-03-21T06:22:51.815Z,4.67
2018-03-21T06:25:19.582Z,6.00
2018-03-21T06:27:47.339Z,6.60
2018-03-21T06:30:14.985Z,6.80
2018-03-21T06:32:42.741Z,8.50
2018-03-21T06:35:10.233Z,9.23
2018-03-21T06:37:37.707Z,5.80
2018-03-21T06:40:05.261Z,6.07
2018-03-21T06:42:32.901Z,17.30
2018-03-21T06:45:00.468Z,13.90
2018-03-21T06:47:27.966Z,9.10
2018-03-21T06:49:55.555Z,11.93
2018-03-21T06:52:23.013Z,9.57
2018-03-21T06:54:50.462Z,9.50
2018-03-21T06:57:18.086Z,9.73
2018-03-21T06:59:45.832Z,7.03
2018-03-21T07:02:13.386Z,6.40
2018-03-21T07:04:41.069Z,9.93
2018-03-21T07:07:08.527Z,6.27
2018-03-21T07:09:35.994Z,6.33
2018-03-21T07:12:03.449Z,7.20
2018-03-21T07:14:42.784Z,9.10
2018-03-21T07:17:10.343Z,8.57
2018-03-21T07:19:38.102Z,5.93
2018-03-21T07:22:05.853Z,5.10
2018-03-21T07:24:33.314Z,6.30
2018-03-21T07:27:01.082Z,4.17
2018-03-21T07:29:28.857Z,3.47
2018-03-21T07:31:56.503Z,5.20
2018-03-21T07:34:23.949Z,2.50
2018-03-21T07:36:51.417Z,5.17
2018-03-21T07:39:18.989Z,4.20
2018-03-21T07:41:46.615Z,2.93
2018-03-21T07:44:14.206Z,5.50
2018-03-21T07:46:41.666Z,4.60
2018-03-21T07:49:09.125Z,2.83
2018-03-21T07:51:36.757Z,3.27
2018-03-21T07:54:04.232Z,5.00
2018-03-21T07:56:31.687Z,6.67
2018-03-21T07:58:59.269Z,4.97
2018-03-21T08:01:26.905Z,6.43
2018-03-21T08:03:54.365Z,3.90
2018-03-21T08:06:21.933Z,3.33
2018-03-21T08:08:49.569Z,3.50
2018-03-21T08:11:17.163Z,3.07
2018-03-21T08:13:44.619Z,5.73
2018-03-21T08:16:12.065Z,4.23
2018-03-21T08:18:39.543Z,3.90
2018-03-21T08:21:07.169Z,2.47
2018-03-21T08:23:34.761Z,4.60
2018-03-21T08:26:02.207Z,3.03
2018-03-21T08:28:29.677Z,2.80
2018-03-21T08:30:57.133Z,2.23
2018-03-21T08:33:24.791Z,3.73
2018-03-21T08:35:52.403Z,2.60
2018-03-21T08:38:20.129Z,2.87
2018-03-21T08:40:47.893Z,4.13
2018-03-21T08:43:15.347Z,2.63
2018-03-21T08:45:42.822Z,3.10
2018-03-21T08:48:10.329Z,1.97
2018-03-21T08:50:37.720Z,3.43
2018-03-21T08:53:05.491Z,1.53
2018-03-21T08:55:33.262Z,3.47
2018-03-21T08:58:00.726Z,2.93
2018-03-21T09:00:28.182Z,3.20
2018-03-21T09:02:56.033Z,3.77
2018-03-21T09:05:23.696Z,2.63
2018-03-21T09:07:51.344Z,7.20
2018-03-21T09:10:18.925Z,2.83
2018-03-21T09:12:46.694Z,2.90
2018-03-21T09:15:14.147Z,2.40
2018-03-21T09:17:41.905Z,2.10
2018-03-21T09:20:09.349Z,3.80
2018-03-21T09:22:36.872Z,4.07
2018-03-21T09:25:04.339Z,2.77
2018-03-21T09:27:32.058Z,2.00
2018-03-21T09:29:59.840Z,1.63
2018-03-21T09:32:27.497Z,3.20
2018-03-21T09:34:54.949Z,2.77
2018-03-21T09:37:22.443Z,3.20
2018-03-21T09:39:49.855Z,2.83
2018-03-21T09:42:18.348Z,2.10
2018-03-21T09:44:45.973Z,2.90
2018-03-21T09:47:13.474Z,1.30
2018-03-21T09:49:40.984Z,1.63
2018-03-21T09:52:08.472Z,2.30
2018-03-21T09:54:41.751Z,2.43
2018-03-21T09:57:09.196Z,3.80
2018-03-21T09:59:36.665Z,1.53
2018-03-21T10:02:04.118Z,2.10
2018-03-21T10:04:31.582Z,3.27
2018-03-21T10:06:59.244Z,1.40
2018-03-21T10:09:26.722Z,1.20
2018-03-21T10:11:54.178Z,2.13
2018-03-21T10:14:21.673Z,2.23
2018-03-21T10:16:49.096Z,3.63
2018-03-21T10:19:16.551Z,2.23
2018-03-21T10:21:44.010Z,2.10
2018-03-21T10:24:11.460Z,1.90
2018-03-21T10:26:38.975Z,2.33
2018-03-21T10:29:07.128Z,2.17
2018-03-21T10:31:34.625Z,1.43
2018-03-21T10:34:02.317Z,1.70
2018-03-21T10:36:29.951Z,2.40
2018-03-21T10:38:57.456Z,1.70
2018-03-21T10:41:24.902Z,1.73
2018-03-21T10:43:52.402Z,2.07
2018-03-21T10:46:19.933Z,1.83
2018-03-21T10:48:47.389Z,1.60
2018-03-21T10:51:15.005Z,1.57
2018-03-21T10:53:42.460Z,1.13
2018-03-21T10:56:10.056Z,1.50
2018-03-21T10:58:37.695Z,1.70
2018-03-21T11:01:10.925Z,1.50
2018-03-21T11:03:38.449Z,2.13
2018-03-21T11:06:05.937Z,2.57
2018-03-21T11:08:33.389Z,2.07
2018-03-21T11:11:00.962Z,5.73
2018-03-21T11:13:28.626Z,1.43
2018-03-21T11:15:56.186Z,2.37
2018-03-21T11:18:23.947Z,1.97
2018-03-21T11:20:51.702Z,1.63
2018-03-21T11:23:19.210Z,1.80
2018-03-21T11:25:47.018Z,1.83
2018-03-21T11:28:14.590Z,1.90
2018-03-21T11:30:42.167Z,1.27
2018-03-21T11:33:09.815Z,1.13
2018-03-21T11:35:37.298Z,1.47
2018-03-21T11:38:04.751Z,2.10
2018-03-21T11:40:32.297Z,1.47
2018-03-21T11:42:59.755Z,1.40
2018-03-21T11:45:27.518Z,1.40
2018-03-21T11:47:55.152Z,1.40
2018-03-21T11:50:22.746Z,1.47
2018-03-21T11:52:50.365Z,1.93
2018-03-21T11:55:17.864Z,2.57
2018-03-21T11:57:45.318Z,2.33
2018-03-21T12:00:12.802Z,1.20
2018-03-21T12:02:40.338Z,1.73
2018-03-21T12:05:07.801Z,1.70
2018-03-21T12:07:35.428Z,1.43
2018-03-21T12:10:02.942Z,1.80
2018-03-21T12:12:30.388Z,1.57
2018-03-21T12:14:57.868Z,1.47
2018-03-21T12:17:25.323Z,2.53
2018-03-21T12:19:52.816Z,4.37
2018-03-21T12:22:20.238Z,3.90
2018-03-21T12:24:47.712Z,3.97
2018-03-21T12:27:15.215Z,3.60
2018-03-21T12:29:42.627Z,3.37
2018-03-21T12:32:10.076Z,3.40
2018-03-21T12:34:37.592Z,2.13
2018-03-21T12:37:05.222Z,3.10
2018-03-21T12:39:32.679Z,2.77
2018-03-21T12:42:00.142Z,4.87
2018-03-21T12:44:27.781Z,10.37
2018-03-21T12:46:55.174Z,8.23
2018-03-21T12:49:22.845Z,7.00
2018-03-21T12:51:50.414Z,5.77
2018-03-21T12:54:17.886Z,6.23
2018-03-21T12:56:45.633Z,7.07
2018-03-21T12:59:13.273Z,3.30
2018-03-21T13:01:40.861Z,8.87
2018-03-21T13:04:08.610Z,5.43
2018-03-21T13:06:36.074Z,2.73
2018-03-21T13:09:03.529Z,6.37
2018-03-21T13:11:31.286Z,4.03
2018-03-21T13:13:58.737Z,6.50
2018-03-21T13:16:26.213Z,4.13
2018-03-21T13:18:53.677Z,5.73
2018-03-21T13:21:21.330Z,2.97
2018-03-21T13:23:48.839Z,5.57
2018-03-21T13:26:16.289Z,4.80
2018-03-21T13:28:43.741Z,4.87
2018-03-21T13:31:11.207Z,8.50
2018-03-21T13:33:38.659Z,4.20
2018-03-21T13:36:06.116Z,4.93
2018-03-21T13:38:33.665Z,4.53
2018-03-21T13:41:01.336Z,2.80
2018-03-21T13:43:28.886Z,3.57
2018-03-21T13:45:56.350Z,5.17
2018-03-21T13:48:23.801Z,4.13
2018-03-21T13:50:51.559Z,5.40
2018-03-21T13:53:19.009Z,3.90
2018-03-21T13:55:46.480Z,5.77
2018-03-21T13:58:14.106Z,3.27
2018-03-21T14:00:41.585Z,3.73
2018-03-21T14:03:09.048Z,5.53
2018-03-21T14:05:36.522Z,6.43
2018-03-21T14:08:04.173Z,3.67
2018-03-21T14:10:31.624Z,2.43
2018-03-21T14:12:59.281Z,4.27
2018-03-21T14:15:27.067Z,3.63
2018-03-21T14:17:54.813Z,2.83
2018-03-21T14:20:22.594Z,4.23
2018-03-21T14:22:50.036Z,3.30
2018-03-21T14:25:17.742Z,2.57
2018-03-21T14:27:45.226Z,4.30
2018-03-21T14:30:12.725Z,4.40
2018-03-21T14:32:40.383Z,2.60
2018-03-21T14:35:07.842Z,3.43
2018-03-21T14:37:35.304Z,4.17
2018-03-21T14:40:02.784Z,11.20
2018-03-21T14:42:30.309Z,6.17
2018-03-21T14:44:57.949Z,5.67
2018-03-21T14:47:25.533Z,3.37
2018-03-21T14:49:53.296Z,4.90
2018-03-21T14:52:21.069Z,5.17
2018-03-21T14:54:50.527Z,5.43
2018-03-21T14:57:18.045Z,4.73
2018-03-21T14:59:45.533Z,5.20
2018-03-21T15:02:13.092Z,5.53
2018-03-21T15:04:40.846Z,3.63
2018-03-21T15:07:08.581Z,4.50
2018-03-21T15:09:36.372Z,5.60
2018-03-21T15:12:03.834Z,5.53
2018-03-21T15:14:31.575Z,3.97
2018-03-21T15:17:00.298Z,4.40
2018-03-21T15:19:29.388Z,6.50
2018-03-21T15:21:57.610Z,3.70
2018-03-21T15:24:25.054Z,3.07
2018-03-21T15:26:52.510Z,4.70
2018-03-21T15:29:20.170Z,2.57
2018-03-21T15:31:47.644Z,3.57
2018-03-21T15:34:15.227Z,2.10
2018-03-21T15:36:42.692Z,3.43
2018-03-21T15:39:10.319Z,4.27
2018-03-21T15:41:37.783Z,3.90
2018-03-21T15:44:05.356Z,3.87
2018-03-21T15:46:33.145Z,5.63
2018-03-21T15:49:00.885Z,8.27
2018-03-21T15:51:28.674Z,5.03
2018-03-21T15:53:56.129Z,4.00
2018-03-21T15:56:23.900Z,6.20
2018-03-21T15:58:51.688Z,2.00
2018-03-21T16:01:19.295Z,2.50
2018-03-21T16:03:46.773Z,6.53
2018-03-21T16:06:14.233Z,4.97
2018-03-21T16:08:41.689Z,2.63
2018-03-21T16:11:09.157Z,4.03
2018-03-21T16:13:36.698Z,2.60
2018-03-21T16:16:04.342Z,3.67
2018-03-21T16:18:31.922Z,3.77
2018-03-21T16:20:59.684Z,1.60
2018-03-21T16:23:27.181Z,1.80
2018-03-21T16:25:54.788Z,3.40
2018-03-21T16:28:22.420Z,4.10
2018-03-21T16:30:50.041Z,2.33
2018-03-21T16:33:17.493Z,3.30
2018-03-21T16:35:45.045Z,3.30
2018-03-21T16:38:12.511Z,3.83
2018-03-21T16:40:40.273Z,7.10
2018-03-21T16:43:07.738Z,1.37
2018-03-21T16:45:35.379Z,1.40
2018-03-21T16:48:02.878Z,2.13
2018-03-21T16:50:30.381Z,2.37
2018-03-21T16:52:57.865Z,3.10
2018-03-21T16:55:25.446Z,1.70
2018-03-21T16:57:52.894Z,2.53
2018-03-21T17:00:20.448Z,2.20
2018-03-21T17:02:48.013Z,2.13
2018-03-21T17:05:15.581Z,1.10
2018-03-21T17:07:43.232Z,1.57
2018-03-21T17:10:10.887Z,4.07
2018-03-21T17:12:38.325Z,1.60
2018-03-21T17:15:05.776Z,3.23
2018-03-21T17:17:33.249Z,4.23
2018-03-21T17:20:00.697Z,1.23
2018-03-21T17:22:28.330Z,2.53
2018-03-21T17:24:55.998Z,1.60
2018-03-21T17:27:23.485Z,1.33
2018-03-21T17:29:50.970Z,2.50
2018-03-21T17:32:18.753Z,1.80
2018-03-21T17:34:46.505Z,2.43
2018-03-21T17:37:13.965Z,1.47
2018-03-21T17:39:41.722Z,2.57
2018-03-21T17:42:09.185Z,2.93
2018-03-21T17:44:36.813Z,2.80
2018-03-21T17:47:04.413Z,2.17
2018-03-21T17:49:32.205Z,1.57
2018-03-21T17:51:59.938Z,1.23
2018-03-21T17:54:27.562Z,1.13
2018-03-21T17:56:55.038Z,1.63
2018-03-21T17:59:22.617Z,0.77
2018-03-21T18:01:50.274Z,3.33
2018-03-21T18:04:17.884Z,2.60
2018-03-21T18:06:45.536Z,1.30
2018-03-21T18:09:13.057Z,1.43
2018-03-21T18:11:40.840Z,3.40
2018-03-21T18:14:08.293Z,1.13
2018-03-21T18:16:35.925Z,1.37
2018-03-21T18:19:03.414Z,1.20
2018-03-21T18:21:30.875Z,3.73
2018-03-21T18:23:58.429Z,4.00
2018-03-21T18:26:25.933Z,5.43
2018-03-21T18:28:53.396Z,3.97
2018-03-21T18:31:21.103Z,6.77
2018-03-21T18:33:48.906Z,12.07
2018-03-21T18:36:16.379Z,9.70
2018-03-21T18:38:44.101Z,4.93
2018-03-21T18:41:11.752Z,9.53
2018-03-21T18:43:39.220Z,8.05
2018-03-21T18:46:07.731Z,10.20
2018-03-21T18:48:35.478Z,8.07
2018-03-21T18:51:03.236Z,4.40
2018-03-21T18:53:30.860Z,3.90
2018-03-21T18:55:58.362Z,4.30
2018-03-21T18:58:25.821Z,4.33
2018-03-21T19:00:53.269Z,5.13
2018-03-21T19:03:20.821Z,6.20
2018-03-21T19:05:48.479Z,6.60
2018-03-21T19:08:15.944Z,5.37
2018-03-21T19:10:43.466Z,4.53
2018-03-21T19:13:10.949Z,7.77
2018-03-21T19:15:38.433Z,6.30
2018-03-21T19:18:06.186Z,6.47
2018-03-21T19:20:33.829Z,4.13
2018-03-21T19:23:01.297Z,3.97
2018-03-21T19:25:28.741Z,4.23
2018-03-21T19:27:56.234Z,4.40
2018-03-21T19:30:23.680Z,4.07
2018-03-21T19:32:51.154Z,4.80
2018-03-21T19:35:18.695Z,2.53
2018-03-21T19:37:46.465Z,4.80
2018-03-21T19:40:13.920Z,3.20
2018-03-21T19:42:41.732Z,2.73
2018-03-21T19:45:09.381Z,1.97
2018-03-21T19:47:36.852Z,3.87
2018-03-21T19:50:04.326Z,2.53
2018-03-21T19:52:31.827Z,4.77
2018-03-21T19:54:59.489Z,5.37
2018-03-21T19:57:26.968Z,2.63
2018-03-21T19:59:54.414Z,2.43
2018-03-21T20:02:21.882Z,4.43
2018-03-21T20:04:49.423Z,2.63
2018-03-21T20:07:16.878Z,4.90
2018-03-21T20:09:44.512Z,4.53
2018-03-21T20:12:11.981Z,3.90
2018-03-21T20:14:39.558Z,5.47
2018-03-21T20:17:07.013Z,3.63
2018-03-21T20:19:34.498Z,2.83
2018-03-21T20:22:02.241Z,2.37
2018-03-21T20:24:29.870Z,7.50
2018-03-21T20:26:57.351Z,5.67
2018-03-21T20:29:24.820Z,5.83
2018-03-21T20:31:52.384Z,3.93
2018-03-21T20:34:20.141Z,3.10
2018-03-21T20:36:47.822Z,2.47
2018-03-21T20:39:15.362Z,3.43
2018-03-21T20:41:42.823Z,2.87
2018-03-21T20:44:10.268Z,3.43
2018-03-21T20:46:37.730Z,3.83
2018-03-21T20:49:05.223Z,6.37
2018-03-21T20:51:32.796Z,10.33
2018-03-21T20:54:00.210Z,8.43
2018-03-21T20:56:27.760Z,7.50
2018-03-21T20:58:55.350Z,7.97
2018-03-21T21:01:22.976Z,10.13
2018-03-21T21:03:50.455Z,8.50
2018-03-21T21:06:17.925Z,8.53
2018-03-21T21:08:45.392Z,8.90
2018-03-21T21:11:12.850Z,6.53
2018-03-21T21:13:40.436Z,5.77
2018-03-21T21:16:08.153Z,9.33
2018-03-21T21:18:35.807Z,5.20
2018-03-21T21:21:03.280Z,6.33
2018-03-21T21:23:30.738Z,8.63
2018-03-21T21:25:58.327Z,5.53
2018-03-21T21:28:25.951Z,8.33
2018-03-21T21:30:53.427Z,5.83
2018-03-21T21:33:20.881Z,5.27
2018-03-21T21:35:48.381Z,5.87
2018-03-21T21:38:15.843Z,5.30
2018-03-21T21:40:43.294Z,5.43
2018-03-21T21:43:10.750Z,9.70
2018-03-21T21:45:38.274Z,3.70
2018-03-21T21:48:05.718Z,8.63
2018-03-21T21:50:33.186Z,8.93
2018-03-21T21:53:00.837Z,3.77
2018-03-21T21:55:28.301Z,3.87
2018-03-21T21:57:55.756Z,6.10
2018-03-21T22:00:23.214Z,3.87
2018-03-21T22:02:50.777Z,4.60
2018-03-21T22:05:18.424Z,4.63
2018-03-21T22:07:45.912Z,2.83
2018-03-21T22:10:13.361Z,3.87
2018-03-21T22:12:40.822Z,3.87
2018-03-21T22:15:08.280Z,4.93
2018-03-21T22:17:35.729Z,5.70
2018-03-21T22:20:03.178Z,8.17
2018-03-21T22:22:30.678Z,4.67
2018-03-21T22:24:58.132Z,5.93
2018-03-21T22:27:25.590Z,3.17
2018-03-21T22:29:53.125Z,5.27
2018-03-21T22:32:20.595Z,5.77
2018-03-21T22:34:48.210Z,5.57
2018-03-21T22:37:15.662Z,5.23
2018-03-21T22:39:43.147Z,4.27
2018-03-21T22:42:10.718Z,4.07
2018-03-21T22:44:38.209Z,8.20
2018-03-21T22:47:05.918Z,5.23
2018-03-21T22:49:33.338Z,4.03
2018-03-21T22:52:00.857Z,3.33
2018-03-21T22:54:28.708Z,3.53
2018-03-21T22:56:56.100Z,4.50
2018-03-21T22:59:23.884Z,4.03
2018-03-21T23:01:51.660Z,5.07
2018-03-21T23:04:19.390Z,4.57
2018-03-21T23:06:47.154Z,4.40
2018-03-21T23:09:14.615Z,4.20
2018-03-21T23:11:42.377Z,2.80
2018-03-21T23:14:09.837Z,4.90
2018-03-21T23:16:37.580Z,4.07
2018-03-21T23:19:05.220Z,3.03
2018-03-21T23:21:32.822Z,5.77
2018-03-21T23:24:01.222Z,4.17
2018-03-21T23:26:28.863Z,4.47
2018-03-21T23:28:56.333Z,4.80
2018-03-21T23:31:23.872Z,5.33
2018-03-21T23:33:51.339Z,3.43
2018-03-21T23:36:19.110Z,4.83
2018-03-21T23:38:46.759Z,4.57
2018-03-21T23:41:14.296Z,5.00
2018-03-21T23:43:41.807Z,3.73
2018-03-21T23:46:09.479Z,3.10
2018-03-21T23:48:36.936Z,3.73
2018-03-21T23:51:04.475Z,4.83
2018-03-21T23:53:32.218Z,3.37
2018-03-21T23:55:59.699Z,3.63
2018-03-21T23:58:27.576Z,3.00
