createdAt,value
2018-09-12T00:01:04.659Z,73.20
2018-09-12T00:03:35.412Z,73.30
2018-09-12T00:06:06.533Z,73.40
2018-09-12T00:08:37.132Z,73.50
2018-09-12T00:11:07.859Z,73.20
2018-09-12T00:13:38.152Z,73.10
2018-09-12T00:16:08.453Z,73.10
2018-09-12T00:18:39.169Z,73.10
2018-09-12T00:21:13.311Z,73.10
2018-09-12T00:23:43.723Z,73.00
2018-09-12T00:26:13.802Z,73.30
2018-09-12T00:28:43.903Z,73.90
2018-09-12T00:31:14.680Z,74.90
2018-09-12T00:33:48.967Z,75.30
2018-09-12T00:36:19.250Z,75.70
2018-09-12T00:38:48.955Z,76.00
2018-09-12T00:41:18.929Z,76.70
2018-09-12T00:43:53.049Z,76.90
2018-09-12T00:46:22.669Z,77.40
2018-09-12T00:48:52.209Z,77.60
2018-09-12T00:51:24.003Z,77.80
2018-09-12T00:53:54.416Z,78.00
2018-09-12T00:56:24.645Z,77.90
2018-09-12T00:58:54.778Z,77.90
2018-09-12T01:01:24.268Z,78.30
2018-09-12T01:03:54.354Z,78.20
2018-09-12T01:06:24.533Z,78.10
2018-09-12T01:08:54.116Z,77.70
2018-09-12T01:11:25.313Z,77.10
2018-09-12T01:13:55.869Z,76.90
2018-09-12T01:16:26.529Z,76.60
2018-09-12T01:18:57.186Z,76.20
2018-09-12T01:21:28.139Z,76.30
2018-09-12T01:23:59.590Z,76.30
2018-09-12T01:26:29.791Z,76.50
2018-09-12T01:28:59.727Z,76.60
2018-09-12T01:31:30.121Z,76.40
2018-09-12T01:33:59.969Z,76.50
2018-09-12T01:36:30.477Z,76.50
2018-09-12T01:39:06.637Z,76.40
2018-09-12T01:41:37.486Z,76.10
2018-09-12T01:44:07.925Z,75.80
2018-09-12T01:46:37.516Z,75.50
2018-09-12T01:49:07.683Z,75.40
2018-09-12T01:51:37.295Z,75.20
2018-09-12T01:54:08.386Z,75.00
2018-09-12T01:56:40.201Z,75.00
2018-09-12T01:59:11.355Z,74.90
2018-09-12T02:01:41.040Z,74.80
2018-09-12T02:04:12.419Z,74.70
2018-09-12T02:06:41.806Z,74.70
2018-09-12T02:09:13.856Z,74.60
2018-09-12T02:11:43.547Z,74.90
2018-09-12T02:14:13.705Z,74.60
2018-09-12T02:16:43.960Z,74.70
2018-09-12T02:19:14.726Z,74.90
2018-09-12T02:21:44.870Z,75.20
2018-09-12T02:24:15.417Z,75.30
2018-09-12T02:26:45.491Z,75.80
2018-09-12T02:29:15.486Z,75.70
2018-09-12T02:31:44.922Z,76.00
2018-09-12T02:34:15.486Z,76.10
2018-09-12T02:36:45.630Z,76.20
2018-09-12T02:39:16.423Z,76.10
2018-09-12T02:41:46.644Z,76.10
2018-09-12T02:44:19.109Z,75.90
2018-09-12T02:46:48.903Z,75.80
2018-09-12T02:49:19.060Z,75.80
2018-09-12T02:51:56.970Z,75.70
2018-09-12T02:54:27.332Z,75.70
2018-09-12T02:56:57.993Z,75.70
2018-09-12T02:59:27.966Z,75.80
2018-09-12T03:01:57.993Z,75.80
2018-09-12T03:04:27.778Z,75.80
2018-09-12T03:06:58.033Z,75.70
2018-09-12T03:09:28.074Z,75.70
2018-09-12T03:11:58.894Z,75.70
2018-09-12T03:14:30.245Z,75.60
2018-09-12T03:17:01.425Z,75.50
2018-09-12T03:19:32.095Z,75.60
2018-09-12T03:22:02.805Z,75.60
2018-09-12T03:24:32.945Z,75.70
2018-09-12T03:27:02.748Z,75.70
2018-09-12T03:29:34.452Z,75.70
2018-09-12T03:32:05.128Z,75.80
2018-09-12T03:34:35.608Z,75.80
2018-09-12T03:37:06.326Z,76.00
2018-09-12T03:39:36.526Z,75.80
2018-09-12T03:42:06.048Z,75.90
2018-09-12T03:44:38.279Z,75.90
2018-09-12T03:47:11.422Z,76.00
2018-09-12T03:49:41.551Z,76.10
2018-09-12T03:52:11.076Z,76.20
2018-09-12T03:54:41.286Z,76.20
2018-09-12T03:57:16.385Z,76.30
2018-09-12T03:59:46.492Z,76.30
2018-09-12T04:02:16.993Z,76.40
2018-09-12T04:04:47.489Z,76.80
2018-09-12T04:07:17.859Z,76.80
2018-09-12T04:09:52.285Z,76.90
2018-09-12T04:12:21.945Z,76.70
2018-09-12T04:14:51.397Z,76.80
2018-09-12T04:17:22.416Z,76.90
2018-09-12T04:19:52.527Z,76.90
2018-09-12T04:22:22.432Z,76.10
2018-09-12T04:24:52.541Z,76.60
2018-09-12T04:27:22.160Z,76.70
2018-09-12T04:29:52.764Z,76.70
2018-09-12T04:32:23.467Z,76.50
2018-09-12T04:34:52.949Z,76.60
2018-09-12T04:37:23.201Z,76.70
2018-09-12T04:39:53.349Z,77.00
2018-09-12T04:42:23.745Z,77.20
2018-09-12T04:44:53.902Z,77.40
2018-09-12T04:47:23.507Z,77.80
2018-09-12T04:49:53.927Z,77.90
2018-09-12T04:52:24.079Z,78.00
2018-09-12T04:54:53.656Z,77.90
2018-09-12T04:57:23.181Z,78.00
2018-09-12T04:59:53.174Z,78.00
2018-09-12T05:02:22.681Z,78.00
2018-09-12T05:04:52.841Z,78.10
2018-09-12T05:07:22.478Z,78.00
2018-09-12T05:09:52.067Z,78.00
2018-09-12T05:12:21.733Z,78.70
2018-09-12T05:14:52.998Z,77.90
2018-09-12T05:17:23.605Z,77.80
2018-09-12T05:19:52.989Z,77.60
2018-09-12T05:22:22.520Z,77.50
2018-09-12T05:24:52.772Z,77.40
2018-09-12T05:27:22.289Z,77.50
2018-09-12T05:29:51.985Z,77.40
2018-09-12T05:32:21.812Z,77.30
2018-09-12T05:34:52.632Z,77.20
2018-09-12T05:37:23.227Z,76.90
2018-09-12T05:39:52.866Z,76.60
2018-09-12T05:42:23.440Z,76.40
2018-09-12T05:44:53.021Z,76.10
2018-09-12T05:47:23.540Z,76.00
2018-09-12T05:49:54.021Z,75.80
2018-09-12T05:52:24.785Z,75.60
2018-09-12T05:54:54.517Z,75.50
2018-09-12T05:57:24.717Z,75.30
2018-09-12T05:59:55.268Z,75.30
2018-09-12T06:02:31.781Z,75.10
2018-09-12T06:05:02.013Z,75.20
2018-09-12T06:07:34.790Z,75.00
2018-09-12T06:10:09.832Z,74.70
2018-09-12T06:12:39.236Z,74.50
2018-09-12T06:15:10.040Z,74.00
2018-09-12T06:17:40.895Z,73.90
2018-09-12T06:20:10.633Z,73.70
2018-09-12T06:22:40.724Z,73.80
2018-09-12T06:25:10.519Z,73.80
2018-09-12T06:27:40.932Z,73.80
2018-09-12T06:30:10.741Z,73.70
2018-09-12T06:32:40.621Z,73.40
2018-09-12T06:35:10.403Z,73.40
2018-09-12T06:37:40.872Z,73.20
2018-09-12T06:40:11.665Z,73.20
2018-09-12T06:42:41.392Z,73.30
2018-09-12T06:45:11.942Z,73.00
2018-09-12T06:47:43.283Z,72.90
2018-09-12T06:50:12.861Z,72.60
2018-09-12T06:52:43.029Z,72.40
2018-09-12T06:55:12.576Z,72.20
2018-09-12T06:57:43.001Z,71.80
2018-09-12T07:00:13.917Z,71.60
2018-09-12T07:02:43.648Z,71.10
2018-09-12T07:05:13.788Z,71.10
2018-09-12T07:07:44.133Z,71.00
2018-09-12T07:10:13.622Z,71.10
2018-09-12T07:12:44.730Z,71.20
2018-09-12T07:15:15.310Z,72.20
2018-09-12T07:17:44.971Z,72.80
2018-09-12T07:20:15.231Z,73.10
2018-09-12T07:22:44.698Z,73.40
2018-09-12T07:25:16.071Z,73.30
2018-09-12T07:27:46.415Z,73.00
2018-09-12T07:30:16.415Z,72.90
2018-09-12T07:32:46.433Z,72.60
2018-09-12T07:35:16.538Z,72.40
2018-09-12T07:37:51.125Z,72.10
2018-09-12T07:40:20.857Z,71.90
2018-09-12T07:42:51.823Z,71.90
2018-09-12T07:45:22.477Z,71.80
2018-09-12T07:47:52.159Z,71.80
2018-09-12T07:50:22.036Z,72.40
2018-09-12T07:52:51.676Z,71.40
2018-09-12T07:55:21.748Z,71.30
2018-09-12T07:57:51.578Z,71.10
2018-09-12T08:00:21.375Z,71.10
2018-09-12T08:02:51.786Z,71.10
2018-09-12T08:05:21.682Z,71.10
2018-09-12T08:07:51.298Z,71.10
2018-09-12T08:10:21.897Z,70.50
2018-09-12T08:12:51.642Z,69.60
2018-09-12T08:15:27.258Z,69.30
2018-09-12T08:17:57.701Z,69.20
2018-09-12T08:20:27.939Z,69.00
2018-09-12T08:22:59.116Z,68.90
2018-09-12T08:25:30.985Z,68.70
2018-09-12T08:28:00.754Z,68.20
2018-09-12T08:30:31.149Z,68.10
2018-09-12T08:33:00.801Z,68.00
2018-09-12T08:35:31.586Z,67.60
2018-09-12T08:38:01.280Z,67.10
2018-09-12T08:40:31.437Z,66.90
2018-09-12T08:43:02.344Z,66.60
2018-09-12T08:45:32.064Z,66.20
2018-09-12T08:48:02.659Z,65.80
2018-09-12T08:50:33.717Z,65.60
2018-09-12T08:53:03.574Z,65.50
2018-09-12T08:55:34.137Z,65.20
2018-09-12T08:58:03.990Z,65.00
2018-09-12T09:00:34.787Z,65.00
2018-09-12T09:03:06.177Z,64.90
2018-09-12T09:05:36.177Z,65.00
2018-09-12T09:08:07.492Z,65.20
2018-09-12T09:10:37.258Z,65.30
2018-09-12T09:13:07.934Z,65.20
2018-09-12T09:15:38.229Z,64.80
2018-09-12T09:18:12.300Z,64.60
2018-09-12T09:20:43.583Z,64.20
2018-09-12T09:23:13.909Z,63.70
2018-09-12T09:25:48.235Z,63.50
2018-09-12T09:28:21.941Z,63.40
2018-09-12T09:30:51.689Z,63.40
2018-09-12T09:33:21.531Z,63.20
2018-09-12T09:35:51.837Z,62.40
2018-09-12T09:38:21.721Z,62.30
2018-09-12T09:40:52.197Z,62.10
2018-09-12T09:43:23.441Z,61.90
2018-09-12T09:45:53.433Z,61.70
2018-09-12T09:48:23.938Z,60.80
2018-09-12T09:50:53.652Z,60.50
2018-09-12T09:53:23.917Z,60.10
2018-09-12T09:55:54.751Z,59.80
2018-09-12T09:58:24.417Z,59.70
2018-09-12T10:00:59.524Z,58.90
2018-09-12T10:03:34.277Z,59.30
2018-09-12T10:06:09.914Z,59.40
2018-09-12T10:08:49.577Z,60.00
2018-09-12T10:11:19.301Z,60.00
2018-09-12T10:13:53.861Z,59.70
2018-09-12T10:16:24.039Z,59.00
2018-09-12T10:18:55.255Z,58.50
2018-09-12T10:21:26.249Z,58.50
2018-09-12T10:23:56.890Z,58.60
2018-09-12T10:26:27.289Z,58.40
2018-09-12T10:28:58.240Z,58.10
2018-09-12T10:31:29.103Z,58.00
2018-09-12T10:33:58.697Z,57.80
2018-09-12T10:36:29.659Z,57.50
2018-09-12T10:38:59.489Z,57.10
2018-09-12T10:41:29.085Z,56.80
2018-09-12T10:43:58.985Z,56.00
2018-09-12T10:46:28.545Z,56.10
2018-09-12T10:48:59.612Z,55.60
2018-09-12T10:51:30.766Z,55.10
2018-09-12T10:54:00.375Z,54.70
2018-09-12T10:56:30.593Z,54.80
2018-09-12T10:59:01.030Z,55.20
2018-09-12T11:01:30.509Z,54.40
2018-09-12T11:04:00.025Z,53.70
2018-09-12T11:06:29.694Z,52.80
2018-09-12T11:09:00.112Z,52.90
2018-09-12T11:11:30.629Z,52.90
2018-09-12T11:14:02.013Z,52.80
2018-09-12T11:16:32.794Z,52.50
2018-09-12T11:19:03.120Z,52.30
2018-09-12T11:21:32.708Z,52.00
2018-09-12T11:24:03.384Z,52.00
2018-09-12T11:26:33.037Z,52.00
2018-09-12T11:29:02.713Z,51.50
2018-09-12T11:31:33.004Z,51.10
2018-09-12T11:34:02.556Z,51.50
2018-09-12T11:36:32.312Z,51.70
2018-09-12T11:39:02.093Z,52.00
2018-09-12T11:41:32.555Z,51.70
2018-09-12T11:44:02.445Z,51.00
2018-09-12T11:46:31.930Z,51.10
2018-09-12T11:49:01.604Z,50.10
2018-09-12T11:51:31.733Z,49.70
2018-09-12T11:54:01.446Z,49.70
2018-09-12T11:56:31.715Z,49.70
2018-09-12T11:59:01.359Z,49.70
2018-09-12T12:01:32.250Z,49.70
2018-09-12T12:04:01.795Z,49.60
2018-09-12T12:06:31.410Z,49.00
2018-09-12T12:09:01.101Z,48.80
2018-09-12T12:11:30.705Z,48.80
2018-09-12T12:14:01.499Z,48.90
2018-09-12T12:16:31.139Z,49.10
2018-09-12T12:19:01.545Z,49.20
2018-09-12T12:21:31.576Z,49.60
2018-09-12T12:24:01.411Z,48.60
2018-09-12T12:26:31.169Z,48.60
2018-09-12T12:29:00.982Z,48.60
2018-09-12T12:31:30.505Z,48.40
2018-09-12T12:34:00.045Z,48.10
2018-09-12T12:36:30.694Z,48.00
2018-09-12T12:39:00.311Z,48.10
2018-09-12T12:41:31.525Z,48.20
2018-09-12T12:44:01.202Z,48.00
2018-09-12T12:46:31.113Z,49.00
2018-09-12T12:49:02.199Z,48.40
2018-09-12T12:51:33.890Z,48.50
2018-09-12T12:54:04.137Z,48.30
2018-09-12T12:56:33.676Z,47.50
2018-09-12T12:59:03.288Z,47.90
2018-09-12T13:01:35.045Z,47.90
2018-09-12T13:04:05.053Z,48.00
2018-09-12T13:06:35.075Z,47.00
2018-09-12T13:09:07.221Z,47.20
2018-09-12T13:11:37.620Z,47.20
2018-09-12T13:14:07.334Z,47.30
2018-09-12T13:16:38.552Z,47.10
2018-09-12T13:19:10.464Z,47.10
2018-09-12T13:21:41.417Z,47.20
2018-09-12T13:24:11.805Z,47.20
2018-09-12T13:26:42.076Z,46.80
2018-09-12T13:29:11.664Z,46.70
2018-09-12T13:31:41.287Z,46.50
2018-09-12T13:34:11.639Z,46.40
2018-09-12T13:36:42.022Z,46.20
2018-09-12T13:39:14.562Z,46.10
2018-09-12T13:41:44.556Z,46.30
2018-09-12T13:44:15.970Z,46.70
2018-09-12T13:46:47.036Z,46.90
2018-09-12T13:49:17.977Z,46.80
2018-09-12T13:51:47.725Z,46.60
2018-09-12T13:54:18.482Z,46.50
2018-09-12T13:56:49.799Z,46.30
2018-09-12T13:59:19.302Z,46.20
2018-09-12T14:01:51.344Z,46.50
2018-09-12T14:04:21.134Z,46.80
2018-09-12T14:06:50.920Z,46.80
2018-09-12T14:09:20.514Z,46.80
2018-09-12T14:11:50.709Z,47.00
2018-09-12T14:15:44.393Z,46.90
2018-09-12T14:18:15.141Z,46.90
2018-09-12T14:20:45.964Z,47.30
2018-09-12T14:23:16.491Z,47.50
2018-09-12T14:25:47.679Z,47.70
2018-09-12T14:28:18.165Z,48.00
2018-09-12T14:30:48.985Z,48.70
2018-09-12T14:33:19.521Z,48.10
2018-09-12T14:35:53.957Z,47.90
2018-09-12T14:38:24.232Z,48.20
2018-09-12T14:40:53.875Z,48.60
2018-09-12T14:43:26.045Z,48.80
2018-09-12T14:45:55.556Z,48.80
2018-09-12T14:48:25.847Z,48.80
2018-09-12T14:50:56.498Z,48.70
2018-09-12T14:53:26.598Z,48.60
2018-09-12T14:55:58.001Z,48.70
2018-09-12T14:58:28.277Z,48.60
2018-09-12T15:00:59.196Z,48.80
2018-09-12T15:03:33.884Z,48.80
2018-09-12T15:06:04.965Z,48.80
2018-09-12T15:08:34.700Z,48.80
2018-09-12T15:11:04.251Z,48.80
2018-09-12T15:13:33.830Z,48.80
2018-09-12T15:16:16.870Z,48.80
2018-09-12T15:18:54.312Z,48.80
2018-09-12T15:21:34.036Z,48.90
2018-09-12T15:24:12.549Z,48.80
2018-09-12T15:26:43.375Z,48.80
2018-09-12T15:29:12.960Z,49.00
2018-09-12T15:31:43.017Z,48.80
2018-09-12T15:34:13.308Z,48.80
2018-09-12T15:36:43.241Z,48.80
2018-09-12T15:39:13.033Z,48.70
2018-09-12T15:41:43.431Z,48.70
2018-09-12T15:44:13.032Z,48.70
2018-09-12T15:46:43.039Z,48.60
2018-09-12T15:49:13.033Z,48.60
2018-09-12T15:51:43.505Z,48.60
2018-09-12T15:54:14.391Z,48.60
2018-09-12T15:56:44.566Z,48.60
2018-09-12T15:59:14.223Z,48.40
2018-09-12T16:01:52.109Z,48.40
2018-09-12T16:04:22.854Z,48.20
2018-09-12T16:06:56.705Z,48.10
2018-09-12T16:09:26.873Z,48.00
2018-09-12T16:11:57.247Z,47.90
2018-09-12T16:14:27.726Z,47.90
2018-09-12T16:17:04.647Z,47.90
2018-09-12T16:19:34.363Z,47.80
2018-09-12T16:22:04.765Z,47.80
2018-09-12T16:24:37.853Z,48.40
2018-09-12T16:27:07.637Z,47.70
2018-09-12T16:29:43.867Z,47.90
2018-09-12T16:32:21.513Z,48.00
2018-09-12T16:34:51.878Z,48.20
2018-09-12T16:37:25.161Z,48.40
2018-09-12T16:39:55.932Z,48.60
2018-09-12T16:42:25.384Z,49.00
2018-09-12T16:44:55.893Z,49.20
2018-09-12T16:47:25.405Z,49.30
2018-09-12T16:49:55.449Z,49.40
2018-09-12T16:52:35.168Z,49.60
2018-09-12T16:55:06.639Z,49.70
2018-09-12T16:57:43.480Z,49.90
2018-09-12T17:00:17.353Z,50.00
2018-09-12T17:02:49.173Z,50.20
2018-09-12T17:05:18.701Z,50.40
2018-09-12T17:07:59.712Z,50.60
2018-09-12T17:10:34.141Z,50.80
2018-09-12T17:13:04.622Z,50.80
2018-09-12T17:15:38.717Z,50.90
2018-09-12T17:18:12.106Z,51.10
2018-09-12T17:20:44.137Z,51.20
2018-09-12T17:23:22.925Z,51.30
2018-09-12T17:25:55.225Z,51.40
2018-09-12T17:28:30.859Z,51.50
2018-09-12T17:31:06.448Z,51.60
2018-09-12T17:33:43.655Z,51.80
2018-09-12T17:36:13.561Z,51.80
2018-09-12T17:38:43.448Z,52.00
2018-09-12T17:41:14.252Z,52.10
2018-09-12T17:43:44.812Z,52.10
2018-09-12T17:46:16.161Z,52.20
2018-09-12T17:48:46.897Z,52.20
2018-09-12T17:51:16.441Z,52.30
2018-09-12T17:53:47.013Z,52.30
2018-09-12T17:56:17.142Z,52.20
2018-09-12T17:58:47.814Z,52.30
2018-09-12T18:01:20.130Z,52.40
2018-09-12T18:03:50.458Z,52.40
2018-09-12T18:06:20.893Z,52.50
2018-09-12T18:08:50.716Z,52.70
2018-09-12T18:11:21.744Z,52.70
2018-09-12T18:13:51.599Z,52.80
2018-09-12T18:16:21.912Z,52.90
2018-09-12T18:18:51.666Z,53.00
2018-09-12T18:21:21.854Z,53.10
2018-09-12T18:23:57.496Z,53.30
2018-09-12T18:26:27.148Z,53.50
2018-09-12T18:28:59.302Z,53.70
2018-09-12T18:31:30.599Z,53.80
2018-09-12T18:34:04.284Z,53.90
2018-09-12T18:36:33.894Z,54.10
2018-09-12T18:39:05.177Z,54.10
2018-09-12T18:41:35.324Z,54.30
2018-09-12T18:44:05.094Z,54.40
2018-09-12T18:46:35.523Z,54.70
2018-09-12T18:49:05.303Z,54.80
2018-09-12T18:51:34.910Z,54.90
2018-09-12T18:54:05.862Z,55.20
2018-09-12T18:56:37.092Z,55.20
2018-09-12T18:59:11.335Z,54.90
2018-09-12T19:01:42.071Z,55.40
2018-09-12T19:04:11.857Z,55.50
2018-09-12T19:06:41.790Z,55.60
2018-09-12T19:09:12.920Z,55.70
2018-09-12T19:11:43.792Z,56.00
2018-09-12T19:14:14.277Z,56.10
2018-09-12T19:16:44.129Z,56.30
2018-09-12T19:19:14.404Z,56.50
2018-09-12T19:21:44.171Z,56.60
2018-09-12T19:24:14.352Z,56.70
2018-09-12T19:26:44.690Z,56.80
2018-09-12T19:29:14.298Z,56.90
2018-09-12T19:31:44.019Z,57.00
2018-09-12T19:34:13.681Z,57.10
2018-09-12T19:36:43.971Z,57.20
2018-09-12T19:39:15.883Z,57.30
2018-09-12T19:41:46.987Z,57.40
2018-09-12T19:44:18.058Z,57.50
2018-09-12T19:46:49.849Z,57.70
2018-09-12T19:49:19.509Z,57.80
2018-09-12T19:51:50.894Z,57.90
2018-09-12T19:54:20.570Z,58.10
2018-09-12T19:56:54.441Z,58.20
2018-09-12T19:59:24.231Z,58.30
2018-09-12T20:01:54.103Z,59.00
2018-09-12T20:04:24.409Z,58.50
2018-09-12T20:06:54.139Z,58.80
2018-09-12T20:09:25.116Z,58.90
2018-09-12T20:11:55.697Z,59.10
2018-09-12T20:14:25.442Z,59.20
2018-09-12T20:16:56.189Z,59.30
2018-09-12T20:19:27.476Z,59.50
2018-09-12T20:21:58.570Z,59.70
2018-09-12T20:24:29.548Z,59.80
2018-09-12T20:27:02.006Z,60.00
2018-09-12T20:29:36.451Z,60.10
2018-09-12T20:32:07.119Z,60.20
2018-09-12T20:34:37.958Z,60.40
2018-09-12T20:37:08.923Z,60.80
2018-09-12T20:39:39.295Z,61.00
2018-09-12T20:42:08.950Z,61.20
2018-09-12T20:44:40.386Z,61.40
2018-09-12T20:47:09.850Z,61.60
2018-09-12T20:49:40.200Z,61.90
2018-09-12T20:52:10.748Z,63.70
2018-09-12T20:54:40.790Z,66.60
2018-09-12T20:57:13.859Z,68.40
2018-09-12T20:59:43.635Z,69.20
2018-09-12T21:02:14.000Z,69.40
2018-09-12T21:04:43.674Z,69.60
2018-09-12T21:07:13.909Z,70.20
2018-09-12T21:09:44.594Z,70.30
2018-09-12T21:12:14.124Z,70.80
2018-09-12T21:14:44.754Z,71.20
2018-09-12T21:17:14.393Z,71.60
2018-09-12T21:19:44.037Z,72.80
2018-09-12T21:22:18.952Z,72.10
2018-09-12T21:24:50.928Z,72.20
2018-09-12T21:27:25.717Z,72.20
2018-09-12T21:29:55.910Z,72.20
2018-09-12T21:32:26.582Z,72.30
2018-09-12T21:34:56.894Z,72.40
2018-09-12T21:37:26.533Z,73.00
2018-09-12T21:39:56.409Z,73.00
2018-09-12T21:42:30.949Z,73.10
2018-09-12T21:45:02.572Z,73.40
2018-09-12T21:47:32.893Z,74.00
2018-09-12T21:50:03.541Z,74.10
2018-09-12T21:52:35.111Z,74.20
2018-09-12T21:55:04.971Z,74.50
2018-09-12T21:57:35.386Z,75.10
2018-09-12T22:00:06.185Z,75.80
2018-09-12T22:02:37.406Z,75.90
2018-09-12T22:05:09.042Z,76.10
2018-09-12T22:07:38.906Z,76.50
2018-09-12T22:10:08.890Z,76.90
2018-09-12T22:12:38.920Z,77.20
2018-09-12T22:15:10.130Z,77.20
2018-09-12T22:17:40.168Z,77.40
2018-09-12T22:20:18.317Z,78.00
2018-09-12T22:22:48.351Z,78.50
2018-09-12T22:25:18.925Z,78.90
2018-09-12T22:27:50.733Z,79.00
2018-09-12T22:30:21.454Z,78.80
2018-09-12T22:32:52.140Z,78.60
2018-09-12T22:35:22.829Z,78.30
2018-09-12T22:37:53.428Z,78.90
2018-09-12T22:40:23.459Z,78.80
2018-09-12T22:42:54.366Z,78.80
2018-09-12T22:45:24.026Z,78.80
2018-09-12T22:47:56.550Z,79.10
2018-09-12T22:50:26.917Z,79.20
2018-09-12T22:52:58.825Z,79.20
2018-09-12T22:55:33.754Z,79.40
2018-09-12T22:58:03.961Z,79.60
2018-09-12T23:00:33.660Z,79.60
2018-09-12T23:03:03.305Z,80.30
2018-09-12T23:05:33.150Z,80.40
2018-09-12T23:08:03.710Z,80.30
2018-09-12T23:10:33.990Z,80.40
2018-09-12T23:13:04.331Z,80.20
2018-09-12T23:15:33.932Z,80.10
2018-09-12T23:18:05.078Z,79.90
2018-09-12T23:20:35.121Z,79.80
2018-09-12T23:23:05.077Z,79.70
2018-09-12T23:25:35.821Z,79.40
2018-09-12T23:28:05.311Z,79.70
2018-09-12T23:30:34.883Z,80.10
2018-09-12T23:33:05.828Z,80.60
2018-09-12T23:35:36.229Z,80.70
2018-09-12T23:38:06.115Z,80.50
2018-09-12T23:40:40.963Z,80.30
2018-09-12T23:43:10.648Z,80.30
2018-09-12T23:45:40.448Z,80.30
2018-09-12T23:48:20.000Z,80.30
2018-09-12T23:50:50.173Z,80.40
2018-09-12T23:53:21.603Z,80.50
2018-09-12T23:55:52.469Z,80.90
2018-09-12T23:58:22.643Z,80.90
