createdAt,value
2019-02-22T00:01:08.660Z,14.93
2019-02-22T00:06:14.829Z,13.83
2019-02-22T00:11:21.756Z,14.47
2019-02-22T00:16:27.587Z,11.53
2019-02-22T00:21:33.696Z,12.27
2019-02-22T00:26:40.374Z,11.50
2019-02-22T00:31:47.105Z,11.70
2019-02-22T00:36:53.304Z,11.33
2019-02-22T00:41:58.884Z,11.67
2019-02-22T00:47:05.677Z,10.73
2019-02-22T00:52:12.395Z,10.03
2019-02-22T00:57:20.392Z,11.23
2019-02-22T01:02:27.802Z,10.27
2019-02-22T01:07:34.738Z,10.30
2019-02-22T01:12:41.425Z,10.00
2019-02-22T01:17:47.396Z,8.80
2019-02-22T01:22:53.124Z,8.40
2019-02-22T01:28:00.485Z,7.90
2019-02-22T01:33:06.544Z,8.43
2019-02-22T01:38:13.240Z,8.83
2019-02-22T01:43:19.112Z,8.20
2019-02-22T01:48:24.721Z,7.13
2019-02-22T01:53:30.812Z,7.60
2019-02-22T01:58:47.957Z,6.67
2019-02-22T02:03:44.575Z,6.27
2019-02-22T02:08:51.185Z,5.97
2019-02-22T02:13:57.090Z,5.60
2019-02-22T02:19:02.730Z,4.37
2019-02-22T02:24:08.818Z,4.23
2019-02-22T02:29:14.929Z,4.40
2019-02-22T02:34:20.709Z,4.23
2019-02-22T02:39:27.016Z,4.50
2019-02-22T02:44:32.591Z,3.50
2019-02-22T02:49:38.202Z,3.30
2019-02-22T02:54:43.794Z,3.60
2019-02-22T02:59:51.168Z,3.57
2019-02-22T03:04:57.254Z,2.90
2019-02-22T03:10:03.319Z,3.13
2019-02-22T03:15:12.234Z,2.83
2019-02-22T03:20:18.284Z,2.70
2019-02-22T03:25:24.319Z,2.80
2019-02-22T03:30:30.334Z,3.03
2019-02-22T03:35:36.558Z,3.20
2019-02-22T03:40:42.742Z,2.70
2019-02-22T03:45:48.717Z,2.70
2019-02-22T03:50:54.433Z,2.00
2019-02-22T03:56:00.498Z,1.60
2019-02-22T04:01:06.521Z,1.50
2019-02-22T04:06:12.554Z,1.57
2019-02-22T04:11:18.208Z,1.20
2019-02-22T04:16:24.383Z,1.43
2019-02-22T04:21:30.606Z,1.70
2019-02-22T04:26:36.990Z,1.80
2019-02-22T04:31:42.770Z,2.20
2019-02-22T04:36:48.600Z,1.97
2019-02-22T04:41:58.051Z,2.83
2019-02-22T04:47:01.890Z,3.10
2019-02-22T04:52:09.158Z,3.70
2019-02-22T04:57:15.107Z,3.40
2019-02-22T05:02:21.004Z,3.60
2019-02-22T05:07:27.601Z,4.33
2019-02-22T05:12:33.433Z,4.37
2019-02-22T05:17:39.040Z,4.83
2019-02-22T05:22:44.960Z,5.17
2019-02-22T05:27:51.262Z,5.50
2019-02-22T05:32:56.831Z,6.60
2019-02-22T05:38:03.085Z,7.33
2019-02-22T05:43:08.778Z,7.83
2019-02-22T05:48:14.616Z,8.23
2019-02-22T05:53:20.607Z,9.20
2019-02-22T05:58:28.820Z,9.20
2019-02-22T06:03:35.297Z,9.20
2019-02-22T06:08:43.038Z,9.50
2019-02-22T06:13:48.625Z,9.73
2019-02-22T06:18:54.559Z,9.33
2019-02-22T06:24:02.757Z,10.37
2019-02-22T06:29:08.645Z,10.27
2019-02-22T06:34:14.460Z,9.27
2019-02-22T06:39:20.507Z,9.37
2019-02-22T06:44:26.243Z,8.30
2019-02-22T06:49:32.276Z,7.50
2019-02-22T06:54:39.455Z,6.33
2019-02-22T06:59:45.491Z,4.30
2019-02-22T07:04:52.735Z,3.50
2019-02-22T07:09:58.599Z,3.77
2019-02-22T07:15:06.579Z,3.20
2019-02-22T07:20:12.371Z,3.47
2019-02-22T07:25:18.977Z,2.70
2019-02-22T07:30:24.562Z,3.00
2019-02-22T07:35:30.634Z,1.70
2019-02-22T07:40:37.633Z,1.47
2019-02-22T07:45:44.083Z,1.90
2019-02-22T07:50:57.488Z,1.60
2019-02-22T07:55:57.809Z,1.60
2019-02-22T08:01:04.868Z,1.70
2019-02-22T08:06:10.726Z,1.53
2019-02-22T08:11:16.466Z,1.77
2019-02-22T08:16:22.373Z,1.50
2019-02-22T08:21:29.940Z,1.60
2019-02-22T08:26:35.542Z,1.40
2019-02-22T08:31:41.499Z,2.00
2019-02-22T08:36:47.245Z,2.27
2019-02-22T08:41:53.636Z,1.90
2019-02-22T08:46:59.535Z,1.90
2019-02-22T08:52:05.511Z,1.87
2019-02-22T08:57:11.549Z,1.90
2019-02-22T09:02:17.520Z,1.47
2019-02-22T09:07:23.733Z,1.80
2019-02-22T09:12:29.484Z,1.90
2019-02-22T09:17:35.119Z,1.93
2019-02-22T09:22:41.279Z,1.63
2019-02-22T09:27:47.206Z,1.30
2019-02-22T09:32:53.266Z,1.67
2019-02-22T09:37:58.907Z,1.73
2019-02-22T09:43:04.715Z,1.57
2019-02-22T09:48:11.185Z,1.30
2019-02-22T09:53:16.824Z,1.70
2019-02-22T09:58:23.382Z,1.30
2019-02-22T10:03:31.797Z,1.80
2019-02-22T10:08:40.028Z,1.83
2019-02-22T10:13:46.170Z,1.60
2019-02-22T10:18:53.203Z,1.53
2019-02-22T10:23:59.657Z,1.50
2019-02-22T10:29:07.330Z,1.60
2019-02-22T10:34:13.044Z,1.40
2019-02-22T10:39:19.794Z,1.47
2019-02-22T10:44:26.574Z,1.37
2019-02-22T10:49:32.786Z,2.80
2019-02-22T10:54:39.069Z,1.50
2019-02-22T10:59:44.851Z,1.87
2019-02-22T11:04:50.875Z,1.70
2019-02-22T11:09:56.485Z,1.90
2019-02-22T11:15:02.342Z,1.63
2019-02-22T11:20:09.996Z,1.53
2019-02-22T11:25:16.799Z,1.20
2019-02-22T11:30:23.722Z,1.90
2019-02-22T11:35:29.981Z,3.10
2019-02-22T11:40:36.892Z,2.10
2019-02-22T11:45:42.727Z,1.90
2019-02-22T11:50:48.801Z,1.97
2019-02-22T11:55:55.608Z,2.30
2019-02-22T12:01:01.512Z,2.37
2019-02-22T12:06:08.005Z,2.67
2019-02-22T12:11:13.628Z,4.47
2019-02-22T12:16:19.749Z,2.80
2019-02-22T12:21:26.323Z,2.80
2019-02-22T12:26:32.215Z,2.80
2019-02-22T12:31:38.355Z,3.40
2019-02-22T12:36:45.708Z,2.87
2019-02-22T12:41:53.621Z,2.53
2019-02-22T12:47:01.537Z,2.70
2019-02-22T12:52:07.369Z,3.10
2019-02-22T12:57:12.929Z,3.17
2019-02-22T13:02:19.855Z,3.03
2019-02-22T13:07:25.969Z,3.20
2019-02-22T13:12:31.543Z,3.70
2019-02-22T13:17:39.305Z,3.17
2019-02-22T13:22:44.922Z,2.67
2019-02-22T13:27:50.790Z,2.80
2019-02-22T13:32:57.233Z,2.93
2019-02-22T13:38:03.917Z,2.70
2019-02-22T13:43:10.549Z,3.10
2019-02-22T13:48:17.404Z,3.00
2019-02-22T13:53:23.802Z,2.50
2019-02-22T13:58:29.565Z,2.63
2019-02-22T14:03:35.530Z,3.03
2019-02-22T14:08:43.468Z,2.80
2019-02-22T14:13:50.597Z,2.73
2019-02-22T14:18:56.699Z,2.70
2019-02-22T14:24:02.916Z,3.10
2019-02-22T14:29:09.114Z,3.17
2019-02-22T14:34:16.179Z,3.50
2019-02-22T14:39:23.311Z,4.43
2019-02-22T14:44:29.037Z,3.80
2019-02-22T14:49:37.371Z,2.70
2019-02-22T14:54:43.497Z,4.70
2019-02-22T14:59:50.410Z,3.93
2019-02-22T15:04:56.779Z,2.90
2019-02-22T15:10:05.586Z,3.50
2019-02-22T15:15:18.676Z,3.40
2019-02-22T15:20:26.044Z,4.77
2019-02-22T15:25:32.349Z,3.70
2019-02-22T15:30:38.180Z,3.63
2019-02-22T15:35:45.012Z,3.30
2019-02-22T15:40:53.781Z,3.60
2019-02-22T15:46:11.771Z,2.50
2019-02-22T15:51:10.148Z,2.30
2019-02-22T15:56:18.248Z,3.17
2019-02-22T16:01:23.686Z,3.23
2019-02-22T16:06:32.373Z,3.20
2019-02-22T16:11:40.220Z,3.70
2019-02-22T16:16:46.642Z,3.73
2019-02-22T16:21:53.240Z,3.90
2019-02-22T16:27:02.575Z,2.77
2019-02-22T16:32:08.419Z,3.00
2019-02-22T16:37:15.319Z,3.10
2019-02-22T16:42:22.592Z,3.00
2019-02-22T16:47:39.312Z,3.77
2019-02-22T16:52:36.956Z,5.07
2019-02-22T16:57:42.934Z,3.60
2019-02-22T17:02:48.748Z,3.87
2019-02-22T17:07:55.252Z,3.10
2019-02-22T17:13:01.461Z,3.70
2019-02-22T17:18:07.450Z,3.47
2019-02-22T17:23:13.372Z,3.93
2019-02-22T17:28:18.948Z,4.00
2019-02-22T17:33:25.772Z,4.80
2019-02-22T17:38:33.061Z,3.70
2019-02-22T17:43:41.279Z,2.73
2019-02-22T17:48:49.440Z,4.10
2019-02-22T17:53:58.426Z,4.10
2019-02-22T17:59:04.603Z,4.43
2019-02-22T18:04:11.370Z,4.03
2019-02-22T18:09:17.671Z,5.53
2019-02-22T18:14:23.311Z,4.00
2019-02-22T18:19:32.096Z,4.30
2019-02-22T18:24:38.863Z,4.60
2019-02-22T18:29:44.895Z,5.37
2019-02-22T18:34:51.357Z,4.30
2019-02-22T18:39:57.689Z,3.90
2019-02-22T18:45:05.357Z,4.30
2019-02-22T18:50:11.863Z,4.40
2019-02-22T18:55:19.539Z,5.80
2019-02-22T19:00:25.742Z,6.00
2019-02-22T19:05:37.004Z,4.80
2019-02-22T19:10:43.940Z,5.03
2019-02-22T19:15:49.800Z,4.07
2019-02-22T19:20:57.560Z,3.73
2019-02-22T19:26:04.051Z,3.70
2019-02-22T19:31:10.178Z,4.50
2019-02-22T19:36:16.208Z,4.17
2019-02-22T19:41:22.177Z,3.67
2019-02-22T19:46:28.870Z,3.77
2019-02-22T19:51:35.074Z,3.30
2019-02-22T19:56:41.152Z,3.90
2019-02-22T20:01:47.072Z,4.13
2019-02-22T20:06:54.422Z,3.97
2019-02-22T20:12:00.229Z,5.43
2019-02-22T20:17:05.939Z,5.10
2019-02-22T20:22:11.799Z,4.60
2019-02-22T20:27:17.970Z,5.47
2019-02-22T20:32:24.032Z,4.20
2019-02-22T20:37:30.270Z,3.40
2019-02-22T20:42:36.693Z,4.00
2019-02-22T20:47:43.861Z,4.27
2019-02-22T20:52:50.359Z,3.47
2019-02-22T20:57:56.713Z,4.93
2019-02-22T21:03:04.260Z,4.97
2019-02-22T21:08:11.091Z,4.73
2019-02-22T21:13:17.629Z,4.30
2019-02-22T21:18:23.594Z,4.27
2019-02-22T21:23:29.550Z,4.70
2019-02-22T21:28:36.081Z,4.80
2019-02-22T21:33:42.340Z,4.80
2019-02-22T21:38:48.417Z,5.13
2019-02-22T21:43:54.211Z,4.90
2019-02-22T21:49:00.417Z,4.57
2019-02-22T21:54:06.835Z,4.63
2019-02-22T21:59:13.597Z,4.37
2019-02-22T22:04:19.690Z,4.47
2019-02-22T22:09:25.738Z,4.57
2019-02-22T22:14:31.857Z,4.53
2019-02-22T22:19:37.962Z,4.43
2019-02-22T22:24:44.081Z,4.67
2019-02-22T22:29:50.899Z,4.13
2019-02-22T22:34:58.232Z,4.60
2019-02-22T22:40:05.626Z,4.47
2019-02-22T22:45:13.780Z,4.60
2019-02-22T22:50:19.927Z,4.80
2019-02-22T22:55:25.606Z,5.33
2019-02-22T23:00:51.383Z,4.77
2019-02-22T23:05:58.589Z,4.73
2019-02-22T23:11:04.254Z,4.50
2019-02-22T23:16:11.534Z,3.97
2019-02-22T23:21:18.210Z,4.70
2019-02-22T23:26:24.176Z,4.60
2019-02-22T23:31:30.325Z,4.27
2019-02-22T23:36:36.277Z,4.23
2019-02-22T23:41:42.072Z,4.20
2019-02-22T23:46:47.792Z,4.90
2019-02-22T23:51:54.317Z,4.60
2019-02-22T23:57:00.658Z,4.70
