createdAt,value
2023-03-15T00:02:01.697Z,93.94
2023-03-15T00:04:29.608Z,93.66
2023-03-15T00:06:57.274Z,93.56
2023-03-15T00:09:25.051Z,93.77
2023-03-15T00:11:54.988Z,93.65
2023-03-15T00:14:23.351Z,92.95
2023-03-15T00:16:51.303Z,93.22
2023-03-15T00:19:18.995Z,94.77
2023-03-15T00:21:46.649Z,95.79
2023-03-15T00:24:14.289Z,95.72
2023-03-15T00:26:41.987Z,95.99
2023-03-15T00:29:09.719Z,95.86
2023-03-15T00:31:37.606Z,96.27
2023-03-15T00:34:05.258Z,95.90
2023-03-15T00:36:33.302Z,96.72
2023-03-15T00:39:01.008Z,96.56
2023-03-15T00:41:28.678Z,96.92
2023-03-15T00:43:56.386Z,95.02
2023-03-15T00:46:24.124Z,93.68
2023-03-15T00:48:51.972Z,93.75
2023-03-15T00:51:21.599Z,93.90
2023-03-15T00:53:49.925Z,93.46
2023-03-15T00:56:19.523Z,95.43
2023-03-15T00:58:47.568Z,95.34
2023-03-15T01:01:33.564Z,95.88
2023-03-15T01:04:01.587Z,96.08
2023-03-15T01:06:29.386Z,95.59
2023-03-15T01:08:57.487Z,95.98
2023-03-15T01:11:26.996Z,95.57
2023-03-15T01:13:55.337Z,96.44
2023-03-15T01:16:23.002Z,96.07
2023-03-15T01:18:51.937Z,95.07
2023-03-15T01:21:21.555Z,92.84
2023-03-15T01:23:49.092Z,94.05
2023-03-15T01:26:17.300Z,94.49
2023-03-15T01:28:44.917Z,93.89
2023-03-15T01:31:20.917Z,94.12
2023-03-15T01:33:48.447Z,94.68
2023-03-15T01:36:15.984Z,93.99
2023-03-15T01:38:43.602Z,93.81
2023-03-15T01:41:12.575Z,92.76
2023-03-15T01:43:47.395Z,92.52
2023-03-15T01:46:24.864Z,90.61
2023-03-15T01:49:07.716Z,91.38
2023-03-15T01:51:43.066Z,90.78
2023-03-15T01:54:10.866Z,89.80
2023-03-15T01:56:41.148Z,91.20
2023-03-15T01:59:10.925Z,90.34
2023-03-15T02:01:45.841Z,90.40
2023-03-15T02:04:18.589Z,89.74
2023-03-15T02:06:47.957Z,88.95
2023-03-15T02:09:18.287Z,88.73
2023-03-15T02:11:47.601Z,89.56
2023-03-15T02:14:17.700Z,87.90
2023-03-15T02:16:45.780Z,88.15
2023-03-15T02:19:39.328Z,88.28
2023-03-15T02:22:09.877Z,89.24
2023-03-15T02:24:46.514Z,90.28
2023-03-15T02:27:14.215Z,90.64
2023-03-15T02:29:42.664Z,91.33
2023-03-15T02:32:10.255Z,90.71
2023-03-15T02:34:37.805Z,92.25
2023-03-15T02:37:05.364Z,91.19
2023-03-15T02:39:32.917Z,90.96
2023-03-15T02:42:02.336Z,91.70
2023-03-15T02:44:32.529Z,90.91
2023-03-15T02:47:02.779Z,90.78
2023-03-15T02:49:32.989Z,91.24
2023-03-15T02:52:00.619Z,91.29
2023-03-15T02:54:28.139Z,90.78
2023-03-15T02:56:55.766Z,88.44
2023-03-15T02:59:23.251Z,89.16
2023-03-15T03:01:51.432Z,90.42
2023-03-15T03:04:19.152Z,91.10
2023-03-15T03:06:46.869Z,89.47
2023-03-15T03:09:19.244Z,89.35
2023-03-15T03:11:46.783Z,87.31
2023-03-15T03:14:14.330Z,87.48
2023-03-15T03:16:43.156Z,87.47
2023-03-15T03:19:14.141Z,88.73
2023-03-15T03:21:44.550Z,88.98
2023-03-15T03:24:16.363Z,89.39
2023-03-15T03:26:46.425Z,90.83
2023-03-15T03:29:17.036Z,91.83
2023-03-15T03:31:47.352Z,92.37
2023-03-15T03:34:15.857Z,89.45
2023-03-15T03:36:43.770Z,89.77
2023-03-15T03:39:13.127Z,88.81
2023-03-15T03:41:40.848Z,90.31
2023-03-15T03:44:11.025Z,91.22
2023-03-15T03:46:39.850Z,92.65
2023-03-15T03:49:07.434Z,93.65
2023-03-15T03:51:36.481Z,93.82
2023-03-15T03:54:04.292Z,93.46
2023-03-15T03:56:31.811Z,93.19
2023-03-15T03:58:59.302Z,94.00
2023-03-15T04:01:38.704Z,94.08
2023-03-15T04:04:06.694Z,93.69
2023-03-15T04:06:34.698Z,92.94
2023-03-15T04:09:05.191Z,94.15
2023-03-15T04:11:42.750Z,93.88
2023-03-15T04:14:11.273Z,92.77
2023-03-15T04:16:39.261Z,92.69
2023-03-15T04:19:09.709Z,93.97
2023-03-15T04:21:38.286Z,92.42
2023-03-15T04:24:20.360Z,92.80
2023-03-15T04:27:06.762Z,92.58
2023-03-15T04:29:54.544Z,93.11
2023-03-15T04:32:43.805Z,92.77
2023-03-15T04:35:18.896Z,92.57
2023-03-15T04:38:09.710Z,92.59
2023-03-15T04:40:37.298Z,91.74
2023-03-15T04:43:16.634Z,91.82
2023-03-15T04:45:56.045Z,91.22
2023-03-15T04:48:42.128Z,91.60
2023-03-15T04:51:26.479Z,92.81
2023-03-15T04:54:17.210Z,93.33
2023-03-15T04:57:03.891Z,95.04
2023-03-15T04:59:51.670Z,92.96
2023-03-15T05:02:41.829Z,91.86
2023-03-15T05:05:26.508Z,93.35
2023-03-15T05:08:18.878Z,92.96
2023-03-15T05:11:01.237Z,93.07
2023-03-15T05:13:39.841Z,93.74
2023-03-15T05:16:33.417Z,94.12
2023-03-15T05:19:11.889Z,92.55
2023-03-15T05:21:47.070Z,93.08
2023-03-15T05:24:32.871Z,93.11
2023-03-15T05:27:18.846Z,93.50
2023-03-15T05:30:04.613Z,92.43
2023-03-15T05:33:05.008Z,92.42
2023-03-15T05:35:59.527Z,93.45
2023-03-15T05:38:36.498Z,93.92
2023-03-15T05:41:07.021Z,93.17
2023-03-15T05:43:47.836Z,92.31
2023-03-15T05:46:38.110Z,91.47
2023-03-15T05:49:29.017Z,91.80
2023-03-15T05:52:22.780Z,93.38
2023-03-15T05:54:57.587Z,94.45
2023-03-15T05:57:55.723Z,93.51
2023-03-15T06:00:45.309Z,93.90
2023-03-15T06:03:26.052Z,94.46
2023-03-15T06:06:01.266Z,94.53
2023-03-15T06:08:36.642Z,93.84
2023-03-15T06:11:04.166Z,92.97
2023-03-15T06:13:33.383Z,93.34
2023-03-15T06:16:06.143Z,93.26
2023-03-15T06:18:37.203Z,92.58
2023-03-15T06:21:04.685Z,92.12
2023-03-15T06:23:32.544Z,92.37
2023-03-15T06:26:00.088Z,91.25
2023-03-15T06:28:30.163Z,90.79
2023-03-15T06:31:05.364Z,90.61
2023-03-15T06:33:37.694Z,90.16
2023-03-15T06:36:06.405Z,89.61
2023-03-15T06:38:34.134Z,89.04
2023-03-15T06:41:01.648Z,88.02
2023-03-15T06:43:29.845Z,87.82
2023-03-15T06:46:00.187Z,85.99
2023-03-15T06:48:28.740Z,82.88
2023-03-15T06:50:58.197Z,80.17
2023-03-15T06:53:25.744Z,79.40
2023-03-15T06:55:53.307Z,79.60
2023-03-15T06:58:20.808Z,79.26
2023-03-15T07:00:49.790Z,78.70
2023-03-15T07:03:17.398Z,78.95
2023-03-15T07:05:46.776Z,78.90
2023-03-15T07:08:14.382Z,78.94
2023-03-15T07:10:41.994Z,78.69
2023-03-15T07:13:10.298Z,78.89
2023-03-15T07:15:37.968Z,79.11
2023-03-15T07:18:05.614Z,79.59
2023-03-15T07:20:33.737Z,80.00
2023-03-15T07:23:02.301Z,79.56
2023-03-15T07:25:29.977Z,78.06
2023-03-15T07:27:57.555Z,77.83
2023-03-15T07:30:25.111Z,78.60
2023-03-15T07:32:52.923Z,78.64
2023-03-15T07:35:20.692Z,77.98
2023-03-15T07:37:48.220Z,78.07
2023-03-15T07:40:16.385Z,77.84
2023-03-15T07:42:44.161Z,78.52
2023-03-15T07:45:13.658Z,78.69
2023-03-15T07:47:41.262Z,78.76
2023-03-15T07:50:09.150Z,77.55
2023-03-15T07:52:36.741Z,77.30
2023-03-15T07:55:08.497Z,78.00
2023-03-15T07:57:36.059Z,77.62
2023-03-15T08:00:04.807Z,77.07
2023-03-15T08:02:42.272Z,76.12
2023-03-15T08:05:10.347Z,75.13
2023-03-15T08:07:37.954Z,74.41
2023-03-15T08:10:06.432Z,72.59
2023-03-15T08:12:35.451Z,71.86
2023-03-15T08:15:03.032Z,70.86
2023-03-15T08:17:30.911Z,70.00
2023-03-15T08:19:58.457Z,68.98
2023-03-15T08:22:26.105Z,67.28
2023-03-15T08:24:53.668Z,63.93
2023-03-15T08:27:21.258Z,64.28
2023-03-15T08:29:48.847Z,63.46
2023-03-15T08:32:17.398Z,62.30
2023-03-15T08:34:45.390Z,60.76
2023-03-15T08:37:13.390Z,59.67
2023-03-15T08:39:41.049Z,57.53
2023-03-15T08:42:08.676Z,57.88
2023-03-15T08:44:36.457Z,59.42
2023-03-15T08:47:05.485Z,59.49
2023-03-15T08:49:33.085Z,59.63
2023-03-15T08:52:01.002Z,60.21
2023-03-15T08:54:28.575Z,61.16
2023-03-15T08:56:56.183Z,61.49
2023-03-15T08:59:31.951Z,62.00
2023-03-15T09:02:19.139Z,61.88
2023-03-15T09:04:46.767Z,62.56
2023-03-15T09:07:14.957Z,61.10
2023-03-15T09:09:42.563Z,61.54
2023-03-15T09:12:10.193Z,61.82
2023-03-15T09:14:37.785Z,60.99
2023-03-15T09:17:05.437Z,61.90
2023-03-15T09:19:33.116Z,60.09
2023-03-15T09:22:16.387Z,57.64
2023-03-15T09:24:44.678Z,57.28
2023-03-15T09:27:12.477Z,57.22
2023-03-15T09:29:39.999Z,58.63
2023-03-15T09:32:07.785Z,59.29
2023-03-15T09:34:41.702Z,59.15
2023-03-15T09:37:10.130Z,58.08
2023-03-15T09:39:37.703Z,57.16
2023-03-15T09:42:11.053Z,57.94
2023-03-15T09:44:43.882Z,56.63
2023-03-15T09:47:37.623Z,56.17
2023-03-15T09:50:10.113Z,54.46
2023-03-15T09:52:46.201Z,54.72
2023-03-15T09:55:21.622Z,53.08
2023-03-15T09:57:58.045Z,53.73
2023-03-15T10:00:39.945Z,43.00
2023-03-15T10:03:16.093Z,40.39
2023-03-15T10:05:46.272Z,38.53
2023-03-15T10:08:15.997Z,37.18
2023-03-15T10:10:52.388Z,35.95
2023-03-15T10:13:39.025Z,36.42
2023-03-15T10:16:13.406Z,34.96
2023-03-15T10:18:46.678Z,32.80
2023-03-15T10:21:24.449Z,33.06
2023-03-15T10:23:53.906Z,32.50
2023-03-15T10:26:24.906Z,32.78
2023-03-15T10:28:53.147Z,31.42
2023-03-15T10:31:36.825Z,30.77
2023-03-15T10:34:14.265Z,30.58
2023-03-15T10:36:50.104Z,29.51
2023-03-15T10:39:17.695Z,30.41
2023-03-15T10:41:49.532Z,30.56
2023-03-15T10:44:21.672Z,31.91
2023-03-15T10:47:15.988Z,30.29
2023-03-15T10:49:50.519Z,29.75
2023-03-15T10:52:35.719Z,33.50
2023-03-15T10:55:11.852Z,32.95
2023-03-15T10:57:41.179Z,33.64
2023-03-15T11:00:25.910Z,33.77
2023-03-15T11:03:02.204Z,32.83
2023-03-15T11:05:31.434Z,31.70
2023-03-15T11:08:00.301Z,30.63
2023-03-15T11:10:29.688Z,32.08
2023-03-15T11:13:10.585Z,32.64
2023-03-15T11:15:38.885Z,31.02
2023-03-15T11:18:08.467Z,32.22
2023-03-15T11:20:39.701Z,38.25
2023-03-15T11:23:15.388Z,40.10
2023-03-15T11:25:43.010Z,42.29
2023-03-15T11:28:18.198Z,45.62
2023-03-15T11:30:48.556Z,46.29
2023-03-15T11:33:24.729Z,43.02
2023-03-15T11:35:53.153Z,43.21
2023-03-15T11:38:24.394Z,42.78
2023-03-15T11:40:56.454Z,44.99
2023-03-15T11:43:34.630Z,47.06
2023-03-15T11:46:05.482Z,47.19
2023-03-15T11:48:48.711Z,46.54
2023-03-15T11:51:16.525Z,47.10
2023-03-15T11:54:04.312Z,46.63
2023-03-15T11:56:44.144Z,44.26
2023-03-15T11:59:13.893Z,43.88
2023-03-15T12:01:51.751Z,45.75
2023-03-15T12:04:25.537Z,45.24
2023-03-15T12:06:54.441Z,44.05
2023-03-15T12:09:36.499Z,44.31
2023-03-15T12:12:06.055Z,44.64
2023-03-15T12:14:35.528Z,42.98
2023-03-15T12:17:21.953Z,43.81
2023-03-15T12:19:58.032Z,44.15
2023-03-15T12:22:31.038Z,44.30
2023-03-15T12:25:02.451Z,44.15
2023-03-15T12:27:30.820Z,43.06
2023-03-15T12:30:01.031Z,40.86
2023-03-15T12:32:31.447Z,41.62
2023-03-15T12:35:09.092Z,40.64
2023-03-15T12:37:43.990Z,39.71
2023-03-15T12:40:20.671Z,39.98
2023-03-15T12:42:52.907Z,38.60
2023-03-15T12:45:20.604Z,35.78
2023-03-15T12:48:14.025Z,36.00
2023-03-15T12:50:44.316Z,35.20
2023-03-15T12:53:14.806Z,31.81
2023-03-15T12:55:43.537Z,31.08
2023-03-15T12:58:13.398Z,30.92
2023-03-15T13:00:42.497Z,30.13
2023-03-15T13:03:17.093Z,29.72
2023-03-15T13:05:47.058Z,27.15
2023-03-15T13:08:21.461Z,25.54
2023-03-15T13:10:52.128Z,28.07
2023-03-15T13:13:19.650Z,29.40
2023-03-15T13:16:15.688Z,28.45
2023-03-15T13:18:49.240Z,25.38
2023-03-15T13:21:24.637Z,24.21
2023-03-15T13:23:52.826Z,24.88
2023-03-15T13:26:39.251Z,23.84
2023-03-15T13:29:15.272Z,26.43
2023-03-15T13:31:43.780Z,25.40
2023-03-15T13:34:13.112Z,26.09
2023-03-15T13:36:43.785Z,25.41
2023-03-15T13:39:17.696Z,25.45
2023-03-15T13:41:45.312Z,24.75
2023-03-15T13:44:20.956Z,25.43
2023-03-15T13:46:49.633Z,23.44
2023-03-15T13:49:17.678Z,22.54
2023-03-15T13:51:46.181Z,24.80
2023-03-15T13:54:13.658Z,22.75
2023-03-15T13:56:55.929Z,22.22
2023-03-15T13:59:32.731Z,21.89
2023-03-15T14:02:02.823Z,22.52
2023-03-15T14:04:31.964Z,21.50
2023-03-15T14:07:25.324Z,21.47
2023-03-15T14:10:13.168Z,21.21
2023-03-15T14:12:40.831Z,19.48
2023-03-15T14:15:26.731Z,19.63
2023-03-15T14:17:58.162Z,18.80
2023-03-15T14:20:30.240Z,18.39
2023-03-15T14:22:59.725Z,17.46
2023-03-15T14:25:27.392Z,18.46
2023-03-15T14:27:55.102Z,18.16
2023-03-15T14:30:24.640Z,18.52
2023-03-15T14:32:54.202Z,17.34
2023-03-15T14:35:36.786Z,18.54
2023-03-15T14:38:08.913Z,18.61
2023-03-15T14:40:38.875Z,18.76
2023-03-15T14:43:06.981Z,18.60
2023-03-15T14:45:35.803Z,18.35
2023-03-15T14:48:06.293Z,19.90
2023-03-15T14:50:39.271Z,19.53
2023-03-15T14:53:07.718Z,19.44
2023-03-15T14:55:37.009Z,18.67
2023-03-15T14:58:05.382Z,19.42
2023-03-15T15:00:33.112Z,20.83
2023-03-15T15:03:01.614Z,22.16
2023-03-15T15:05:31.108Z,24.16
2023-03-15T15:08:10.820Z,25.13
2023-03-15T15:10:39.153Z,27.04
2023-03-15T15:13:07.614Z,28.40
2023-03-15T15:15:51.814Z,29.28
2023-03-15T15:18:23.324Z,29.88
2023-03-15T15:20:54.442Z,29.77
2023-03-15T15:23:29.392Z,29.89
2023-03-15T15:25:58.329Z,29.34
2023-03-15T15:28:36.486Z,29.59
2023-03-15T15:31:07.271Z,29.88
2023-03-15T15:33:35.244Z,30.15
2023-03-15T15:36:02.947Z,30.04
2023-03-15T15:38:34.908Z,29.68
2023-03-15T15:41:02.524Z,29.45
2023-03-15T15:43:32.337Z,29.84
2023-03-15T15:46:02.299Z,29.47
2023-03-15T15:48:30.070Z,29.53
2023-03-15T15:50:57.968Z,30.51
2023-03-15T15:53:25.748Z,30.22
2023-03-15T15:55:53.375Z,28.68
2023-03-15T15:58:22.902Z,29.79
2023-03-15T16:00:50.480Z,29.09
2023-03-15T16:03:18.832Z,30.26
2023-03-15T16:05:46.927Z,30.50
2023-03-15T16:08:36.225Z,29.55
2023-03-15T16:11:05.328Z,29.74
2023-03-15T16:13:34.094Z,30.06
2023-03-15T16:16:01.746Z,31.39
2023-03-15T16:18:31.426Z,31.66
2023-03-15T16:21:00.646Z,31.90
2023-03-15T16:23:29.181Z,31.39
2023-03-15T16:25:57.885Z,32.07
2023-03-15T16:28:25.916Z,31.91
2023-03-15T16:30:53.629Z,33.58
2023-03-15T16:33:21.803Z,34.92
2023-03-15T16:35:50.557Z,35.11
2023-03-15T16:38:24.672Z,35.98
2023-03-15T16:40:53.361Z,37.42
2023-03-15T16:43:21.036Z,37.61
2023-03-15T16:45:48.998Z,38.44
2023-03-15T16:48:16.542Z,38.82
2023-03-15T16:50:44.586Z,37.92
2023-03-15T16:53:13.355Z,38.15
2023-03-15T16:55:40.880Z,38.39
2023-03-15T16:58:15.286Z,39.50
2023-03-15T17:00:47.104Z,41.07
2023-03-15T17:03:15.025Z,41.01
2023-03-15T17:05:44.937Z,41.84
2023-03-15T17:08:14.309Z,42.14
2023-03-15T17:10:42.641Z,42.25
2023-03-15T17:13:11.663Z,42.84
2023-03-15T17:15:39.289Z,43.08
2023-03-15T17:18:14.012Z,42.89
2023-03-15T17:20:41.579Z,43.29
2023-03-15T17:23:09.680Z,44.05
2023-03-15T17:25:37.760Z,44.86
2023-03-15T17:28:05.545Z,45.31
2023-03-15T17:30:34.509Z,44.72
2023-03-15T17:33:02.540Z,44.67
2023-03-15T17:35:33.972Z,44.49
2023-03-15T17:38:06.267Z,45.14
2023-03-15T17:40:35.914Z,45.85
2023-03-15T17:43:04.236Z,46.40
2023-03-15T17:45:33.265Z,47.71
2023-03-15T17:48:01.574Z,47.86
2023-03-15T17:50:30.806Z,47.59
2023-03-15T17:53:00.325Z,47.49
2023-03-15T17:55:28.528Z,48.13
2023-03-15T17:57:56.073Z,48.92
2023-03-15T18:00:24.322Z,49.67
2023-03-15T18:02:56.332Z,49.93
2023-03-15T18:05:26.150Z,50.19
2023-03-15T18:07:59.096Z,50.03
2023-03-15T18:10:31.799Z,50.72
2023-03-15T18:12:59.268Z,51.24
2023-03-15T18:15:26.775Z,52.20
2023-03-15T18:17:54.262Z,51.70
2023-03-15T18:20:24.201Z,52.11
2023-03-15T18:22:52.123Z,51.86
2023-03-15T18:25:32.983Z,51.92
2023-03-15T18:28:00.862Z,52.34
2023-03-15T18:30:29.202Z,52.22
2023-03-15T18:32:57.746Z,52.10
2023-03-15T18:35:35.510Z,52.53
2023-03-15T18:38:04.454Z,52.76
2023-03-15T18:40:33.397Z,52.74
2023-03-15T18:43:01.588Z,54.22
2023-03-15T18:45:30.823Z,52.73
2023-03-15T18:48:00.106Z,54.68
2023-03-15T18:50:28.641Z,54.38
2023-03-15T18:52:56.253Z,55.17
2023-03-15T18:55:23.860Z,55.62
2023-03-15T18:57:52.309Z,56.26
2023-03-15T19:00:26.128Z,56.64
2023-03-15T19:02:55.086Z,56.44
2023-03-15T19:05:22.648Z,56.69
2023-03-15T19:07:50.579Z,56.37
2023-03-15T19:10:19.752Z,54.81
2023-03-15T19:12:48.314Z,54.76
2023-03-15T19:15:17.681Z,55.84
2023-03-15T19:17:47.032Z,55.65
2023-03-15T19:20:16.030Z,55.93
2023-03-15T19:22:45.352Z,55.55
2023-03-15T19:25:14.131Z,55.77
2023-03-15T19:27:42.247Z,56.36
2023-03-15T19:30:14.606Z,56.81
2023-03-15T19:32:43.188Z,56.45
2023-03-15T19:35:10.899Z,57.22
2023-03-15T19:37:38.562Z,57.08
2023-03-15T19:40:09.702Z,56.62
2023-03-15T19:42:37.280Z,56.35
2023-03-15T19:45:05.468Z,56.98
2023-03-15T19:47:32.980Z,56.77
2023-03-15T19:50:01.714Z,56.36
2023-03-15T19:52:29.426Z,56.46
2023-03-15T19:54:57.376Z,57.10
2023-03-15T19:57:24.910Z,57.41
2023-03-15T19:59:52.481Z,56.78
2023-03-15T20:02:20.042Z,57.06
2023-03-15T20:04:47.798Z,55.86
2023-03-15T20:07:15.909Z,56.50
2023-03-15T20:09:43.625Z,56.92
2023-03-15T20:12:12.738Z,57.09
2023-03-15T20:14:40.280Z,56.63
2023-03-15T20:17:08.040Z,56.73
2023-03-15T20:19:36.381Z,56.63
2023-03-15T20:22:04.973Z,57.13
2023-03-15T20:24:33.410Z,56.35
2023-03-15T20:27:02.315Z,56.15
2023-03-15T20:29:31.837Z,56.11
2023-03-15T20:31:59.595Z,55.40
2023-03-15T20:34:27.947Z,56.38
2023-03-15T20:36:55.776Z,56.04
2023-03-15T20:39:24.494Z,54.82
2023-03-15T20:41:52.640Z,54.18
2023-03-15T20:44:21.133Z,55.47
2023-03-15T20:46:49.601Z,55.95
2023-03-15T20:49:17.690Z,55.91
2023-03-15T20:51:45.629Z,56.67
2023-03-15T20:54:13.146Z,57.37
2023-03-15T20:56:40.679Z,57.40
2023-03-15T20:59:08.512Z,58.11
2023-03-15T21:01:36.032Z,58.77
2023-03-15T21:04:07.402Z,59.43
2023-03-15T21:06:35.255Z,59.81
2023-03-15T21:09:03.010Z,59.46
2023-03-15T21:11:30.885Z,59.90
2023-03-15T21:13:58.600Z,59.41
2023-03-15T21:16:26.655Z,59.88
2023-03-15T21:18:55.207Z,60.17
2023-03-15T21:21:23.240Z,60.09
2023-03-15T21:23:50.747Z,60.35
2023-03-15T21:26:18.365Z,59.78
2023-03-15T21:28:46.961Z,60.19
2023-03-15T21:31:14.614Z,59.43
2023-03-15T21:33:42.181Z,58.36
2023-03-15T21:36:09.838Z,59.14
2023-03-15T21:38:37.752Z,58.69
2023-03-15T21:41:10.168Z,59.17
2023-03-15T21:43:37.891Z,60.29
2023-03-15T21:46:07.437Z,59.54
2023-03-15T21:48:35.271Z,60.34
2023-03-15T21:51:03.483Z,59.42
2023-03-15T21:53:31.897Z,60.07
2023-03-15T21:56:00.126Z,61.74
2023-03-15T21:58:28.291Z,60.14
2023-03-15T22:00:59.950Z,50.07
2023-03-15T22:03:28.117Z,47.74
2023-03-15T22:05:55.975Z,47.47
2023-03-15T22:08:23.847Z,48.58
2023-03-15T22:10:58.958Z,47.97
2023-03-15T22:13:27.014Z,45.45
2023-03-15T22:15:54.944Z,41.49
2023-03-15T22:18:22.467Z,39.25
2023-03-15T22:20:51.329Z,40.20
2023-03-15T22:23:18.967Z,39.48
2023-03-15T22:25:46.699Z,38.58
2023-03-15T22:28:14.599Z,38.25
2023-03-15T22:30:43.100Z,38.41
2023-03-15T22:33:12.328Z,39.53
2023-03-15T22:35:39.933Z,38.06
2023-03-15T22:38:10.521Z,37.15
2023-03-15T22:40:39.609Z,38.16
2023-03-15T22:43:07.990Z,37.79
2023-03-15T22:45:35.578Z,38.62
2023-03-15T22:48:03.541Z,38.03
2023-03-15T22:50:31.490Z,36.71
2023-03-15T22:52:59.192Z,35.78
2023-03-15T22:55:27.593Z,36.22
2023-03-15T22:57:55.285Z,36.92
2023-03-15T23:00:25.214Z,37.35
2023-03-15T23:02:55.733Z,37.73
2023-03-15T23:05:23.787Z,36.59
2023-03-15T23:07:51.428Z,37.51
2023-03-15T23:10:18.940Z,38.21
2023-03-15T23:12:46.481Z,38.53
2023-03-15T23:15:14.898Z,38.52
2023-03-15T23:17:46.881Z,39.80
2023-03-15T23:20:15.536Z,40.18
2023-03-15T23:22:43.819Z,39.75
2023-03-15T23:25:12.126Z,39.20
2023-03-15T23:27:40.547Z,37.33
2023-03-15T23:30:10.645Z,36.37
2023-03-15T23:32:38.348Z,36.21
2023-03-15T23:35:08.110Z,36.39
2023-03-15T23:37:36.024Z,35.80
2023-03-15T23:40:09.747Z,36.49
2023-03-15T23:42:37.852Z,38.20
2023-03-15T23:45:05.984Z,38.51
2023-03-15T23:47:33.567Z,36.52
2023-03-15T23:50:02.718Z,36.88
2023-03-15T23:52:30.290Z,37.50
2023-03-15T23:54:57.861Z,37.35
2023-03-15T23:57:25.570Z,36.63
2023-03-15T23:59:53.072Z,35.30
