createdAt,value
2023-03-25T00:00:49.331Z,11.83
2023-03-25T00:02:53.094Z,11.90
2023-03-25T00:04:56.134Z,11.86
2023-03-25T00:06:58.619Z,11.86
2023-03-25T00:09:02.614Z,11.60
2023-03-25T00:11:07.067Z,11.63
2023-03-25T00:13:09.564Z,11.69
2023-03-25T00:15:13.900Z,11.68
2023-03-25T00:17:18.017Z,11.75
2023-03-25T00:19:24.062Z,11.83
2023-03-25T00:21:26.542Z,11.58
2023-03-25T00:23:30.018Z,11.66
2023-03-25T00:25:34.399Z,11.66
2023-03-25T00:27:37.164Z,11.56
2023-03-25T00:29:39.597Z,11.54
2023-03-25T00:31:43.196Z,11.51
2023-03-25T00:33:46.002Z,11.23
2023-03-25T00:35:53.022Z,11.47
2023-03-25T00:38:03.509Z,11.74
2023-03-25T00:40:06.593Z,11.43
2023-03-25T00:42:11.615Z,11.33
2023-03-25T00:44:14.835Z,11.45
2023-03-25T00:46:17.481Z,11.50
2023-03-25T00:48:20.038Z,11.46
2023-03-25T00:50:23.155Z,11.44
2023-03-25T00:52:26.335Z,11.42
2023-03-25T00:54:28.876Z,11.32
2023-03-25T00:56:32.210Z,11.26
2023-03-25T00:58:34.608Z,11.46
2023-03-25T01:00:37.550Z,11.30
2023-03-25T01:02:40.153Z,11.51
2023-03-25T01:04:45.786Z,11.32
2023-03-25T01:06:52.290Z,11.24
2023-03-25T01:08:58.879Z,11.25
2023-03-25T01:11:01.735Z,11.33
2023-03-25T01:13:04.617Z,11.30
2023-03-25T01:15:07.952Z,11.23
2023-03-25T01:17:11.002Z,11.18
2023-03-25T01:19:14.642Z,11.25
2023-03-25T01:21:17.532Z,11.12
2023-03-25T01:23:20.050Z,10.92
2023-03-25T01:25:22.815Z,11.15
2023-03-25T01:27:25.964Z,11.05
2023-03-25T01:29:28.654Z,11.13
2023-03-25T01:31:33.394Z,11.12
2023-03-25T01:33:36.558Z,11.13
2023-03-25T01:35:38.988Z,11.05
2023-03-25T01:37:44.515Z,10.83
2023-03-25T01:39:46.790Z,11.09
2023-03-25T01:41:51.422Z,11.15
2023-03-25T01:44:29.410Z,11.28
2023-03-25T01:46:31.838Z,11.17
2023-03-25T01:48:38.327Z,11.10
2023-03-25T01:50:45.865Z,10.98
2023-03-25T01:52:51.888Z,11.00
2023-03-25T01:54:56.913Z,10.83
2023-03-25T01:56:59.641Z,10.82
2023-03-25T01:59:05.205Z,10.74
2023-03-25T02:01:13.826Z,10.84
2023-03-25T02:03:21.633Z,10.70
2023-03-25T02:05:40.023Z,10.73
2023-03-25T02:07:47.212Z,10.83
2023-03-25T02:09:50.035Z,10.66
2023-03-25T02:11:55.215Z,10.75
2023-03-25T02:14:03.291Z,10.99
2023-03-25T02:16:32.924Z,10.90
2023-03-25T02:18:48.952Z,10.87
2023-03-25T02:21:23.611Z,10.81
2023-03-25T02:23:58.576Z,10.80
2023-03-25T02:26:27.360Z,10.79
2023-03-25T02:29:02.464Z,10.77
2023-03-25T02:31:29.330Z,10.29
2023-03-25T02:34:19.000Z,10.71
2023-03-25T02:36:33.612Z,10.64
2023-03-25T02:38:53.061Z,10.58
2023-03-25T02:41:03.642Z,10.41
2023-03-25T02:43:32.696Z,10.42
2023-03-25T02:45:41.755Z,10.29
2023-03-25T02:47:56.538Z,10.18
2023-03-25T02:50:07.779Z,10.29
2023-03-25T02:52:16.735Z,10.44
2023-03-25T02:54:21.576Z,10.25
2023-03-25T02:56:26.730Z,10.42
2023-03-25T02:58:31.387Z,10.22
2023-03-25T03:00:34.829Z,10.40
2023-03-25T03:02:38.104Z,10.20
2023-03-25T03:04:49.579Z,10.29
2023-03-25T03:06:55.212Z,10.13
2023-03-25T03:09:11.817Z,10.11
2023-03-25T03:11:22.300Z,10.28
2023-03-25T03:13:24.590Z,10.33
2023-03-25T03:15:46.502Z,10.15
2023-03-25T03:18:07.320Z,10.21
2023-03-25T03:20:22.178Z,10.06
2023-03-25T03:22:36.946Z,10.29
2023-03-25T03:24:47.572Z,10.23
2023-03-25T03:27:24.765Z,10.28
2023-03-25T03:29:32.864Z,10.18
2023-03-25T03:32:06.511Z,9.85
2023-03-25T03:34:27.914Z,9.65
2023-03-25T03:36:36.768Z,9.83
2023-03-25T03:38:45.572Z,9.95
2023-03-25T03:40:54.860Z,9.60
2023-03-25T03:43:03.231Z,9.61
2023-03-25T03:45:18.180Z,9.71
2023-03-25T03:47:30.217Z,9.67
2023-03-25T03:49:55.533Z,9.58
2023-03-25T03:52:14.093Z,9.61
2023-03-25T03:54:25.668Z,9.80
2023-03-25T03:57:05.620Z,9.76
2023-03-25T03:59:15.061Z,9.67
2023-03-25T04:01:31.068Z,9.63
2023-03-25T04:03:55.056Z,9.62
2023-03-25T04:06:09.985Z,9.42
2023-03-25T04:08:44.443Z,9.27
2023-03-25T04:10:59.477Z,9.38
2023-03-25T04:13:06.159Z,9.72
2023-03-25T04:15:09.000Z,9.63
2023-03-25T04:17:11.459Z,9.75
2023-03-25T04:19:19.972Z,9.90
2023-03-25T04:21:22.506Z,9.37
2023-03-25T04:23:24.844Z,9.64
2023-03-25T04:25:28.015Z,9.66
2023-03-25T04:27:30.779Z,9.49
2023-03-25T04:29:34.051Z,9.65
2023-03-25T04:31:38.009Z,9.31
2023-03-25T04:33:40.484Z,9.21
2023-03-25T04:35:42.838Z,9.26
2023-03-25T04:37:46.730Z,9.04
2023-03-25T04:39:50.035Z,9.00
2023-03-25T04:41:54.434Z,8.76
2023-03-25T04:43:56.800Z,8.64
2023-03-25T04:46:00.841Z,8.62
2023-03-25T04:48:06.360Z,8.36
2023-03-25T04:50:22.441Z,8.44
2023-03-25T04:52:24.950Z,8.79
2023-03-25T04:54:27.575Z,8.81
2023-03-25T04:56:30.315Z,8.70
2023-03-25T04:58:33.207Z,8.82
2023-03-25T05:00:35.646Z,8.72
2023-03-25T05:02:38.958Z,8.61
2023-03-25T05:04:42.748Z,8.54
2023-03-25T05:06:49.829Z,8.89
2023-03-25T05:08:52.213Z,8.94
2023-03-25T05:10:55.719Z,8.73
2023-03-25T05:13:04.337Z,8.75
2023-03-25T05:15:08.220Z,8.72
2023-03-25T05:17:10.458Z,8.98
2023-03-25T05:19:13.871Z,8.89
2023-03-25T05:21:17.239Z,9.04
2023-03-25T05:23:20.230Z,8.97
2023-03-25T05:25:23.436Z,8.89
2023-03-25T05:27:26.279Z,9.18
2023-03-25T05:29:34.312Z,8.86
2023-03-25T05:31:37.080Z,9.17
2023-03-25T05:33:46.163Z,9.04
2023-03-25T05:35:48.763Z,9.05
2023-03-25T05:37:51.754Z,9.34
2023-03-25T05:39:54.514Z,9.25
2023-03-25T05:42:03.049Z,9.21
2023-03-25T05:44:15.095Z,9.10
2023-03-25T05:46:19.567Z,8.72
2023-03-25T05:48:22.739Z,8.96
2023-03-25T05:50:26.254Z,9.06
2023-03-25T05:52:28.517Z,9.12
2023-03-25T05:54:31.122Z,8.90
2023-03-25T05:56:33.546Z,8.98
2023-03-25T05:58:36.803Z,8.96
2023-03-25T06:00:39.538Z,8.84
2023-03-25T06:02:43.663Z,8.91
2023-03-25T06:04:50.793Z,8.92
2023-03-25T06:06:53.773Z,9.01
2023-03-25T06:08:56.959Z,9.10
2023-03-25T06:10:59.577Z,9.00
2023-03-25T06:13:02.145Z,9.05
2023-03-25T06:15:07.954Z,9.32
2023-03-25T06:17:11.161Z,9.21
2023-03-25T06:19:13.496Z,9.20
2023-03-25T06:21:15.896Z,9.10
2023-03-25T06:23:20.230Z,9.44
2023-03-25T06:25:23.815Z,9.49
2023-03-25T06:27:28.463Z,9.35
2023-03-25T06:29:31.034Z,9.60
2023-03-25T06:31:34.352Z,9.95
2023-03-25T06:33:42.309Z,9.98
2023-03-25T06:35:54.248Z,10.00
2023-03-25T06:37:57.207Z,10.11
2023-03-25T06:40:15.764Z,10.26
2023-03-25T06:42:18.651Z,10.18
2023-03-25T06:44:41.131Z,10.25
2023-03-25T06:47:04.881Z,10.39
2023-03-25T06:49:18.427Z,10.67
2023-03-25T06:51:22.928Z,10.53
2023-03-25T06:53:25.464Z,10.57
2023-03-25T06:55:27.888Z,10.46
2023-03-25T06:57:30.415Z,10.39
2023-03-25T06:59:32.913Z,10.70
2023-03-25T07:01:35.453Z,10.96
2023-03-25T07:03:38.973Z,11.50
2023-03-25T07:05:43.943Z,11.54
2023-03-25T07:07:46.452Z,12.10
2023-03-25T07:09:56.151Z,12.49
2023-03-25T07:11:58.848Z,12.74
2023-03-25T07:14:01.537Z,13.04
2023-03-25T07:16:04.377Z,13.55
2023-03-25T07:18:07.515Z,13.87
2023-03-25T07:20:12.138Z,13.85
2023-03-25T07:22:16.893Z,13.96
2023-03-25T07:24:19.285Z,13.88
2023-03-25T07:26:21.906Z,14.13
2023-03-25T07:28:24.299Z,14.41
2023-03-25T07:30:26.892Z,14.66
2023-03-25T07:32:29.640Z,15.03
2023-03-25T07:34:33.011Z,15.37
2023-03-25T07:36:35.630Z,15.32
2023-03-25T07:38:38.462Z,15.94
2023-03-25T07:40:41.237Z,15.93
2023-03-25T07:42:45.040Z,15.93
2023-03-25T07:44:59.573Z,16.06
2023-03-25T07:47:03.744Z,16.09
2023-03-25T07:49:06.377Z,16.13
2023-03-25T07:51:10.645Z,15.99
2023-03-25T07:53:13.160Z,15.72
2023-03-25T07:55:17.400Z,15.92
2023-03-25T07:57:20.182Z,16.09
2023-03-25T07:59:22.428Z,15.97
2023-03-25T08:01:24.943Z,16.11
2023-03-25T08:03:28.783Z,16.11
2023-03-25T08:05:32.019Z,16.09
2023-03-25T08:07:34.615Z,16.24
2023-03-25T08:09:37.376Z,16.32
2023-03-25T08:11:39.895Z,16.35
2023-03-25T08:13:42.614Z,16.15
2023-03-25T08:15:46.538Z,16.00
2023-03-25T08:17:48.916Z,15.67
2023-03-25T08:19:51.512Z,15.74
2023-03-25T08:21:54.226Z,15.25
2023-03-25T08:24:05.119Z,15.13
2023-03-25T08:26:07.846Z,15.11
2023-03-25T08:28:10.617Z,15.04
2023-03-25T08:30:13.670Z,14.87
2023-03-25T08:32:15.999Z,14.83
2023-03-25T08:34:21.256Z,14.73
2023-03-25T08:36:23.834Z,14.48
2023-03-25T08:38:34.640Z,14.26
2023-03-25T08:40:37.523Z,14.31
2023-03-25T08:42:39.918Z,14.09
2023-03-25T08:44:42.565Z,14.02
2023-03-25T08:46:46.278Z,14.06
2023-03-25T08:48:50.230Z,13.71
2023-03-25T08:50:53.960Z,13.67
2023-03-25T08:52:59.264Z,13.71
2023-03-25T08:55:01.821Z,13.45
2023-03-25T08:57:04.892Z,13.49
2023-03-25T08:59:07.666Z,13.53
2023-03-25T09:01:10.671Z,13.61
2023-03-25T09:03:13.464Z,13.67
2023-03-25T09:05:16.682Z,13.85
2023-03-25T09:07:20.192Z,13.97
2023-03-25T09:09:23.093Z,14.25
2023-03-25T09:11:34.387Z,14.52
2023-03-25T09:13:39.578Z,14.49
2023-03-25T09:15:42.196Z,14.75
2023-03-25T09:17:44.973Z,14.47
2023-03-25T09:19:48.292Z,14.82
2023-03-25T09:21:50.661Z,15.04
2023-03-25T09:23:53.430Z,15.04
2023-03-25T09:25:59.891Z,15.06
2023-03-25T09:28:03.043Z,14.98
2023-03-25T09:30:06.997Z,14.98
2023-03-25T09:32:09.806Z,14.93
2023-03-25T09:34:12.785Z,14.89
2023-03-25T09:36:16.384Z,14.98
2023-03-25T09:38:18.881Z,14.85
2023-03-25T09:40:22.591Z,15.06
2023-03-25T09:42:38.243Z,15.11
2023-03-25T09:44:57.380Z,15.09
2023-03-25T09:47:03.080Z,14.84
2023-03-25T09:49:11.669Z,14.88
2023-03-25T09:51:48.553Z,15.10
2023-03-25T09:53:59.181Z,15.47
2023-03-25T09:56:03.378Z,16.26
2023-03-25T09:58:36.717Z,16.83
2023-03-25T10:00:39.891Z,17.15
2023-03-25T10:02:52.990Z,17.23
2023-03-25T10:05:12.275Z,17.41
2023-03-25T10:07:54.239Z,17.81
2023-03-25T10:10:29.940Z,18.13
2023-03-25T10:12:42.092Z,18.12
2023-03-25T10:15:03.309Z,17.96
2023-03-25T10:17:22.826Z,17.49
2023-03-25T10:19:51.741Z,18.00
2023-03-25T10:22:07.856Z,17.60
2023-03-25T10:24:23.981Z,17.55
2023-03-25T10:26:49.621Z,17.13
2023-03-25T10:29:11.024Z,16.96
2023-03-25T10:31:18.055Z,16.90
2023-03-25T10:33:40.006Z,16.90
2023-03-25T10:35:48.763Z,16.85
2023-03-25T10:37:54.851Z,17.25
2023-03-25T10:40:22.593Z,17.32
2023-03-25T10:42:36.255Z,17.16
2023-03-25T10:44:38.930Z,17.16
2023-03-25T10:47:06.224Z,16.90
2023-03-25T10:49:11.967Z,16.30
2023-03-25T10:51:19.118Z,16.32
2023-03-25T10:53:25.939Z,16.31
2023-03-25T10:55:33.068Z,15.89
2023-03-25T10:57:35.787Z,15.85
2023-03-25T10:59:45.724Z,15.51
2023-03-25T11:01:49.504Z,15.59
2023-03-25T11:03:54.025Z,15.61
2023-03-25T11:05:57.978Z,15.70
2023-03-25T11:08:09.000Z,15.87
2023-03-25T11:10:25.232Z,15.52
2023-03-25T11:12:36.671Z,15.88
2023-03-25T11:14:45.214Z,15.70
2023-03-25T11:16:53.181Z,15.93
2023-03-25T11:18:55.804Z,15.89
2023-03-25T11:21:04.788Z,16.18
2023-03-25T11:23:28.321Z,16.45
2023-03-25T11:25:37.163Z,16.51
2023-03-25T11:27:50.080Z,16.57
2023-03-25T11:30:03.557Z,16.92
2023-03-25T11:32:15.232Z,17.16
2023-03-25T11:34:23.983Z,17.56
2023-03-25T11:36:31.885Z,17.97
2023-03-25T11:38:39.598Z,17.92
2023-03-25T11:40:55.521Z,18.49
2023-03-25T11:43:00.726Z,18.51
2023-03-25T11:45:04.085Z,18.55
2023-03-25T11:47:10.993Z,18.68
2023-03-25T11:49:21.923Z,18.96
2023-03-25T11:51:28.444Z,18.96
2023-03-25T11:53:33.661Z,19.11
2023-03-25T11:55:46.253Z,19.07
2023-03-25T11:57:50.038Z,19.39
2023-03-25T12:00:07.578Z,19.39
2023-03-25T12:02:24.710Z,19.28
2023-03-25T12:04:27.093Z,19.12
2023-03-25T12:06:30.662Z,19.16
2023-03-25T12:08:48.743Z,18.92
2023-03-25T12:11:22.016Z,18.87
2023-03-25T12:13:39.969Z,19.02
2023-03-25T12:16:08.213Z,19.06
2023-03-25T12:18:31.451Z,18.67
2023-03-25T12:20:57.331Z,18.51
2023-03-25T12:23:03.999Z,18.57
2023-03-25T12:25:23.316Z,18.66
2023-03-25T12:27:28.449Z,19.06
2023-03-25T12:29:56.095Z,19.14
2023-03-25T12:32:17.776Z,18.96
2023-03-25T12:34:32.117Z,19.14
2023-03-25T12:36:53.741Z,19.14
2023-03-25T12:39:41.632Z,18.95
2023-03-25T12:41:57.869Z,18.75
2023-03-25T12:44:08.297Z,18.69
2023-03-25T12:46:30.024Z,18.68
2023-03-25T12:48:32.775Z,18.74
2023-03-25T12:50:53.857Z,18.31
2023-03-25T12:52:59.288Z,18.18
2023-03-25T12:55:32.339Z,18.33
2023-03-25T12:57:43.747Z,18.17
2023-03-25T12:59:55.265Z,18.08
2023-03-25T13:02:10.247Z,18.03
2023-03-25T13:04:15.243Z,18.06
2023-03-25T13:06:39.884Z,18.02
2023-03-25T13:08:58.163Z,17.84
2023-03-25T13:11:12.034Z,17.65
2023-03-25T13:13:25.116Z,17.41
2023-03-25T13:15:48.567Z,17.29
2023-03-25T13:18:07.487Z,16.99
2023-03-25T13:20:11.458Z,16.88
2023-03-25T13:22:29.526Z,16.89
2023-03-25T13:24:49.926Z,17.03
2023-03-25T13:26:54.303Z,16.84
2023-03-25T13:29:12.496Z,16.63
2023-03-25T13:31:21.200Z,16.48
2023-03-25T13:33:31.523Z,16.48
2023-03-25T13:35:50.627Z,16.06
2023-03-25T13:37:58.452Z,15.83
2023-03-25T13:40:34.020Z,15.97
2023-03-25T13:43:04.127Z,15.83
2023-03-25T13:45:11.475Z,15.64
2023-03-25T13:47:43.824Z,15.54
2023-03-25T13:50:00.893Z,15.29
2023-03-25T13:52:03.993Z,15.27
2023-03-25T13:54:31.587Z,15.28
2023-03-25T13:56:45.955Z,15.26
2023-03-25T13:59:19.566Z,15.14
2023-03-25T14:01:28.923Z,15.08
2023-03-25T14:03:56.105Z,15.12
2023-03-25T14:06:11.322Z,15.23
2023-03-25T14:08:26.375Z,15.24
2023-03-25T14:10:40.205Z,14.88
2023-03-25T14:13:00.374Z,14.87
2023-03-25T14:15:14.394Z,14.91
2023-03-25T14:17:19.378Z,14.83
2023-03-25T14:19:42.066Z,14.86
2023-03-25T14:21:52.144Z,14.74
2023-03-25T14:24:08.815Z,14.74
2023-03-25T14:26:12.302Z,14.82
2023-03-25T14:28:35.994Z,14.72
2023-03-25T14:30:40.258Z,14.74
2023-03-25T14:32:45.256Z,14.43
2023-03-25T14:34:52.727Z,14.48
2023-03-25T14:36:56.144Z,14.62
2023-03-25T14:38:59.832Z,14.52
2023-03-25T14:41:03.854Z,14.49
2023-03-25T14:43:38.660Z,15.16
2023-03-25T14:46:04.095Z,15.27
2023-03-25T14:48:23.079Z,15.33
2023-03-25T14:50:30.383Z,15.82
2023-03-25T14:52:41.379Z,15.75
2023-03-25T14:54:44.550Z,15.65
2023-03-25T14:56:59.734Z,15.91
2023-03-25T14:59:13.651Z,15.84
2023-03-25T15:01:20.839Z,15.79
2023-03-25T15:03:37.657Z,15.71
2023-03-25T15:05:42.799Z,15.47
2023-03-25T15:07:54.549Z,15.40
2023-03-25T15:09:57.494Z,15.28
2023-03-25T15:12:04.373Z,15.43
2023-03-25T15:14:13.893Z,15.25
2023-03-25T15:16:55.319Z,15.05
2023-03-25T15:19:01.721Z,14.85
2023-03-25T15:21:05.229Z,14.65
2023-03-25T15:23:20.171Z,14.60
2023-03-25T15:25:23.420Z,13.97
2023-03-25T15:27:33.946Z,14.29
2023-03-25T15:30:14.713Z,14.11
2023-03-25T15:32:39.355Z,13.97
2023-03-25T15:35:05.934Z,13.88
2023-03-25T15:37:46.602Z,13.89
2023-03-25T15:40:27.096Z,13.85
2023-03-25T15:42:39.785Z,14.08
2023-03-25T15:45:20.078Z,14.05
2023-03-25T15:47:25.444Z,13.89
2023-03-25T15:49:48.892Z,13.20
2023-03-25T15:52:17.150Z,13.41
2023-03-25T15:54:42.239Z,13.29
2023-03-25T15:56:47.432Z,12.86
2023-03-25T16:01:21.958Z,12.67
2023-03-25T16:03:29.659Z,12.71
2023-03-25T16:05:39.819Z,12.67
2023-03-25T16:07:43.567Z,12.75
2023-03-25T16:09:50.348Z,13.08
2023-03-25T16:11:58.326Z,13.08
2023-03-25T16:14:16.118Z,13.45
2023-03-25T16:16:20.045Z,13.18
2023-03-25T16:18:24.417Z,13.34
2023-03-25T16:20:32.107Z,13.55
2023-03-25T16:22:37.911Z,13.43
2023-03-25T16:24:41.203Z,13.48
2023-03-25T16:26:46.859Z,13.31
2023-03-25T16:28:49.550Z,13.40
2023-03-25T16:30:54.453Z,13.58
2023-03-25T16:33:11.126Z,13.50
2023-03-25T16:35:27.254Z,13.39
2023-03-25T16:37:33.461Z,13.07
2023-03-25T16:39:37.865Z,12.91
2023-03-25T16:41:47.235Z,13.01
2023-03-25T16:43:50.168Z,12.61
2023-03-25T16:45:56.617Z,12.73
2023-03-25T16:48:07.497Z,12.78
2023-03-25T16:50:18.228Z,12.70
2023-03-25T16:52:26.838Z,12.46
2023-03-25T16:54:43.719Z,12.29
2023-03-25T16:56:48.500Z,12.28
2023-03-25T16:59:05.613Z,12.48
2023-03-25T17:01:14.552Z,12.23
2023-03-25T17:03:37.751Z,12.22
2023-03-25T17:06:15.049Z,12.09
2023-03-25T17:08:21.600Z,12.01
2023-03-25T17:10:29.662Z,11.95
2023-03-25T17:12:32.325Z,11.86
2023-03-25T17:14:39.392Z,11.80
2023-03-25T17:16:43.290Z,11.85
2023-03-25T17:18:54.881Z,11.87
2023-03-25T17:21:03.147Z,11.63
2023-03-25T17:23:22.519Z,11.52
2023-03-25T17:25:32.723Z,11.80
2023-03-25T17:27:39.221Z,11.48
2023-03-25T17:30:00.414Z,11.49
2023-03-25T17:32:02.814Z,11.10
2023-03-25T17:34:12.465Z,11.50
2023-03-25T17:36:18.786Z,10.77
2023-03-25T17:38:48.031Z,10.98
2023-03-25T17:41:02.672Z,10.70
2023-03-25T17:43:11.856Z,10.86
2023-03-25T17:45:18.161Z,10.78
2023-03-25T17:47:22.448Z,10.60
2023-03-25T17:49:25.662Z,10.62
2023-03-25T17:51:31.132Z,10.53
2023-03-25T17:53:34.106Z,10.70
2023-03-25T17:55:37.699Z,10.69
2023-03-25T17:57:41.941Z,10.78
2023-03-25T17:59:46.065Z,10.60
2023-03-25T18:01:50.770Z,10.45
2023-03-25T18:03:55.139Z,10.59
2023-03-25T18:05:58.970Z,10.18
2023-03-25T18:08:02.665Z,10.75
2023-03-25T18:10:17.251Z,10.35
2023-03-25T18:12:19.947Z,10.52
2023-03-25T18:14:24.139Z,10.56
2023-03-25T18:16:26.761Z,10.56
2023-03-25T18:18:29.395Z,10.04
2023-03-25T18:20:36.265Z,10.13
2023-03-25T18:22:39.237Z,10.38
2023-03-25T18:24:42.278Z,10.20
2023-03-25T18:26:45.709Z,10.20
2023-03-25T18:28:48.909Z,9.86
2023-03-25T18:30:55.792Z,10.01
2023-03-25T18:32:58.824Z,10.12
2023-03-25T18:35:01.595Z,9.84
2023-03-25T18:37:04.402Z,9.62
2023-03-25T18:39:12.138Z,9.55
2023-03-25T18:41:16.025Z,9.56
2023-03-25T18:43:19.341Z,9.50
2023-03-25T18:45:24.775Z,9.60
2023-03-25T18:47:27.603Z,9.23
2023-03-25T18:49:30.483Z,8.87
2023-03-25T18:51:33.274Z,9.16
2023-03-25T18:53:36.277Z,8.98
2023-03-25T18:55:39.443Z,9.07
2023-03-25T18:57:42.820Z,9.01
2023-03-25T18:59:45.926Z,8.93
2023-03-25T19:01:48.693Z,8.88
2023-03-25T19:03:51.981Z,9.00
2023-03-25T19:05:54.701Z,8.95
2023-03-25T19:07:58.028Z,8.95
2023-03-25T19:10:01.402Z,8.64
2023-03-25T19:12:04.100Z,8.50
2023-03-25T19:14:06.616Z,8.73
2023-03-25T19:16:10.134Z,8.86
2023-03-25T19:18:18.498Z,8.72
2023-03-25T19:20:25.535Z,8.53
2023-03-25T19:22:29.966Z,8.73
2023-03-25T19:24:32.566Z,8.50
2023-03-25T19:26:35.711Z,8.05
2023-03-25T19:28:38.600Z,8.43
2023-03-25T19:30:44.200Z,8.42
2023-03-25T19:32:48.958Z,8.22
2023-03-25T19:34:56.769Z,8.16
2023-03-25T19:37:02.978Z,8.36
2023-03-25T19:39:06.031Z,7.90
2023-03-25T19:41:12.372Z,7.77
2023-03-25T19:43:15.382Z,8.04
2023-03-25T19:45:19.084Z,8.21
2023-03-25T19:47:21.884Z,8.39
2023-03-25T19:49:38.696Z,8.59
2023-03-25T19:51:45.530Z,8.79
2023-03-25T19:53:48.414Z,8.66
2023-03-25T19:55:52.189Z,8.85
2023-03-25T19:57:55.280Z,8.76
2023-03-25T19:59:58.302Z,8.82
2023-03-25T20:02:01.499Z,8.66
2023-03-25T20:04:05.206Z,9.11
2023-03-25T20:06:09.322Z,9.02
2023-03-25T20:08:12.403Z,9.13
2023-03-25T20:10:19.907Z,9.26
2023-03-25T20:12:23.334Z,9.24
2023-03-25T20:14:26.506Z,9.36
2023-03-25T20:16:31.205Z,9.33
2023-03-25T20:18:34.360Z,9.30
2023-03-25T20:20:37.081Z,9.30
2023-03-25T20:22:41.189Z,9.36
2023-03-25T20:24:44.745Z,9.34
2023-03-25T20:26:47.662Z,9.39
2023-03-25T20:28:50.800Z,9.24
2023-03-25T20:30:53.492Z,9.60
2023-03-25T20:32:56.199Z,9.30
2023-03-25T20:34:59.590Z,9.39
2023-03-25T20:37:02.358Z,9.36
2023-03-25T20:39:08.559Z,9.16
2023-03-25T20:41:11.584Z,9.34
2023-03-25T20:43:14.771Z,9.07
2023-03-25T20:45:19.057Z,9.34
2023-03-25T20:47:21.950Z,9.03
2023-03-25T20:49:24.542Z,9.20
2023-03-25T20:51:27.176Z,8.90
2023-03-25T20:53:30.779Z,9.08
2023-03-25T20:55:33.369Z,9.10
2023-03-25T20:57:36.528Z,9.05
2023-03-25T20:59:39.684Z,8.86
2023-03-25T21:01:42.428Z,9.34
2023-03-25T21:03:44.983Z,9.21
2023-03-25T21:05:49.847Z,9.07
2023-03-25T21:07:52.397Z,9.02
2023-03-25T21:09:55.455Z,9.04
2023-03-25T21:11:57.889Z,9.03
2023-03-25T21:14:00.720Z,8.95
2023-03-25T21:16:04.305Z,9.17
2023-03-25T21:18:07.117Z,8.92
2023-03-25T21:20:10.354Z,9.14
2023-03-25T21:22:13.299Z,9.08
2023-03-25T21:24:21.887Z,9.07
2023-03-25T21:26:24.844Z,9.12
2023-03-25T21:28:31.599Z,8.77
2023-03-25T21:30:34.516Z,9.19
2023-03-25T21:32:38.083Z,9.14
2023-03-25T21:34:41.237Z,9.22
2023-03-25T21:36:44.019Z,9.00
2023-03-25T21:38:46.670Z,8.88
2023-03-25T21:40:54.717Z,9.08
2023-03-25T21:42:57.459Z,8.99
2023-03-25T21:45:00.428Z,8.96
2023-03-25T21:47:06.832Z,9.08
2023-03-25T21:49:12.152Z,9.12
2023-03-25T21:51:15.218Z,8.93
2023-03-25T21:53:19.694Z,9.04
2023-03-25T21:55:22.824Z,8.89
2023-03-25T21:57:38.325Z,9.25
2023-03-25T21:59:41.084Z,9.10
2023-03-25T22:01:46.519Z,8.96
2023-03-25T22:03:54.375Z,9.17
2023-03-25T22:06:02.075Z,9.07
2023-03-25T22:08:07.283Z,9.02
2023-03-25T22:10:11.589Z,9.14
2023-03-25T22:12:14.397Z,8.88
2023-03-25T22:14:16.907Z,8.98
2023-03-25T22:16:21.095Z,9.26
2023-03-25T22:18:23.963Z,9.03
2023-03-25T22:20:26.635Z,8.71
2023-03-25T22:22:30.407Z,9.11
2023-03-25T22:24:32.753Z,9.01
2023-03-25T22:26:39.543Z,9.02
2023-03-25T22:28:43.022Z,9.20
2023-03-25T22:30:45.824Z,8.92
2023-03-25T22:32:48.313Z,8.84
2023-03-25T22:34:51.011Z,9.01
2023-03-25T22:36:53.887Z,8.99
2023-03-25T22:38:56.876Z,9.02
2023-03-25T22:41:04.563Z,8.94
2023-03-25T22:43:07.354Z,8.85
2023-03-25T22:45:10.438Z,8.94
2023-03-25T22:47:13.049Z,8.86
2023-03-25T22:49:16.361Z,8.92
2023-03-25T22:51:20.774Z,9.01
2023-03-25T22:53:26.819Z,8.73
2023-03-25T22:55:29.629Z,8.90
2023-03-25T22:57:32.773Z,8.93
2023-03-25T22:59:35.110Z,8.80
2023-03-25T23:01:38.511Z,8.86
2023-03-25T23:03:41.633Z,8.67
2023-03-25T23:05:58.261Z,8.97
2023-03-25T23:08:00.711Z,8.80
2023-03-25T23:10:05.421Z,8.84
2023-03-25T23:12:17.678Z,8.76
2023-03-25T23:14:20.058Z,8.52
2023-03-25T23:16:27.985Z,8.65
2023-03-25T23:18:31.635Z,8.57
2023-03-25T23:20:35.599Z,8.50
2023-03-25T23:22:37.826Z,8.38
2023-03-25T23:24:41.122Z,8.50
2023-03-25T23:26:45.708Z,8.51
2023-03-25T23:28:50.184Z,8.52
2023-03-25T23:30:53.916Z,8.54
2023-03-25T23:32:56.695Z,8.50
2023-03-25T23:35:00.287Z,8.59
2023-03-25T23:37:03.846Z,8.19
2023-03-25T23:39:11.767Z,8.04
2023-03-25T23:41:16.546Z,8.43
2023-03-25T23:43:19.142Z,8.19
2023-03-25T23:45:21.742Z,8.30
2023-03-25T23:47:24.770Z,8.12
2023-03-25T23:49:33.741Z,8.38
2023-03-25T23:51:39.564Z,8.21
2023-03-25T23:53:44.205Z,8.20
2023-03-25T23:55:47.916Z,8.28
2023-03-25T23:57:50.683Z,8.20
2023-03-25T23:59:52.868Z,8.26
