createdAt,value
2023-03-17T00:02:03.791Z,99858.48
2023-03-17T00:04:37.267Z,99856.59
2023-03-17T00:07:05.577Z,99855.11
2023-03-17T00:09:35.776Z,99856.70
2023-03-17T00:12:10.622Z,99854.15
2023-03-17T00:14:41.802Z,99858.34
2023-03-17T00:17:11.852Z,99859.94
2023-03-17T00:19:42.921Z,99865.77
2023-03-17T00:22:17.246Z,99862.66
2023-03-17T00:24:45.523Z,99871.34
2023-03-17T00:27:13.974Z,99868.53
2023-03-17T00:29:43.965Z,99868.55
2023-03-17T00:32:17.053Z,99866.11
2023-03-17T00:34:45.590Z,99863.27
2023-03-17T00:37:14.164Z,99872.67
2023-03-17T00:39:42.223Z,99863.61
2023-03-17T00:42:13.215Z,99859.94
2023-03-17T00:44:41.726Z,99872.63
2023-03-17T00:47:11.157Z,99866.81
2023-03-17T00:49:41.318Z,99868.98
2023-03-17T00:52:15.583Z,99869.45
2023-03-17T00:54:43.776Z,99868.81
2023-03-17T00:57:12.859Z,99871.77
2023-03-17T00:59:42.876Z,99867.50
2023-03-17T01:02:13.363Z,99868.38
2023-03-17T01:04:45.568Z,99869.04
2023-03-17T01:07:15.932Z,99871.73
2023-03-17T01:09:45.365Z,99872.92
2023-03-17T01:12:14.310Z,99871.12
2023-03-17T01:14:43.791Z,99877.40
2023-03-17T01:17:15.341Z,99878.75
2023-03-17T01:19:46.449Z,99877.75
2023-03-17T01:22:15.467Z,99885.55
2023-03-17T01:24:43.847Z,99885.93
2023-03-17T01:27:12.810Z,99881.73
2023-03-17T01:29:41.783Z,99879.52
2023-03-17T01:32:10.846Z,99884.47
2023-03-17T01:34:39.952Z,99880.87
2023-03-17T01:37:09.829Z,99881.86
2023-03-17T01:39:38.293Z,99881.80
2023-03-17T01:42:26.183Z,99883.86
2023-03-17T01:45:02.921Z,99889.31
2023-03-17T01:47:32.219Z,99884.35
2023-03-17T01:50:07.637Z,99889.95
2023-03-17T01:52:38.727Z,99889.55
2023-03-17T01:55:14.796Z,99889.91
2023-03-17T01:57:51.285Z,99894.70
2023-03-17T02:00:21.259Z,99889.45
2023-03-17T02:02:52.423Z,99898.25
2023-03-17T02:05:23.109Z,99898.70
2023-03-17T02:07:51.526Z,99900.05
2023-03-17T02:10:20.681Z,99896.84
2023-03-17T02:12:52.277Z,99898.04
2023-03-17T02:15:20.594Z,99903.47
2023-03-17T02:17:51.027Z,99907.70
2023-03-17T02:20:20.022Z,99908.88
2023-03-17T02:22:55.759Z,99903.26
2023-03-17T02:25:23.950Z,99911.60
2023-03-17T02:27:54.888Z,99913.91
2023-03-17T02:30:24.677Z,99912.85
2023-03-17T02:32:53.263Z,99922.56
2023-03-17T02:35:23.516Z,99926.58
2023-03-17T02:37:52.068Z,99931.20
2023-03-17T02:40:22.210Z,99937.70
2023-03-17T02:42:51.465Z,99939.43
2023-03-17T02:45:19.613Z,99939.21
2023-03-17T02:47:48.253Z,99940.80
2023-03-17T02:50:23.167Z,99946.85
2023-03-17T02:52:51.451Z,99945.48
2023-03-17T02:55:20.496Z,99945.55
2023-03-17T02:57:48.938Z,99947.86
2023-03-17T03:00:21.661Z,99948.37
2023-03-17T03:02:50.073Z,99950.80
2023-03-17T03:05:21.349Z,99949.68
2023-03-17T03:07:51.630Z,99944.14
2023-03-17T03:10:19.716Z,99948.88
2023-03-17T03:12:53.356Z,99953.10
2023-03-17T03:15:21.671Z,99947.66
2023-03-17T03:17:51.092Z,99956.98
2023-03-17T03:20:21.934Z,99954.95
2023-03-17T03:22:50.764Z,99953.38
2023-03-17T03:25:19.060Z,99957.17
2023-03-17T03:27:47.632Z,99952.96
2023-03-17T03:30:15.947Z,99955.26
2023-03-17T03:32:46.815Z,99959.78
2023-03-17T03:35:15.002Z,99967.61
2023-03-17T03:37:44.114Z,99970.08
2023-03-17T03:40:13.564Z,99962.60
2023-03-17T03:42:42.292Z,99958.63
2023-03-17T03:45:10.788Z,99967.55
2023-03-17T03:47:38.848Z,99967.80
2023-03-17T03:50:10.681Z,99972.52
2023-03-17T03:52:39.704Z,99970.38
2023-03-17T03:55:08.191Z,99973.48
2023-03-17T03:57:36.617Z,99978.23
2023-03-17T04:00:05.294Z,99980.77
2023-03-17T04:02:46.788Z,99983.13
2023-03-17T04:05:17.373Z,99990.79
2023-03-17T04:07:48.028Z,99991.23
2023-03-17T04:10:16.665Z,99997.41
2023-03-17T04:12:46.007Z,99998.17
2023-03-17T04:15:18.409Z,100000.24
2023-03-17T04:17:48.701Z,100003.89
2023-03-17T04:20:17.835Z,100002.20
2023-03-17T04:22:49.400Z,100006.48
2023-03-17T04:25:18.105Z,100009.71
2023-03-17T04:27:46.332Z,100019.55
2023-03-17T04:30:14.785Z,100022.29
2023-03-17T04:32:43.277Z,100016.29
2023-03-17T04:35:18.890Z,100023.54
2023-03-17T04:37:48.619Z,100024.45
2023-03-17T04:40:17.583Z,100030.03
2023-03-17T04:42:46.452Z,100031.52
2023-03-17T04:45:17.485Z,100036.77
2023-03-17T04:47:48.647Z,100038.46
2023-03-17T04:50:20.072Z,100038.09
2023-03-17T04:52:52.098Z,100042.29
2023-03-17T04:55:21.342Z,100047.53
2023-03-17T04:57:49.692Z,100047.13
2023-03-17T05:00:18.606Z,100050.39
2023-03-17T05:02:46.898Z,100053.58
2023-03-17T05:05:19.072Z,100054.95
2023-03-17T05:07:47.805Z,100059.01
2023-03-17T05:10:15.980Z,100056.04
2023-03-17T05:12:46.332Z,100053.06
2023-03-17T05:15:15.365Z,100058.77
2023-03-17T05:17:43.524Z,100060.56
2023-03-17T05:20:12.682Z,100057.38
2023-03-17T05:22:41.859Z,100064.20
2023-03-17T05:25:10.639Z,100067.24
2023-03-17T05:27:40.104Z,100072.31
2023-03-17T05:30:09.395Z,100072.95
2023-03-17T05:32:37.838Z,100077.62
2023-03-17T05:35:07.535Z,100078.92
2023-03-17T05:37:38.170Z,100079.91
2023-03-17T05:40:08.442Z,100081.10
2023-03-17T05:42:36.740Z,100082.73
2023-03-17T05:45:05.893Z,100080.08
2023-03-17T05:47:36.564Z,100089.45
2023-03-17T05:50:05.929Z,100093.04
2023-03-17T05:52:34.164Z,100093.95
2023-03-17T05:55:04.739Z,100096.50
2023-03-17T05:57:33.279Z,100097.50
2023-03-17T06:00:01.572Z,100097.55
2023-03-17T06:02:35.551Z,100105.32
2023-03-17T06:05:03.909Z,100105.93
2023-03-17T06:07:44.641Z,100100.30
2023-03-17T06:10:18.449Z,100105.42
2023-03-17T06:12:46.619Z,100111.04
2023-03-17T06:15:16.726Z,100116.30
2023-03-17T06:17:44.897Z,100113.73
2023-03-17T06:20:16.896Z,100117.09
2023-03-17T06:23:02.327Z,100115.48
2023-03-17T06:25:31.755Z,100124.66
2023-03-17T06:28:03.996Z,100123.58
2023-03-17T06:30:33.328Z,100119.02
2023-03-17T06:33:07.168Z,100126.35
2023-03-17T06:35:36.250Z,100125.27
2023-03-17T06:38:05.158Z,100120.73
2023-03-17T06:40:34.448Z,100123.54
2023-03-17T06:43:03.341Z,100124.10
2023-03-17T06:45:37.602Z,100125.33
2023-03-17T06:48:07.116Z,100130.23
2023-03-17T06:50:35.313Z,100134.55
2023-03-17T06:53:05.490Z,100133.55
2023-03-17T06:55:34.680Z,100134.39
2023-03-17T06:58:06.461Z,100131.27
2023-03-17T07:00:38.520Z,100129.98
2023-03-17T07:03:06.631Z,100129.80
2023-03-17T07:05:35.750Z,100129.19
2023-03-17T07:08:04.026Z,100134.79
2023-03-17T07:10:33.369Z,100134.80
2023-03-17T07:13:07.810Z,100134.80
2023-03-17T07:15:37.360Z,100137.52
2023-03-17T07:18:07.142Z,100142.10
2023-03-17T07:20:36.330Z,100139.70
2023-03-17T07:23:04.506Z,100141.21
2023-03-17T07:25:36.989Z,100142.73
2023-03-17T07:28:05.718Z,100142.23
2023-03-17T07:30:35.817Z,100146.34
2023-03-17T07:33:04.514Z,100148.35
2023-03-17T07:35:34.309Z,100146.16
2023-03-17T07:38:03.156Z,100144.84
2023-03-17T07:40:34.289Z,100152.45
2023-03-17T07:43:04.834Z,100151.55
2023-03-17T07:45:35.373Z,100149.98
2023-03-17T07:48:05.223Z,100150.27
2023-03-17T07:50:37.896Z,100152.23
2023-03-17T07:53:06.347Z,100159.64
2023-03-17T07:55:37.054Z,100156.66
2023-03-17T07:58:06.097Z,100158.67
2023-03-17T08:00:34.795Z,100158.90
2023-03-17T08:03:10.402Z,100170.40
2023-03-17T08:05:39.734Z,100161.96
2023-03-17T08:08:12.818Z,100165.60
2023-03-17T08:10:42.593Z,100166.55
2023-03-17T08:13:10.826Z,100174.42
2023-03-17T08:15:41.755Z,100179.16
2023-03-17T08:18:10.603Z,100179.35
2023-03-17T08:20:39.247Z,100177.88
2023-03-17T08:23:09.344Z,100181.63
2023-03-17T08:25:37.535Z,100177.66
2023-03-17T08:28:05.740Z,100176.26
2023-03-17T08:30:35.115Z,100181.40
2023-03-17T08:33:04.532Z,100182.08
2023-03-17T08:35:34.554Z,100187.26
2023-03-17T08:38:04.092Z,100189.34
2023-03-17T08:40:32.631Z,100192.70
2023-03-17T08:43:01.513Z,100194.96
2023-03-17T08:45:29.941Z,100192.73
2023-03-17T08:48:02.046Z,100193.38
2023-03-17T08:50:31.198Z,100194.27
2023-03-17T08:52:59.427Z,100197.10
2023-03-17T08:55:30.793Z,100198.38
2023-03-17T08:57:59.051Z,100198.48
2023-03-17T09:00:27.233Z,100202.42
2023-03-17T09:02:56.955Z,100204.55
2023-03-17T09:05:25.295Z,100208.19
2023-03-17T09:07:53.644Z,100208.38
2023-03-17T09:10:23.864Z,100207.39
2023-03-17T09:13:05.725Z,100203.31
2023-03-17T09:15:34.523Z,100209.77
2023-03-17T09:18:03.425Z,100216.45
2023-03-17T09:20:31.826Z,100207.21
2023-03-17T09:23:00.849Z,100209.11
2023-03-17T09:25:29.474Z,100210.65
2023-03-17T09:27:58.831Z,100215.52
2023-03-17T09:30:27.072Z,100220.82
2023-03-17T09:32:55.303Z,100224.09
2023-03-17T09:35:23.781Z,100224.77
2023-03-17T09:37:52.254Z,100225.14
2023-03-17T09:40:22.295Z,100229.66
2023-03-17T09:42:58.248Z,100233.32
2023-03-17T09:45:42.981Z,100234.15
2023-03-17T09:48:14.655Z,100230.16
2023-03-17T09:50:54.105Z,100230.45
2023-03-17T09:53:34.241Z,100226.41
2023-03-17T09:56:07.264Z,100234.28
2023-03-17T09:58:38.501Z,100233.84
2023-03-17T10:01:09.111Z,100235.27
2023-03-17T13:43:24.557Z,100338.08
2023-03-17T13:45:52.824Z,100339.20
2023-03-17T13:48:36.493Z,100339.73
2023-03-17T13:51:21.164Z,100344.06
2023-03-17T13:53:57.548Z,100343.60
2023-03-17T13:56:27.819Z,100344.73
2023-03-17T13:59:02.410Z,100347.66
2023-03-17T14:01:39.170Z,100349.34
2023-03-17T14:04:13.147Z,100354.88
2023-03-17T14:06:42.315Z,100357.72
2023-03-17T14:09:38.184Z,100355.24
2023-03-17T14:12:18.332Z,100360.06
2023-03-17T14:15:11.231Z,100360.35
2023-03-17T14:17:57.691Z,100361.82
2023-03-17T14:20:30.338Z,100356.46
2023-03-17T14:23:03.143Z,100358.45
2023-03-17T14:25:36.226Z,100355.67
2023-03-17T14:28:06.156Z,100361.59
2023-03-17T14:30:35.237Z,100364.64
2023-03-17T14:33:21.698Z,100363.20
2023-03-17T14:35:51.268Z,100367.27
2023-03-17T14:38:29.102Z,100367.36
2023-03-17T14:41:16.896Z,100364.32
2023-03-17T14:43:49.033Z,100370.30
2023-03-17T14:46:25.835Z,100372.31
2023-03-17T14:49:02.503Z,100372.23
2023-03-17T14:51:38.045Z,100374.41
2023-03-17T14:54:31.340Z,100376.25
2023-03-17T14:57:03.434Z,100379.30
2023-03-17T14:59:40.681Z,100378.86
2023-03-17T15:02:21.612Z,100380.71
2023-03-17T15:04:54.297Z,100387.63
2023-03-17T15:07:30.284Z,100390.08
2023-03-17T15:10:02.019Z,100387.49
2023-03-17T15:12:30.649Z,100388.14
2023-03-17T15:15:02.217Z,100387.63
2023-03-17T15:17:35.134Z,100390.17
2023-03-17T15:20:06.865Z,100391.48
2023-03-17T15:22:34.936Z,100395.02
2023-03-17T15:25:22.230Z,100396.48
2023-03-17T15:27:50.816Z,100393.90
2023-03-17T15:30:19.518Z,100395.71
2023-03-17T15:33:03.370Z,100400.20
2023-03-17T15:35:31.718Z,100403.59
2023-03-17T15:38:00.081Z,100403.86
2023-03-17T15:40:28.601Z,100405.89
2023-03-17T15:43:00.731Z,100406.74
2023-03-17T15:45:29.266Z,100413.18
2023-03-17T15:47:57.379Z,100417.55
2023-03-17T15:50:28.879Z,100418.73
2023-03-17T15:52:58.638Z,100422.89
2023-03-17T15:55:31.875Z,100424.59
2023-03-17T15:58:00.434Z,100430.89
2023-03-17T16:00:34.891Z,100433.23
2023-03-17T16:03:41.130Z,100438.76
2023-03-17T16:06:15.698Z,100437.73
2023-03-17T16:08:44.190Z,100444.23
2023-03-17T16:11:17.903Z,100443.86
2023-03-17T16:13:47.554Z,100446.54
2023-03-17T16:16:30.314Z,100446.11
2023-03-17T16:18:59.076Z,100454.02
2023-03-17T16:21:27.585Z,100447.61
2023-03-17T16:23:55.999Z,100449.29
2023-03-17T16:26:24.556Z,100450.84
2023-03-17T16:28:54.108Z,100454.24
2023-03-17T16:31:23.350Z,100457.23
2023-03-17T16:33:52.941Z,100458.19
2023-03-17T16:36:21.910Z,100460.44
2023-03-17T16:38:50.343Z,100464.82
2023-03-17T16:41:22.390Z,100466.48
2023-03-17T16:43:51.497Z,100466.38
2023-03-17T16:46:21.239Z,100462.77
2023-03-17T16:48:51.217Z,100468.45
2023-03-17T16:51:19.602Z,100467.23
2023-03-17T16:53:47.976Z,100463.70
2023-03-17T16:56:21.664Z,100465.33
2023-03-17T16:58:52.015Z,100464.59
2023-03-17T17:01:22.130Z,100466.88
2023-03-17T17:03:50.430Z,100469.02
2023-03-17T17:06:19.691Z,100476.73
2023-03-17T17:08:48.369Z,100476.61
2023-03-17T17:11:17.228Z,100477.01
2023-03-17T17:13:47.838Z,100483.90
2023-03-17T17:16:30.297Z,100489.72
2023-03-17T17:18:59.305Z,100487.05
2023-03-17T17:21:28.543Z,100488.11
2023-03-17T17:23:56.942Z,100490.92
2023-03-17T17:26:27.651Z,100492.94
2023-03-17T17:28:55.827Z,100487.33
2023-03-17T17:31:25.093Z,100490.86
2023-03-17T17:33:54.739Z,100484.67
2023-03-17T17:36:22.953Z,100490.26
2023-03-17T17:38:52.214Z,100487.95
2023-03-17T17:41:23.768Z,100488.16
2023-03-17T17:43:53.856Z,100486.77
2023-03-17T17:46:24.295Z,100491.41
2023-03-17T17:48:52.607Z,100492.55
2023-03-17T17:51:21.096Z,100500.46
2023-03-17T17:53:49.278Z,100499.83
2023-03-17T17:56:17.870Z,100498.63
2023-03-17T17:58:50.131Z,100499.92
2023-03-17T18:01:22.083Z,100503.30
2023-03-17T18:03:54.800Z,100506.98
2023-03-17T18:06:23.054Z,100509.16
2023-03-17T18:08:51.287Z,100508.91
2023-03-17T18:11:22.908Z,100507.62
2023-03-17T18:13:51.472Z,100509.36
2023-03-17T18:16:19.722Z,100509.82
2023-03-17T18:18:52.150Z,100508.90
2023-03-17T18:21:21.567Z,100508.71
2023-03-17T18:23:50.165Z,100508.34
2023-03-17T18:26:18.487Z,100508.13
2023-03-17T18:28:48.191Z,100506.65
2023-03-17T18:31:34.137Z,100507.95
2023-03-17T18:34:06.555Z,100503.95
2023-03-17T18:36:35.826Z,100506.11
2023-03-17T18:39:05.162Z,100506.23
2023-03-17T18:41:36.634Z,100504.16
2023-03-17T18:44:04.996Z,100504.95
2023-03-17T18:46:33.847Z,100511.23
2023-03-17T18:49:02.123Z,100510.39
2023-03-17T18:51:32.118Z,100513.42
2023-03-17T18:54:00.332Z,100515.07
2023-03-17T18:56:29.881Z,100514.78
2023-03-17T18:58:58.455Z,100516.66
2023-03-17T19:01:30.302Z,100514.46
2023-03-17T19:03:58.595Z,100516.88
2023-03-17T19:06:26.898Z,100523.15
2023-03-17T19:08:54.958Z,100523.73
2023-03-17T19:11:23.125Z,100522.16
2023-03-17T19:13:52.576Z,100523.27
2023-03-17T19:16:29.127Z,100521.21
2023-03-17T19:18:58.191Z,100522.41
2023-03-17T19:21:26.373Z,100520.34
2023-03-17T19:23:58.501Z,100517.17
2023-03-17T19:26:31.340Z,100522.97
2023-03-17T19:29:09.860Z,100523.07
2023-03-17T19:31:41.758Z,100524.67
2023-03-17T19:34:12.479Z,100526.98
2023-03-17T19:36:41.820Z,100527.52
2023-03-17T19:39:13.865Z,100530.43
2023-03-17T19:41:42.934Z,100529.41
2023-03-17T19:44:11.703Z,100527.23
2023-03-17T19:46:39.883Z,100524.05
2023-03-17T19:49:08.005Z,100525.23
2023-03-17T19:51:36.915Z,100527.23
2023-03-17T19:54:13.979Z,100522.80
2023-03-17T19:56:42.634Z,100521.69
2023-03-17T19:59:19.231Z,100518.69
2023-03-17T20:01:48.905Z,100521.05
2023-03-17T20:04:23.973Z,100515.90
2023-03-17T20:06:55.629Z,100517.41
2023-03-17T20:09:26.275Z,100517.89
2023-03-17T20:11:54.509Z,100519.70
2023-03-17T20:14:23.799Z,100520.52
2023-03-17T20:16:53.540Z,100522.77
2023-03-17T20:19:22.071Z,100527.00
2023-03-17T20:21:50.508Z,100519.80
2023-03-17T20:24:19.210Z,100520.20
2023-03-17T20:26:51.828Z,100525.21
2023-03-17T20:29:20.012Z,100524.75
2023-03-17T20:31:48.617Z,100520.88
2023-03-17T20:34:18.217Z,100520.06
2023-03-17T20:36:46.955Z,100519.55
2023-03-17T20:39:20.033Z,100517.83
2023-03-17T20:41:51.881Z,100517.73
2023-03-17T20:44:21.457Z,100512.56
2023-03-17T20:46:51.323Z,100510.77
2023-03-17T20:49:19.719Z,100505.52
2023-03-17T20:51:54.497Z,100506.97
2023-03-17T20:54:25.882Z,100507.77
2023-03-17T20:56:55.981Z,100510.39
2023-03-17T20:59:24.913Z,100510.30
2023-03-17T21:01:53.475Z,100513.19
2023-03-17T21:04:31.365Z,100510.80
2023-03-17T21:06:59.825Z,100515.00
2023-03-17T21:09:28.516Z,100512.35
2023-03-17T21:11:58.329Z,100514.40
2023-03-17T21:14:29.889Z,100517.61
2023-03-17T21:16:57.927Z,100515.24
2023-03-17T21:19:26.245Z,100518.07
2023-03-17T21:21:54.732Z,100520.41
2023-03-17T21:24:33.687Z,100519.75
2023-03-17T21:27:05.262Z,100520.17
2023-03-17T21:29:33.948Z,100521.93
2023-03-17T21:32:07.523Z,100520.18
2023-03-17T21:34:36.079Z,100522.02
2023-03-17T21:37:04.454Z,100522.98
2023-03-17T21:39:36.745Z,100523.66
2023-03-17T21:42:05.423Z,100523.98
2023-03-17T21:44:37.380Z,100527.63
2023-03-17T21:47:07.792Z,100528.61
2023-03-17T21:49:36.156Z,100530.05
2023-03-17T21:52:04.745Z,100529.55
2023-03-17T21:54:35.422Z,100531.59
2023-03-17T21:57:05.692Z,100532.98
2023-03-17T21:59:37.126Z,100528.31
2023-03-17T22:02:05.508Z,100526.62
2023-03-17T22:04:36.374Z,100531.86
2023-03-17T22:07:04.886Z,100527.57
2023-03-17T22:09:37.754Z,100526.76
2023-03-17T22:12:08.113Z,100525.06
2023-03-17T22:14:36.686Z,100520.80
2023-03-17T22:17:06.498Z,100523.50
2023-03-17T22:19:35.503Z,100524.40
2023-03-17T22:22:06.958Z,100528.85
2023-03-17T22:24:35.428Z,100529.23
2023-03-17T22:27:05.039Z,100529.95
2023-03-17T22:29:37.015Z,100528.15
2023-03-17T22:32:06.648Z,100529.66
2023-03-17T22:34:35.117Z,100536.95
2023-03-17T22:37:04.249Z,100531.33
2023-03-17T22:39:34.785Z,100539.46
2023-03-17T22:42:03.116Z,100534.69
2023-03-17T22:44:31.961Z,100532.97
2023-03-17T22:47:00.487Z,100533.31
2023-03-17T22:49:29.902Z,100534.55
2023-03-17T22:51:58.933Z,100540.68
2023-03-17T22:54:27.168Z,100536.77
2023-03-17T22:56:56.584Z,100535.58
2023-03-17T22:59:24.638Z,100534.19
2023-03-17T23:01:52.821Z,100532.68
2023-03-17T23:04:20.896Z,100533.34
2023-03-17T23:06:49.040Z,100536.80
2023-03-17T23:09:17.341Z,100536.54
2023-03-17T23:11:47.479Z,100539.54
2023-03-17T23:14:17.182Z,100534.98
2023-03-17T23:16:45.697Z,100536.64
2023-03-17T23:19:20.503Z,100542.27
2023-03-17T23:21:48.631Z,100539.44
2023-03-17T23:24:17.463Z,100531.61
2023-03-17T23:26:46.535Z,100534.91
2023-03-17T23:29:16.085Z,100535.73
2023-03-17T23:31:45.739Z,100535.71
2023-03-17T23:34:14.375Z,100537.26
2023-03-17T23:36:42.847Z,100543.48
2023-03-17T23:39:11.776Z,100545.66
2023-03-17T23:41:40.321Z,100548.64
2023-03-17T23:44:09.426Z,100544.81
2023-03-17T23:46:38.932Z,100546.11
2023-03-17T23:49:08.361Z,100545.04
2023-03-17T23:51:36.916Z,100539.90
2023-03-17T23:54:07.757Z,100539.90
2023-03-17T23:56:37.323Z,100539.97
2023-03-17T23:59:07.630Z,100539.44
