createdAt,value
2023-01-27T00:03:11.278Z,4.07
2023-01-27T00:06:53.233Z,3.80
2023-01-27T00:10:35.123Z,3.38
2023-01-27T00:14:20.382Z,4.72
2023-01-27T00:18:02.301Z,4.00
2023-01-27T00:22:02.788Z,5.90
2023-01-27T00:25:50.225Z,4.50
2023-01-27T00:33:26.878Z,4.22
2023-01-27T00:37:08.709Z,4.30
2023-01-27T00:41:10.482Z,3.90
2023-01-27T00:45:10.674Z,3.45
2023-01-27T00:48:53.165Z,3.28
2023-01-27T00:52:35.069Z,3.85
2023-01-27T00:56:17.086Z,3.70
2023-01-27T00:59:59.844Z,3.22
2023-01-27T01:03:42.446Z,3.60
2023-01-27T01:07:24.618Z,3.10
2023-01-27T01:11:09.383Z,3.65
2023-01-27T01:14:51.195Z,3.20
2023-01-27T01:18:33.731Z,3.53
2023-01-27T01:22:15.553Z,3.40
2023-01-27T01:25:58.137Z,3.50
2023-01-27T01:29:39.950Z,3.95
2023-01-27T01:33:22.102Z,3.78
2023-01-27T01:37:04.329Z,3.40
2023-01-27T01:40:47.115Z,3.80
2023-01-27T01:44:31.433Z,3.70
2023-01-27T01:48:32.260Z,3.28
2023-01-27T01:52:17.860Z,3.85
2023-01-27T01:56:06.537Z,4.00
2023-01-27T01:59:54.207Z,4.40
2023-01-27T02:03:39.756Z,3.83
2023-01-27T02:07:27.847Z,4.35
2023-01-27T02:11:10.821Z,4.03
2023-01-27T02:14:52.888Z,3.67
2023-01-27T02:18:34.726Z,3.85
2023-01-27T02:22:26.052Z,3.20
2023-01-27T02:26:24.807Z,4.40
2023-01-27T02:30:07.287Z,3.85
2023-01-27T02:33:49.620Z,4.30
2023-01-27T02:37:32.884Z,3.30
2023-01-27T02:41:26.361Z,4.03
2023-01-27T02:45:08.684Z,3.63
2023-01-27T02:48:50.579Z,4.43
2023-01-27T02:52:32.408Z,5.00
2023-01-27T02:56:14.268Z,4.25
2023-01-27T02:59:56.157Z,4.97
2023-01-27T03:03:44.193Z,4.68
2023-01-27T03:07:26.657Z,4.63
2023-01-27T03:11:09.366Z,4.55
2023-01-27T03:15:10.932Z,4.03
2023-01-27T03:18:53.843Z,4.20
2023-01-27T03:22:35.712Z,4.28
2023-01-27T03:26:17.571Z,4.07
2023-01-27T03:29:59.951Z,4.85
2023-01-27T03:33:43.205Z,4.35
2023-01-27T03:37:44.478Z,3.38
2023-01-27T03:41:45.148Z,4.13
2023-01-27T03:45:45.668Z,4.85
2023-01-27T03:49:27.547Z,4.10
2023-01-27T03:53:10.761Z,4.70
2023-01-27T03:56:52.593Z,4.25
2023-01-27T04:00:34.398Z,4.65
2023-01-27T04:04:34.841Z,5.30
2023-01-27T04:08:16.676Z,5.03
2023-01-27T04:12:00.622Z,5.30
2023-01-27T04:15:42.514Z,5.63
2023-01-27T04:19:24.470Z,5.60
2023-01-27T04:23:08.285Z,4.93
2023-01-27T04:27:13.936Z,5.18
2023-01-27T04:30:55.758Z,5.32
2023-01-27T04:34:38.443Z,4.97
2023-01-27T04:38:20.266Z,5.63
2023-01-27T04:42:02.157Z,5.13
2023-01-27T04:45:44.144Z,4.90
2023-01-27T04:49:28.936Z,5.45
2023-01-27T04:53:10.747Z,4.45
2023-01-27T04:56:58.463Z,4.10
2023-01-27T05:00:40.476Z,4.53
2023-01-27T05:04:22.455Z,4.85
2023-01-27T05:08:06.106Z,4.68
2023-01-27T05:11:47.966Z,4.25
2023-01-27T05:15:30.738Z,4.00
2023-01-27T05:19:12.958Z,3.97
2023-01-27T05:23:14.776Z,4.43
2023-01-27T05:26:57.640Z,4.35
2023-01-27T05:30:39.641Z,4.10
2023-01-27T05:34:21.507Z,4.30
2023-01-27T05:38:03.460Z,3.95
2023-01-27T05:41:45.272Z,4.95
2023-01-27T05:45:27.223Z,4.50
2023-01-27T05:49:09.521Z,3.92
2023-01-27T05:52:51.332Z,3.75
2023-01-27T05:56:33.716Z,3.80
2023-01-27T06:00:15.998Z,4.30
2023-01-27T06:03:58.578Z,4.18
2023-01-27T06:07:40.453Z,4.60
2023-01-27T06:11:24.241Z,4.97
2023-01-27T06:15:06.506Z,8.65
2023-01-27T06:18:48.722Z,6.20
2023-01-27T06:22:30.709Z,4.72
2023-01-27T06:26:16.407Z,5.70
2023-01-27T06:29:58.259Z,4.80
2023-01-27T06:33:40.392Z,5.00
2023-01-27T06:37:22.407Z,4.78
2023-01-27T06:41:04.943Z,4.93
2023-01-27T06:44:46.764Z,4.70
2023-01-27T06:48:28.809Z,5.57
2023-01-27T06:52:10.610Z,6.40
2023-01-27T06:56:00.185Z,10.40
2023-01-27T06:59:42.017Z,6.13
2023-01-27T07:03:24.313Z,6.40
2023-01-27T07:07:06.572Z,7.13
2023-01-27T07:10:48.557Z,5.65
2023-01-27T07:14:30.345Z,7.20
2023-01-27T07:18:14.221Z,6.20
2023-01-27T07:21:56.053Z,6.72
2023-01-27T07:25:38.067Z,7.53
2023-01-27T07:29:19.888Z,6.97
2023-01-27T07:33:10.767Z,7.03
2023-01-27T07:36:52.571Z,6.75
2023-01-27T07:40:35.842Z,6.30
2023-01-27T07:44:17.695Z,6.30
2023-01-27T07:48:04.952Z,6.20
2023-01-27T07:51:46.783Z,6.35
2023-01-27T07:55:29.980Z,6.10
2023-01-27T07:59:11.859Z,5.90
2023-01-27T08:02:55.259Z,7.63
2023-01-27T08:06:39.903Z,7.22
2023-01-27T08:10:22.457Z,6.95
2023-01-27T08:14:04.295Z,6.00
2023-01-27T08:17:53.913Z,6.93
2023-01-27T08:21:35.742Z,6.78
2023-01-27T08:25:17.703Z,7.15
2023-01-27T08:28:59.549Z,7.18
2023-01-27T08:32:41.369Z,7.35
2023-01-27T08:36:24.328Z,8.25
2023-01-27T08:40:06.603Z,7.10
2023-01-27T08:43:48.801Z,7.40
2023-01-27T08:47:30.813Z,6.80
2023-01-27T08:51:15.077Z,8.45
2023-01-27T08:54:57.826Z,8.18
2023-01-27T08:58:39.843Z,8.25
2023-01-27T09:02:24.367Z,7.30
2023-01-27T09:06:11.530Z,7.75
2023-01-27T09:10:04.183Z,8.35
2023-01-27T09:13:56.397Z,8.93
2023-01-27T09:17:38.194Z,9.05
2023-01-27T09:21:20.109Z,7.75
2023-01-27T09:25:02.443Z,8.10
2023-01-27T09:28:44.525Z,7.63
2023-01-27T09:32:26.443Z,8.65
2023-01-27T09:36:10.953Z,7.97
2023-01-27T09:39:58.748Z,8.07
2023-01-27T09:44:08.084Z,8.27
2023-01-27T09:47:52.642Z,7.95
2023-01-27T09:52:10.831Z,7.90
2023-01-27T09:56:06.997Z,7.57
2023-01-27T10:00:12.604Z,7.28
2023-01-27T10:04:21.882Z,6.75
2023-01-27T10:08:15.898Z,7.50
2023-01-27T10:12:16.351Z,7.72
2023-01-27T10:16:36.326Z,7.30
2023-01-27T10:21:03.475Z,6.22
2023-01-27T10:25:34.315Z,6.47
2023-01-27T10:29:36.824Z,5.35
2023-01-27T10:33:20.778Z,5.90
2023-01-27T10:37:23.099Z,5.55
2023-01-27T10:41:28.120Z,4.70
2023-01-27T10:45:12.727Z,4.35
2023-01-27T10:49:24.065Z,4.65
2023-01-27T10:53:17.363Z,3.13
2023-01-27T10:57:07.747Z,3.22
2023-01-27T11:01:19.299Z,3.60
2023-01-27T11:05:00.106Z,2.60
2023-01-27T11:08:47.905Z,3.03
2023-01-27T11:12:36.680Z,3.00
2023-01-27T11:16:20.041Z,2.47
2023-01-27T11:20:17.059Z,2.47
2023-01-27T11:24:14.499Z,2.63
2023-01-27T11:28:17.509Z,2.03
2023-01-27T11:32:11.410Z,2.22
2023-01-27T11:35:54.512Z,1.73
2023-01-27T11:39:36.403Z,2.10
2023-01-27T11:43:23.500Z,2.72
2023-01-27T11:47:07.701Z,2.88
2023-01-27T11:50:49.651Z,2.30
2023-01-27T11:54:55.006Z,2.15
2023-01-27T11:58:51.653Z,1.65
2023-01-27T12:02:47.581Z,2.15
2023-01-27T12:06:48.989Z,2.05
2023-01-27T12:10:42.219Z,1.90
2023-01-27T12:14:24.046Z,1.73
2023-01-27T12:18:16.120Z,2.03
2023-01-27T12:22:02.442Z,1.90
2023-01-27T12:25:50.537Z,1.50
2023-01-27T12:29:32.442Z,1.80
2023-01-27T12:33:23.707Z,1.02
2023-01-27T12:37:08.194Z,1.75
2023-01-27T12:41:14.455Z,2.08
2023-01-27T12:44:58.700Z,1.40
2023-01-27T12:48:50.189Z,1.63
2023-01-27T12:52:32.693Z,1.23
2023-01-27T12:56:16.440Z,1.25
2023-01-27T12:59:59.193Z,1.40
2023-01-27T13:03:42.777Z,1.63
2023-01-27T13:07:32.060Z,1.30
2023-01-27T13:11:14.029Z,1.30
2023-01-27T13:14:58.447Z,1.60
2023-01-27T13:18:42.393Z,1.42
2023-01-27T13:22:26.671Z,1.70
2023-01-27T13:26:28.751Z,1.42
2023-01-27T13:30:19.444Z,1.67
2023-01-27T13:34:15.852Z,1.20
2023-01-27T13:38:20.630Z,1.52
2023-01-27T13:42:05.265Z,1.67
2023-01-27T13:46:12.070Z,1.13
2023-01-27T13:50:05.466Z,1.48
2023-01-27T13:53:52.133Z,1.70
2023-01-27T13:58:00.751Z,1.95
2023-01-27T14:01:53.754Z,1.15
2023-01-27T14:06:00.737Z,1.33
2023-01-27T14:10:21.502Z,1.23
2023-01-27T14:14:18.409Z,1.10
2023-01-27T14:18:28.006Z,1.02
2023-01-27T14:22:32.363Z,1.38
2023-01-27T14:26:24.158Z,1.20
2023-01-27T14:30:25.735Z,1.40
2023-01-27T14:34:30.044Z,2.05
2023-01-27T14:38:39.010Z,2.45
2023-01-27T14:42:47.154Z,2.38
2023-01-27T14:46:44.008Z,2.70
2023-01-27T14:51:01.168Z,2.38
2023-01-27T14:55:03.795Z,2.28
2023-01-27T14:59:00.247Z,2.22
2023-01-27T15:03:23.587Z,2.60
2023-01-27T15:07:37.348Z,2.45
2023-01-27T15:11:24.932Z,2.40
2023-01-27T15:15:33.797Z,3.38
2023-01-27T15:19:33.913Z,2.63
2023-01-27T15:23:27.428Z,2.92
2023-01-27T15:27:10.067Z,2.97
2023-01-27T15:31:22.093Z,3.38
2023-01-27T15:35:31.780Z,4.28
2023-01-27T15:39:13.538Z,2.95
2023-01-27T15:42:58.885Z,3.17
2023-01-27T15:46:49.189Z,3.95
2023-01-27T15:50:35.088Z,4.20
2023-01-27T15:54:22.920Z,3.70
2023-01-27T15:58:24.981Z,3.10
2023-01-27T16:02:29.671Z,3.28
2023-01-27T16:06:23.027Z,3.13
2023-01-27T16:10:07.894Z,3.88
2023-01-27T16:13:49.778Z,3.80
2023-01-27T16:17:33.455Z,3.60
2023-01-27T16:21:37.281Z,4.22
2023-01-27T16:25:43.074Z,4.15
2023-01-27T16:29:34.162Z,3.60
2023-01-27T16:33:45.103Z,3.90
2023-01-27T16:37:35.949Z,4.22
2023-01-27T16:41:17.796Z,3.78
2023-01-27T16:45:04.049Z,4.20
2023-01-27T16:48:47.924Z,4.20
2023-01-27T16:52:41.787Z,4.82
2023-01-27T16:56:33.466Z,5.20
2023-01-27T17:00:28.575Z,5.00
2023-01-27T17:04:21.449Z,6.00
2023-01-27T17:08:14.733Z,4.63
2023-01-27T17:11:56.635Z,4.95
2023-01-27T17:15:41.530Z,5.63
2023-01-27T17:19:28.621Z,7.00
2023-01-27T17:23:29.169Z,5.80
2023-01-27T17:27:41.862Z,5.55
2023-01-27T17:31:25.119Z,5.03
2023-01-27T17:35:19.660Z,3.95
2023-01-27T17:39:01.578Z,4.32
2023-01-27T17:42:43.935Z,5.32
2023-01-27T17:46:31.692Z,4.80
2023-01-27T17:50:23.003Z,5.88
2023-01-27T17:54:16.589Z,6.13
2023-01-27T17:58:16.637Z,4.95
2023-01-27T18:02:04.375Z,5.25
2023-01-27T18:05:49.894Z,5.78
2023-01-27T18:09:31.780Z,8.70
2023-01-27T18:13:19.360Z,11.35
2023-01-27T18:17:02.461Z,10.73
2023-01-27T18:20:44.499Z,11.80
2023-01-27T18:24:28.422Z,9.77
2023-01-27T18:28:10.309Z,7.63
2023-01-27T18:31:59.342Z,6.15
2023-01-27T18:35:46.646Z,7.00
2023-01-27T18:39:33.204Z,5.28
2023-01-27T18:43:15.072Z,6.37
2023-01-27T18:47:21.669Z,7.03
2023-01-27T18:51:14.390Z,6.70
2023-01-27T18:55:19.388Z,6.70
2023-01-27T18:59:01.433Z,8.68
2023-01-27T19:02:46.471Z,10.25
2023-01-27T19:06:28.488Z,7.68
2023-01-27T19:10:24.967Z,8.57
2023-01-27T19:14:06.843Z,5.97
2023-01-27T19:17:48.740Z,5.68
2023-01-27T19:21:30.647Z,6.38
2023-01-27T19:25:13.555Z,6.00
2023-01-27T19:28:57.864Z,7.18
2023-01-27T19:32:39.657Z,7.65
2023-01-27T19:36:36.986Z,9.90
2023-01-27T19:44:10.673Z,8.75
2023-01-27T19:47:52.985Z,9.55
2023-01-27T19:51:37.963Z,8.48
2023-01-27T19:55:20.886Z,8.75
2023-01-27T19:59:06.107Z,8.52
2023-01-27T20:02:48.260Z,9.07
2023-01-27T20:06:31.452Z,8.98
2023-01-27T20:10:26.483Z,10.57
2023-01-27T20:14:16.449Z,9.68
2023-01-27T20:17:58.517Z,12.63
2023-01-27T20:21:40.580Z,11.57
2023-01-27T20:25:25.395Z,10.63
2023-01-27T20:29:07.263Z,8.40
2023-01-27T20:32:56.153Z,11.27
2023-01-27T20:36:38.293Z,9.30
2023-01-27T20:40:23.526Z,8.98
2023-01-27T20:44:05.399Z,9.23
2023-01-27T20:47:52.299Z,9.57
2023-01-27T20:51:34.182Z,8.52
2023-01-27T20:55:19.413Z,6.95
2023-01-27T20:59:01.694Z,6.95
2023-01-27T21:02:43.554Z,7.75
2023-01-27T21:06:27.628Z,8.70
2023-01-27T21:10:09.964Z,8.60
2023-01-27T21:13:52.114Z,8.70
2023-01-27T21:17:34.047Z,9.18
2023-01-27T21:21:27.728Z,8.60
2023-01-27T21:25:09.659Z,8.85
2023-01-27T21:28:51.865Z,9.82
2023-01-27T21:32:33.884Z,9.52
2023-01-27T21:36:15.820Z,7.95
2023-01-27T21:39:57.630Z,7.47
2023-01-27T21:43:58.045Z,8.13
2023-01-27T21:47:39.892Z,7.45
2023-01-27T21:51:22.191Z,9.32
2023-01-27T21:55:09.984Z,9.10
2023-01-27T21:58:51.852Z,9.80
2023-01-27T22:02:33.824Z,9.85
2023-01-27T22:06:15.639Z,10.82
2023-01-27T22:09:57.427Z,10.50
2023-01-27T22:13:39.285Z,10.30
2023-01-27T22:17:21.110Z,11.45
2023-01-27T22:21:03.051Z,10.25
2023-01-27T22:24:44.924Z,11.48
2023-01-27T22:28:27.480Z,11.52
2023-01-27T22:32:09.345Z,10.80
2023-01-27T22:35:59.614Z,12.73
2023-01-27T22:39:42.370Z,18.50
2023-01-27T22:43:24.328Z,15.88
2023-01-27T22:47:06.186Z,10.90
2023-01-27T22:50:47.979Z,9.60
2023-01-27T22:54:29.835Z,9.88
2023-01-27T22:58:11.755Z,9.30
2023-01-27T23:01:53.541Z,9.82
2023-01-27T23:05:35.344Z,8.25
2023-01-27T23:09:17.222Z,7.53
2023-01-27T23:12:59.001Z,7.38
2023-01-27T23:16:40.815Z,7.38
2023-01-27T23:20:23.085Z,9.18
2023-01-27T23:24:07.515Z,10.40
2023-01-27T23:27:49.605Z,26.42
2023-01-27T23:31:31.522Z,11.30
2023-01-27T23:35:13.633Z,10.43
2023-01-27T23:38:55.675Z,8.63
2023-01-27T23:42:37.748Z,7.82
2023-01-27T23:46:20.011Z,8.77
2023-01-27T23:50:01.883Z,8.85
2023-01-27T23:53:43.707Z,8.00
2023-01-27T23:57:25.496Z,7.55
