createdAt,value
2017-12-31T00:01:18.892Z,10.43
2017-12-31T00:03:46.482Z,11.30
2017-12-31T00:06:14.067Z,12.50
2017-12-31T00:08:41.584Z,11.50
2017-12-31T00:11:09.101Z,10.73
2017-12-31T00:13:36.680Z,10.63
2017-12-31T00:16:04.264Z,11.20
2017-12-31T00:18:31.843Z,11.93
2017-12-31T00:20:59.397Z,10.97
2017-12-31T00:23:26.949Z,13.23
2017-12-31T00:25:54.477Z,12.97
2017-12-31T00:28:22.025Z,13.03
2017-12-31T00:30:49.607Z,16.93
2017-12-31T00:33:17.135Z,13.13
2017-12-31T00:35:44.690Z,14.67
2017-12-31T00:38:12.276Z,14.07
2017-12-31T00:40:39.795Z,17.23
2017-12-31T00:43:07.404Z,14.33
2017-12-31T00:45:34.922Z,14.60
2017-12-31T00:48:02.442Z,14.57
2017-12-31T00:50:29.990Z,15.17
2017-12-31T00:52:57.547Z,14.37
2017-12-31T00:55:25.072Z,13.60
2017-12-31T00:57:52.614Z,14.40
2017-12-31T01:00:20.170Z,14.80
2017-12-31T01:02:47.800Z,16.97
2017-12-31T01:05:15.356Z,18.10
2017-12-31T01:07:42.936Z,14.10
2017-12-31T01:10:10.494Z,14.97
2017-12-31T01:12:38.050Z,16.77
2017-12-31T01:15:05.562Z,15.80
2017-12-31T01:17:33.099Z,16.23
2017-12-31T01:20:00.651Z,16.17
2017-12-31T01:22:28.215Z,15.90
2017-12-31T01:24:55.805Z,15.67
2017-12-31T01:27:23.359Z,16.63
2017-12-31T01:29:50.945Z,14.67
2017-12-31T01:32:18.466Z,16.57
2017-12-31T01:34:46.086Z,15.27
2017-12-31T01:37:13.608Z,16.03
2017-12-31T01:39:41.159Z,13.93
2017-12-31T01:42:08.714Z,15.13
2017-12-31T01:44:36.268Z,16.07
2017-12-31T01:47:03.824Z,14.60
2017-12-31T01:49:31.343Z,16.67
2017-12-31T01:51:58.928Z,16.07
2017-12-31T01:54:26.479Z,16.20
2017-12-31T01:56:53.994Z,16.47
2017-12-31T01:59:21.506Z,14.80
2017-12-31T02:01:49.087Z,17.23
2017-12-31T02:04:16.672Z,15.67
2017-12-31T02:06:44.196Z,14.63
2017-12-31T02:09:11.742Z,15.10
2017-12-31T02:11:39.258Z,16.53
2017-12-31T02:14:06.811Z,15.23
2017-12-31T02:16:34.363Z,19.10
2017-12-31T02:19:01.893Z,17.00
2017-12-31T02:21:29.419Z,16.57
2017-12-31T02:23:56.999Z,16.73
2017-12-31T02:26:24.559Z,18.27
2017-12-31T02:28:52.144Z,14.83
2017-12-31T02:31:19.723Z,16.10
2017-12-31T02:33:47.242Z,16.47
2017-12-31T02:36:14.828Z,15.63
2017-12-31T02:38:42.379Z,14.53
2017-12-31T02:41:09.908Z,16.50
2017-12-31T02:43:37.511Z,15.37
2017-12-31T02:46:05.075Z,16.30
2017-12-31T02:48:32.605Z,16.03
2017-12-31T02:51:00.127Z,18.20
2017-12-31T02:53:27.682Z,18.40
2017-12-31T02:55:55.213Z,18.17
2017-12-31T02:58:22.772Z,16.40
2017-12-31T03:00:50.320Z,15.93
2017-12-31T03:03:17.886Z,19.93
2017-12-31T03:05:45.412Z,16.43
2017-12-31T03:08:13.030Z,19.47
2017-12-31T03:10:40.584Z,16.50
2017-12-31T03:13:08.110Z,17.50
2017-12-31T03:15:35.667Z,16.33
2017-12-31T03:18:03.191Z,16.13
2017-12-31T03:20:30.779Z,15.33
2017-12-31T03:22:58.326Z,19.13
2017-12-31T03:25:25.847Z,18.03
2017-12-31T03:27:53.433Z,17.60
2017-12-31T03:30:21.057Z,18.07
2017-12-31T03:32:48.619Z,16.17
2017-12-31T03:35:16.140Z,19.10
2017-12-31T03:37:43.756Z,17.10
2017-12-31T03:40:11.313Z,15.23
2017-12-31T03:42:38.831Z,17.27
2017-12-31T03:45:06.448Z,17.10
2017-12-31T03:47:34.033Z,16.83
2017-12-31T03:50:01.552Z,16.33
2017-12-31T03:52:29.212Z,14.33
2017-12-31T03:54:56.769Z,18.93
2017-12-31T03:57:24.351Z,16.70
2017-12-31T03:59:51.902Z,17.13
2017-12-31T04:02:19.485Z,15.87
2017-12-31T04:04:47.007Z,16.33
2017-12-31T04:07:14.558Z,16.23
2017-12-31T04:09:42.140Z,19.70
2017-12-31T04:12:09.662Z,21.90
2017-12-31T04:14:37.231Z,17.13
2017-12-31T04:17:04.805Z,17.07
2017-12-31T04:19:32.326Z,15.10
2017-12-31T04:21:59.948Z,17.23
2017-12-31T04:24:27.539Z,19.07
2017-12-31T04:26:55.062Z,15.77
2017-12-31T04:29:22.625Z,20.83
2017-12-31T04:31:50.151Z,15.90
2017-12-31T04:34:17.670Z,19.40
2017-12-31T04:36:45.220Z,19.13
2017-12-31T04:39:12.734Z,14.83
2017-12-31T04:41:40.258Z,16.10
2017-12-31T04:44:07.843Z,15.27
2017-12-31T04:46:35.362Z,20.47
2017-12-31T04:49:02.922Z,17.07
2017-12-31T04:51:30.543Z,17.10
2017-12-31T04:53:58.095Z,14.77
2017-12-31T04:56:25.615Z,19.17
2017-12-31T04:58:53.176Z,16.47
2017-12-31T05:01:20.694Z,15.73
2017-12-31T05:03:48.210Z,16.73
2017-12-31T05:06:15.824Z,19.03
2017-12-31T05:08:43.383Z,20.83
2017-12-31T05:11:10.937Z,20.00
2017-12-31T05:13:38.562Z,16.73
2017-12-31T05:16:06.082Z,15.87
2017-12-31T05:18:33.607Z,19.20
2017-12-31T05:21:01.196Z,18.40
2017-12-31T05:23:28.714Z,16.47
2017-12-31T05:25:56.239Z,17.23
2017-12-31T05:28:23.790Z,17.70
2017-12-31T05:30:51.312Z,19.87
2017-12-31T05:33:18.863Z,17.23
2017-12-31T05:35:46.414Z,16.57
2017-12-31T05:38:13.963Z,16.10
2017-12-31T05:40:41.519Z,18.27
2017-12-31T05:43:09.069Z,21.33
2017-12-31T05:45:36.655Z,19.13
2017-12-31T05:48:04.170Z,15.57
2017-12-31T05:50:31.788Z,19.43
2017-12-31T05:52:59.360Z,18.43
2017-12-31T05:55:26.915Z,17.97
2017-12-31T05:57:54.503Z,16.30
2017-12-31T06:00:22.024Z,14.60
2017-12-31T06:02:49.845Z,15.83
2017-12-31T06:05:17.402Z,16.00
2017-12-31T06:07:45.160Z,15.17
2017-12-31T06:10:12.682Z,14.17
2017-12-31T06:12:40.295Z,17.53
2017-12-31T06:15:07.879Z,15.77
2017-12-31T06:17:35.434Z,16.00
2017-12-31T06:20:03.060Z,16.07
2017-12-31T06:22:30.581Z,15.67
2017-12-31T06:24:58.102Z,17.40
2017-12-31T06:27:25.687Z,18.37
2017-12-31T06:29:53.210Z,14.17
2017-12-31T06:32:20.726Z,16.17
2017-12-31T06:34:48.274Z,13.97
2017-12-31T06:37:15.862Z,14.87
2017-12-31T06:39:43.415Z,16.13
2017-12-31T06:42:10.962Z,14.67
2017-12-31T06:44:38.544Z,13.17
2017-12-31T06:47:06.158Z,15.93
2017-12-31T06:49:33.678Z,17.70
2017-12-31T06:52:01.398Z,16.60
2017-12-31T06:54:29.028Z,15.17
2017-12-31T06:56:56.612Z,17.80
2017-12-31T06:59:24.135Z,16.23
2017-12-31T07:01:51.684Z,16.80
2017-12-31T07:04:19.198Z,32.93
2017-12-31T07:06:46.753Z,33.33
2017-12-31T07:09:14.384Z,111.27
2017-12-31T07:11:41.902Z,74.70
2017-12-31T07:14:09.419Z,55.60
2017-12-31T07:16:36.974Z,57.03
2017-12-31T07:19:04.498Z,46.87
2017-12-31T07:21:32.018Z,46.40
2017-12-31T07:23:59.790Z,43.73
2017-12-31T07:26:27.318Z,40.70
2017-12-31T07:28:54.874Z,43.17
2017-12-31T07:31:22.488Z,40.17
2017-12-31T07:33:50.019Z,38.33
2017-12-31T07:36:17.609Z,35.10
2017-12-31T07:38:45.163Z,32.47
2017-12-31T07:41:12.679Z,36.63
2017-12-31T07:43:40.261Z,32.30
2017-12-31T07:46:07.845Z,37.20
2017-12-31T07:48:35.407Z,35.83
2017-12-31T07:51:02.935Z,34.93
2017-12-31T07:53:30.563Z,35.83
2017-12-31T07:55:58.148Z,28.33
2017-12-31T07:58:25.666Z,40.00
2017-12-31T08:00:53.218Z,29.77
2017-12-31T08:03:20.805Z,30.10
2017-12-31T08:05:48.334Z,28.07
2017-12-31T08:08:15.911Z,27.87
2017-12-31T08:10:43.500Z,26.53
2017-12-31T08:13:11.024Z,29.60
2017-12-31T08:15:38.591Z,23.07
2017-12-31T08:18:06.124Z,22.20
2017-12-31T08:20:33.647Z,24.37
2017-12-31T08:23:01.212Z,31.20
2017-12-31T08:25:28.777Z,27.07
2017-12-31T08:27:56.494Z,26.90
2017-12-31T08:30:24.070Z,26.87
2017-12-31T08:32:51.643Z,26.03
2017-12-31T08:35:19.228Z,24.30
2017-12-31T08:37:46.839Z,24.03
2017-12-31T08:40:14.428Z,20.73
2017-12-31T08:42:41.994Z,25.20
2017-12-31T08:45:09.546Z,24.37
2017-12-31T08:47:37.114Z,27.13
2017-12-31T08:50:04.644Z,20.30
2017-12-31T08:52:32.198Z,20.83
2017-12-31T08:54:59.724Z,19.77
2017-12-31T08:57:27.317Z,25.67
2017-12-31T08:59:54.875Z,25.77
2017-12-31T09:02:22.396Z,20.83
2017-12-31T09:04:49.916Z,21.93
2017-12-31T09:07:17.543Z,23.30
2017-12-31T09:09:45.082Z,20.87
2017-12-31T09:12:12.615Z,20.80
2017-12-31T09:14:40.212Z,21.80
2017-12-31T09:17:07.828Z,22.30
2017-12-31T09:19:35.358Z,28.07
2017-12-31T09:22:02.964Z,27.90
2017-12-31T09:24:30.558Z,27.17
2017-12-31T09:26:58.144Z,26.00
2017-12-31T09:29:25.729Z,21.00
2017-12-31T09:31:53.258Z,21.17
2017-12-31T09:34:20.828Z,28.70
2017-12-31T09:36:48.423Z,22.33
2017-12-31T09:39:15.955Z,22.17
2017-12-31T09:41:43.552Z,28.20
2017-12-31T09:44:11.107Z,19.43
2017-12-31T09:46:38.630Z,22.00
2017-12-31T09:49:06.194Z,20.17
2017-12-31T09:51:33.788Z,17.77
2017-12-31T09:54:01.326Z,23.23
2017-12-31T09:56:28.843Z,17.87
2017-12-31T09:58:56.425Z,16.03
2017-12-31T10:01:23.946Z,21.30
2017-12-31T10:03:51.466Z,19.93
2017-12-31T10:06:19.058Z,19.07
2017-12-31T10:08:46.616Z,21.40
2017-12-31T10:11:14.134Z,21.07
2017-12-31T10:13:41.732Z,21.47
2017-12-31T10:16:09.265Z,22.57
2017-12-31T10:18:36.859Z,19.53
2017-12-31T10:21:04.387Z,16.70
2017-12-31T10:23:31.972Z,18.13
2017-12-31T10:25:59.498Z,17.90
2017-12-31T10:28:27.093Z,17.83
2017-12-31T10:30:54.648Z,17.43
2017-12-31T10:33:22.174Z,17.67
2017-12-31T10:35:49.731Z,17.37
2017-12-31T10:38:17.291Z,14.67
2017-12-31T10:40:44.816Z,19.73
2017-12-31T10:43:12.346Z,16.60
2017-12-31T10:45:39.877Z,16.27
2017-12-31T10:48:07.440Z,14.17
2017-12-31T10:50:35.020Z,17.30
2017-12-31T10:53:02.581Z,21.10
2017-12-31T10:55:30.103Z,17.93
2017-12-31T10:57:57.707Z,17.80
2017-12-31T11:00:25.328Z,14.90
2017-12-31T11:02:52.947Z,16.20
2017-12-31T11:05:20.467Z,14.33
2017-12-31T11:07:47.998Z,19.33
2017-12-31T11:10:15.550Z,17.20
2017-12-31T11:12:44.007Z,19.03
2017-12-31T11:15:11.588Z,15.00
2017-12-31T11:17:39.146Z,16.73
2017-12-31T11:20:06.678Z,13.83
2017-12-31T11:22:34.235Z,13.93
2017-12-31T11:25:01.752Z,16.33
2017-12-31T11:27:29.278Z,16.20
2017-12-31T11:29:56.870Z,12.00
2017-12-31T11:32:24.422Z,13.77
2017-12-31T11:34:51.982Z,14.60
2017-12-31T11:37:19.498Z,12.40
2017-12-31T11:39:47.026Z,15.53
2017-12-31T11:42:14.565Z,15.23
2017-12-31T11:44:42.094Z,16.37
2017-12-31T11:47:09.721Z,18.67
2017-12-31T11:49:37.244Z,19.60
2017-12-31T11:52:04.780Z,20.43
2017-12-31T11:54:32.305Z,23.17
2017-12-31T11:56:59.837Z,22.10
2017-12-31T11:59:27.358Z,21.47
2017-12-31T12:01:54.892Z,21.53
2017-12-31T12:04:22.451Z,17.70
2017-12-31T12:06:50.040Z,16.67
2017-12-31T12:09:17.632Z,21.87
2017-12-31T12:11:45.225Z,26.97
2017-12-31T12:14:12.778Z,21.70
2017-12-31T12:16:40.327Z,17.40
2017-12-31T12:19:07.876Z,20.70
2017-12-31T12:21:35.394Z,17.33
2017-12-31T12:24:02.967Z,16.00
2017-12-31T12:26:30.608Z,21.63
2017-12-31T12:28:58.234Z,19.07
2017-12-31T12:31:25.875Z,22.40
2017-12-31T12:33:53.404Z,43.47
2017-12-31T12:36:20.927Z,49.83
2017-12-31T12:38:48.476Z,54.60
2017-12-31T12:41:16.040Z,54.97
2017-12-31T12:43:43.562Z,158.13
2017-12-31T12:46:11.096Z,639.50
2017-12-31T12:48:38.674Z,560.07
2017-12-31T12:51:06.253Z,463.47
2017-12-31T12:53:33.790Z,413.13
2017-12-31T12:56:01.363Z,215.30
2017-12-31T12:58:28.953Z,107.57
2017-12-31T13:00:56.487Z,83.57
2017-12-31T13:03:24.030Z,61.10
2017-12-31T13:05:51.562Z,54.07
2017-12-31T13:08:19.094Z,53.57
2017-12-31T13:10:46.623Z,60.27
2017-12-31T13:13:14.246Z,63.83
2017-12-31T13:15:41.840Z,42.90
2017-12-31T13:18:09.435Z,42.23
2017-12-31T13:20:37.031Z,45.97
2017-12-31T13:23:04.625Z,44.13
2017-12-31T13:25:32.166Z,52.23
2017-12-31T13:27:59.770Z,43.23
2017-12-31T13:30:27.310Z,48.73
2017-12-31T13:32:54.878Z,46.27
2017-12-31T13:35:22.474Z,39.03
2017-12-31T13:37:50.041Z,42.80
2017-12-31T13:40:17.599Z,32.40
2017-12-31T13:42:45.204Z,46.10
2017-12-31T13:45:12.768Z,41.50
2017-12-31T13:47:40.339Z,40.87
2017-12-31T13:50:07.868Z,40.37
2017-12-31T13:52:35.422Z,29.20
2017-12-31T13:55:02.959Z,38.10
2017-12-31T13:57:30.528Z,36.67
2017-12-31T13:59:58.084Z,36.30
2017-12-31T14:02:25.613Z,35.43
2017-12-31T14:04:53.191Z,35.23
2017-12-31T14:07:20.695Z,30.90
2017-12-31T14:09:48.317Z,33.90
2017-12-31T14:12:15.846Z,29.87
2017-12-31T14:14:43.370Z,30.60
2017-12-31T14:17:10.932Z,30.83
2017-12-31T14:19:38.456Z,32.07
2017-12-31T14:22:06.039Z,31.87
2017-12-31T14:24:33.599Z,33.60
2017-12-31T14:27:01.132Z,35.53
2017-12-31T14:29:28.694Z,38.47
2017-12-31T14:31:56.299Z,34.40
2017-12-31T14:34:23.826Z,33.27
2017-12-31T14:36:51.404Z,31.90
2017-12-31T14:39:18.996Z,28.50
2017-12-31T14:41:46.526Z,35.50
2017-12-31T14:44:14.122Z,29.23
2017-12-31T14:46:41.663Z,25.90
2017-12-31T14:49:09.263Z,33.97
2017-12-31T14:51:36.869Z,29.57
2017-12-31T14:54:04.435Z,31.80
2017-12-31T14:56:32.030Z,32.13
2017-12-31T14:58:59.604Z,25.93
2017-12-31T15:01:27.216Z,32.07
2017-12-31T15:03:54.746Z,26.40
2017-12-31T15:06:22.300Z,34.40
2017-12-31T15:08:49.912Z,62.90
2017-12-31T15:11:17.439Z,93.57
2017-12-31T15:13:45.056Z,98.30
2017-12-31T15:16:12.632Z,103.77
2017-12-31T15:18:40.163Z,97.07
2017-12-31T15:21:07.692Z,91.20
2017-12-31T15:23:35.260Z,86.50
2017-12-31T15:26:02.832Z,106.23
2017-12-31T15:28:30.369Z,99.47
2017-12-31T15:30:57.979Z,88.40
2017-12-31T15:33:25.519Z,83.23
2017-12-31T15:35:53.103Z,76.63
2017-12-31T15:38:20.634Z,75.27
2017-12-31T15:40:48.228Z,71.50
2017-12-31T15:43:15.784Z,65.70
2017-12-31T15:45:43.377Z,61.33
2017-12-31T15:48:10.912Z,67.70
2017-12-31T15:50:38.503Z,66.83
2017-12-31T15:53:06.062Z,67.53
2017-12-31T15:55:33.600Z,69.37
2017-12-31T15:58:01.126Z,74.33
2017-12-31T16:00:28.661Z,79.23
2017-12-31T16:02:56.259Z,75.93
2017-12-31T16:05:23.847Z,79.07
2017-12-31T16:07:51.458Z,76.20
2017-12-31T16:10:19.055Z,72.20
2017-12-31T16:12:46.617Z,80.30
2017-12-31T16:15:14.186Z,69.43
2017-12-31T16:17:41.740Z,68.73
2017-12-31T16:20:09.270Z,72.10
2017-12-31T16:25:29.941Z,69.57
2017-12-31T16:27:57.531Z,90.00
2017-12-31T16:30:25.067Z,74.10
2017-12-31T16:32:52.594Z,77.43
2017-12-31T16:35:20.209Z,85.07
2017-12-31T16:37:47.750Z,76.53
2017-12-31T16:40:15.274Z,77.20
2017-12-31T16:42:42.830Z,79.97
2017-12-31T16:45:10.433Z,74.43
2017-12-31T16:47:38.039Z,83.13
2017-12-31T16:50:05.649Z,77.87
2017-12-31T16:52:33.200Z,84.63
2017-12-31T16:55:00.728Z,79.33
2017-12-31T16:57:28.321Z,71.03
2017-12-31T16:59:55.948Z,72.73
2017-12-31T17:02:23.740Z,74.77
2017-12-31T17:04:51.286Z,77.17
2017-12-31T17:07:18.889Z,66.60
2017-12-31T17:09:46.432Z,64.37
2017-12-31T17:12:13.975Z,67.20
2017-12-31T17:14:41.603Z,71.27
2017-12-31T17:17:09.245Z,56.50
2017-12-31T17:19:36.853Z,68.40
2017-12-31T17:22:04.452Z,53.60
2017-12-31T17:24:31.978Z,58.00
2017-12-31T17:26:59.510Z,56.67
2017-12-31T17:29:27.077Z,51.97
2017-12-31T17:31:54.692Z,58.87
2017-12-31T17:34:22.222Z,55.97
2017-12-31T17:36:49.836Z,57.63
2017-12-31T17:39:17.436Z,64.00
2017-12-31T17:41:44.962Z,64.40
2017-12-31T17:44:12.492Z,59.53
2017-12-31T17:46:40.092Z,60.70
2017-12-31T17:49:07.728Z,62.47
2017-12-31T17:51:35.328Z,61.03
2017-12-31T17:54:02.928Z,62.00
2017-12-31T17:56:30.512Z,64.83
2017-12-31T17:58:58.116Z,57.60
2017-12-31T18:01:25.743Z,63.23
2017-12-31T18:03:53.342Z,64.80
2017-12-31T18:06:20.895Z,66.90
2017-12-31T18:08:48.427Z,62.70
2017-12-31T18:11:15.955Z,61.67
2017-12-31T18:13:43.498Z,63.27
2017-12-31T18:16:11.026Z,57.83
2017-12-31T18:18:38.633Z,82.33
2017-12-31T18:21:06.234Z,58.73
2017-12-31T18:23:33.764Z,56.63
2017-12-31T18:26:01.291Z,53.30
2017-12-31T18:28:28.859Z,62.33
2017-12-31T18:30:56.401Z,65.27
2017-12-31T18:33:24.008Z,60.90
2017-12-31T18:35:51.583Z,56.40
2017-12-31T18:38:19.141Z,58.07
2017-12-31T18:40:46.691Z,52.30
2017-12-31T18:43:14.256Z,53.67
2017-12-31T18:45:41.848Z,61.33
2017-12-31T18:48:09.465Z,66.00
2017-12-31T18:50:37.088Z,57.13
2017-12-31T18:53:04.610Z,62.80
2017-12-31T18:55:32.209Z,57.07
2017-12-31T18:57:59.805Z,64.20
2017-12-31T19:00:27.327Z,68.90
2017-12-31T19:02:54.856Z,68.73
2017-12-31T19:05:22.391Z,87.87
2017-12-31T19:07:50.034Z,85.77
2017-12-31T19:10:17.741Z,89.00
2017-12-31T19:12:45.364Z,81.97
2017-12-31T19:15:12.977Z,82.90
2017-12-31T19:17:40.588Z,83.70
2017-12-31T19:20:08.150Z,91.73
2017-12-31T19:22:35.674Z,89.77
2017-12-31T19:25:03.279Z,90.93
2017-12-31T19:27:30.810Z,93.33
2017-12-31T19:29:58.335Z,90.23
2017-12-31T19:32:25.938Z,100.87
2017-12-31T19:34:53.529Z,101.53
2017-12-31T19:37:21.151Z,99.07
2017-12-31T19:39:48.784Z,109.90
2017-12-31T19:42:16.319Z,103.57
2017-12-31T19:44:43.958Z,102.43
2017-12-31T19:47:11.494Z,109.40
2017-12-31T19:49:39.018Z,126.20
2017-12-31T19:52:06.550Z,148.60
2017-12-31T19:54:34.128Z,127.90
2017-12-31T19:57:01.735Z,118.80
2017-12-31T19:59:29.344Z,116.40
2017-12-31T20:01:56.878Z,112.50
2017-12-31T20:04:24.423Z,107.03
2017-12-31T20:06:52.029Z,105.35
2017-12-31T20:09:19.573Z,98.67
2017-12-31T20:11:47.111Z,88.63
2017-12-31T20:14:14.765Z,96.40
2017-12-31T20:16:42.384Z,92.17
2017-12-31T20:19:09.913Z,89.77
2017-12-31T20:21:37.475Z,96.27
2017-12-31T20:24:05.012Z,89.17
2017-12-31T20:26:32.543Z,80.30
2017-12-31T20:29:00.086Z,97.33
2017-12-31T20:31:27.618Z,89.37
2017-12-31T20:33:55.467Z,80.37
2017-12-31T20:36:23.002Z,78.70
2017-12-31T20:38:50.624Z,78.80
2017-12-31T20:41:18.146Z,86.70
2017-12-31T20:43:45.741Z,88.73
2017-12-31T20:46:13.266Z,83.37
2017-12-31T20:48:40.872Z,77.97
2017-12-31T20:51:08.407Z,75.17
2017-12-31T20:53:35.948Z,75.37
2017-12-31T20:56:03.576Z,75.77
2017-12-31T20:58:31.107Z,72.47
2017-12-31T21:00:58.704Z,70.97
2017-12-31T21:03:26.305Z,72.73
2017-12-31T21:05:53.835Z,74.83
2017-12-31T21:08:21.428Z,71.67
2017-12-31T21:10:49.024Z,70.07
2017-12-31T21:13:16.581Z,73.47
2017-12-31T21:15:44.114Z,72.13
2017-12-31T21:18:11.715Z,73.50
2017-12-31T21:20:39.303Z,72.47
2017-12-31T21:23:06.830Z,72.73
2017-12-31T21:25:34.351Z,71.93
2017-12-31T21:28:01.874Z,74.33
2017-12-31T21:30:29.398Z,72.30
2017-12-31T21:32:56.925Z,74.97
2017-12-31T21:35:24.532Z,74.33
2017-12-31T21:37:52.133Z,74.43
2017-12-31T21:40:19.687Z,75.83
2017-12-31T21:42:47.226Z,74.33
2017-12-31T21:45:14.833Z,70.60
2017-12-31T21:47:42.429Z,69.60
2017-12-31T21:50:09.975Z,73.50
2017-12-31T21:52:37.561Z,72.87
2017-12-31T21:55:05.089Z,67.47
2017-12-31T21:57:32.650Z,66.50
2017-12-31T22:00:00.245Z,68.47
2017-12-31T22:02:27.770Z,66.63
2017-12-31T22:04:55.364Z,74.00
2017-12-31T22:07:22.896Z,68.43
2017-12-31T22:09:50.426Z,67.43
2017-12-31T22:12:17.964Z,74.63
2017-12-31T22:14:45.528Z,73.73
2017-12-31T22:17:13.055Z,68.40
2017-12-31T22:19:40.648Z,69.03
2017-12-31T22:22:08.175Z,64.33
2017-12-31T22:24:35.707Z,69.07
2017-12-31T22:27:03.305Z,68.70
2017-12-31T22:29:30.827Z,70.80
2017-12-31T22:31:58.444Z,70.20
2017-12-31T22:34:25.971Z,73.03
2017-12-31T22:36:53.505Z,69.77
2017-12-31T22:39:21.031Z,76.57
2017-12-31T22:41:48.570Z,75.07
2017-12-31T22:44:16.191Z,63.40
2017-12-31T22:46:43.716Z,64.70
2017-12-31T22:49:11.234Z,71.50
2017-12-31T22:51:38.826Z,69.33
2017-12-31T22:54:06.342Z,63.57
2017-12-31T22:56:33.955Z,62.97
2017-12-31T22:59:01.552Z,65.93
2017-12-31T23:01:29.111Z,71.63
2017-12-31T23:03:56.639Z,66.40
2017-12-31T23:06:24.239Z,67.93
2017-12-31T23:08:51.840Z,72.33
2017-12-31T23:11:19.429Z,69.20
2017-12-31T23:13:46.964Z,71.37
2017-12-31T23:16:14.486Z,66.60
2017-12-31T23:18:42.121Z,71.40
2017-12-31T23:21:09.655Z,70.57
2017-12-31T23:23:37.187Z,75.83
2017-12-31T23:26:04.779Z,76.30
2017-12-31T23:28:32.364Z,66.90
2017-12-31T23:30:59.896Z,73.33
2017-12-31T23:33:27.497Z,69.27
2017-12-31T23:35:55.117Z,73.57
2017-12-31T23:38:22.643Z,74.23
2017-12-31T23:40:50.191Z,73.73
2017-12-31T23:43:17.780Z,74.10
2017-12-31T23:45:45.379Z,75.97
2017-12-31T23:48:12.969Z,72.57
2017-12-31T23:50:40.490Z,76.68
2017-12-31T23:53:08.081Z,70.83
2017-12-31T23:55:35.677Z,74.03
2017-12-31T23:58:03.215Z,74.83
