createdAt,value
2018-06-20T00:02:09.657Z,100813.84
2018-06-20T00:04:42.229Z,100814.00
2018-06-20T00:07:15.277Z,100812.66
2018-06-20T00:09:47.850Z,100810.27
2018-06-20T00:12:34.322Z,100805.08
2018-06-20T00:15:07.941Z,100800.39
2018-06-20T00:17:40.592Z,100797.78
2018-06-20T00:20:13.502Z,100791.70
2018-06-20T00:22:48.435Z,100793.13
2018-06-20T00:25:21.077Z,100798.52
2018-06-20T00:27:54.977Z,100790.09
2018-06-20T00:30:28.309Z,100790.52
2018-06-20T00:33:00.836Z,100793.81
2018-06-20T00:35:33.601Z,100790.07
2018-06-20T00:38:06.652Z,100787.56
2018-06-20T00:40:39.184Z,100788.55
2018-06-20T00:43:14.185Z,100785.41
2018-06-20T00:45:46.844Z,100782.33
2018-06-20T00:48:19.292Z,100784.72
2018-06-20T00:50:52.121Z,100785.02
2018-06-20T00:53:25.651Z,100782.11
2018-06-20T00:56:20.713Z,100779.36
2018-06-20T00:58:53.500Z,100774.92
2018-06-20T01:01:25.999Z,100773.06
2018-06-20T01:03:58.611Z,100775.87
2018-06-20T01:06:31.294Z,100768.50
2018-06-20T01:09:08.333Z,100767.66
2018-06-20T01:11:40.831Z,100766.02
2018-06-20T01:14:13.713Z,100768.89
2018-06-20T01:16:47.250Z,100761.41
2018-06-20T01:19:19.739Z,100756.50
2018-06-20T01:21:52.882Z,100764.14
2018-06-20T01:24:26.954Z,100767.59
2018-06-20T01:26:59.889Z,100764.71
2018-06-20T01:29:36.448Z,100762.03
2018-06-20T01:32:09.093Z,100760.85
2018-06-20T01:34:42.349Z,100759.52
2018-06-20T01:37:17.402Z,100760.18
2018-06-20T01:39:49.824Z,100757.48
2018-06-20T01:42:22.414Z,100757.37
2018-06-20T01:44:56.074Z,100757.38
2018-06-20T01:47:29.257Z,100757.19
2018-06-20T01:50:01.936Z,100750.52
2018-06-20T01:52:34.762Z,100754.88
2018-06-20T01:55:09.011Z,100751.50
2018-06-20T01:57:41.531Z,100750.59
2018-06-20T02:00:16.356Z,100750.37
2018-06-20T02:02:48.865Z,100748.08
2018-06-20T02:05:23.987Z,100753.28
2018-06-20T02:07:58.680Z,100747.65
2018-06-20T02:10:31.370Z,100747.38
2018-06-20T02:13:05.348Z,100746.13
2018-06-20T02:15:39.009Z,100746.37
2018-06-20T02:18:12.884Z,100747.70
2018-06-20T02:20:47.193Z,100749.27
2018-06-20T02:23:21.344Z,100744.81
2018-06-20T02:25:58.537Z,100742.02
2018-06-20T02:28:33.923Z,100740.25
2018-06-20T02:31:07.106Z,100736.07
2018-06-20T02:33:39.946Z,100731.62
2018-06-20T02:36:19.142Z,100725.95
2018-06-20T02:38:53.539Z,100728.22
2018-06-20T02:41:31.462Z,100729.50
2018-06-20T02:44:05.644Z,100730.51
2018-06-20T02:46:38.227Z,100733.12
2018-06-20T02:49:12.816Z,100729.30
2018-06-20T02:51:46.333Z,100724.75
2018-06-20T02:54:19.657Z,100725.50
2018-06-20T02:56:54.377Z,100725.53
2018-06-20T02:59:34.717Z,100725.46
2018-06-20T03:02:07.365Z,100726.14
2018-06-20T03:04:44.266Z,100720.08
2018-06-20T03:07:18.513Z,100720.05
2018-06-20T03:09:52.034Z,100715.37
2018-06-20T03:12:25.658Z,100716.52
2018-06-20T03:15:00.142Z,100715.86
2018-06-20T03:17:35.545Z,100714.58
2018-06-20T03:20:08.833Z,100717.59
2018-06-20T03:22:43.162Z,100712.52
2018-06-20T03:25:16.834Z,100718.03
2018-06-20T03:27:52.524Z,100719.38
2018-06-20T03:30:27.401Z,100715.67
2018-06-20T03:33:00.808Z,100711.64
2018-06-20T03:35:35.933Z,100710.84
2018-06-20T03:38:09.469Z,100706.23
2018-06-20T03:40:42.049Z,100710.85
2018-06-20T03:43:15.787Z,100713.77
2018-06-20T03:45:53.393Z,100712.53
2018-06-20T03:48:26.195Z,100712.16
2018-06-20T03:51:00.784Z,100710.56
2018-06-20T03:53:33.817Z,100708.92
2018-06-20T03:56:08.012Z,100710.85
2018-06-20T03:58:43.191Z,100710.41
2018-06-20T04:01:15.740Z,100707.91
2018-06-20T04:03:49.178Z,100703.59
2018-06-20T04:06:22.665Z,100701.34
2018-06-20T04:08:56.079Z,100703.41
2018-06-20T04:11:28.891Z,100698.48
2018-06-20T04:14:02.868Z,100701.27
2018-06-20T04:16:38.249Z,100696.79
2018-06-20T04:19:11.759Z,100701.20
2018-06-20T04:21:45.276Z,100703.97
2018-06-20T04:24:17.857Z,100703.44
2018-06-20T04:26:50.586Z,100701.12
2018-06-20T04:29:23.033Z,100704.33
2018-06-20T04:31:56.324Z,100700.08
2018-06-20T04:34:30.952Z,100698.39
2018-06-20T04:37:05.104Z,100698.52
2018-06-20T04:39:41.196Z,100698.56
2018-06-20T04:42:15.537Z,100700.73
2018-06-20T04:44:50.556Z,100699.73
2018-06-20T04:47:25.315Z,100695.15
2018-06-20T04:49:59.165Z,100693.80
2018-06-20T04:52:33.500Z,100695.67
2018-06-20T04:55:06.798Z,100694.72
2018-06-20T04:57:40.932Z,100689.94
2018-06-20T05:00:17.202Z,100695.31
2018-06-20T05:02:49.564Z,100691.00
2018-06-20T05:05:22.010Z,100692.52
2018-06-20T05:07:55.396Z,100691.34
2018-06-20T05:10:28.592Z,100695.03
2018-06-20T05:13:05.289Z,100691.24
2018-06-20T05:15:38.755Z,100693.33
2018-06-20T05:18:12.263Z,100694.13
2018-06-20T05:20:53.686Z,100689.12
2018-06-20T05:23:29.238Z,100689.28
2018-06-20T05:26:01.692Z,100686.38
2018-06-20T05:28:34.489Z,100686.31
2018-06-20T05:31:08.899Z,100679.69
2018-06-20T05:33:41.601Z,100682.90
2018-06-20T05:36:14.400Z,100686.41
2018-06-20T05:38:46.993Z,100690.72
2018-06-20T05:41:21.424Z,100689.06
2018-06-20T05:43:54.307Z,100688.06
2018-06-20T05:46:27.132Z,100689.07
2018-06-20T05:49:00.507Z,100685.39
2018-06-20T05:51:33.835Z,100687.71
2018-06-20T05:54:07.877Z,100684.42
2018-06-20T05:56:41.794Z,100686.30
2018-06-20T05:59:15.306Z,100686.94
2018-06-20T06:01:49.044Z,100683.45
2018-06-20T06:04:24.435Z,100685.98
2018-06-20T06:06:57.901Z,100683.66
2018-06-20T06:09:38.707Z,100683.89
2018-06-20T06:12:12.673Z,100685.25
2018-06-20T06:14:46.719Z,100686.33
2018-06-20T06:17:19.572Z,100685.13
2018-06-20T06:19:52.684Z,100687.30
2018-06-20T06:22:26.820Z,100687.25
2018-06-20T06:25:00.105Z,100685.98
2018-06-20T06:27:33.409Z,100685.15
2018-06-20T06:30:13.022Z,100683.06
2018-06-20T06:32:48.908Z,100688.45
2018-06-20T06:35:22.647Z,100683.65
2018-06-20T06:37:57.412Z,100680.25
2018-06-20T06:40:30.605Z,100682.22
2018-06-20T06:43:04.878Z,100681.23
2018-06-20T06:45:39.311Z,100679.20
2018-06-20T06:48:16.137Z,100682.94
2018-06-20T06:50:48.776Z,100687.34
2018-06-20T06:53:22.902Z,100684.94
2018-06-20T06:55:55.586Z,100681.73
2018-06-20T06:58:28.820Z,100680.70
2018-06-20T07:01:08.829Z,100681.30
2018-06-20T07:03:45.095Z,100680.80
2018-06-20T07:06:17.851Z,100677.63
2018-06-20T07:08:52.480Z,100680.01
2018-06-20T07:11:25.944Z,100680.35
2018-06-20T07:14:02.535Z,100677.95
2018-06-20T07:16:36.975Z,100671.17
2018-06-20T07:19:09.479Z,100676.22
2018-06-20T07:21:43.748Z,100675.33
2018-06-20T07:24:18.892Z,100675.58
2018-06-20T07:26:55.608Z,100674.59
2018-06-20T07:29:29.947Z,100667.19
2018-06-20T07:32:03.452Z,100670.52
2018-06-20T07:34:36.584Z,100668.38
2018-06-20T07:37:10.369Z,100669.04
2018-06-20T07:39:43.830Z,100669.42
2018-06-20T07:42:20.496Z,100667.53
2018-06-20T07:44:53.150Z,100667.50
2018-06-20T07:47:25.746Z,100665.84
2018-06-20T07:49:58.679Z,100663.90
2018-06-20T07:52:33.814Z,100666.63
2018-06-20T07:55:07.640Z,100656.25
2018-06-20T07:57:41.075Z,100660.08
2018-06-20T08:00:20.319Z,100655.73
2018-06-20T08:03:37.649Z,100660.17
2018-06-20T08:07:01.848Z,100653.44
2018-06-20T08:09:42.714Z,100659.09
2018-06-20T08:12:22.245Z,100651.44
2018-06-20T08:15:00.729Z,100653.71
2018-06-20T08:17:40.906Z,100647.45
2018-06-20T08:20:20.732Z,100648.13
2018-06-20T08:22:55.974Z,100649.53
2018-06-20T08:25:29.918Z,100654.80
2018-06-20T08:28:02.507Z,100648.95
2018-06-20T08:30:36.762Z,100651.89
2018-06-20T08:33:10.607Z,100648.92
2018-06-20T08:35:44.217Z,100655.45
2018-06-20T08:38:23.453Z,100653.67
2018-06-20T08:40:58.630Z,100651.06
2018-06-20T08:43:34.137Z,100643.75
2018-06-20T08:46:08.202Z,100642.41
2018-06-20T08:48:40.803Z,100644.84
2018-06-20T08:51:13.350Z,100636.17
2018-06-20T08:53:45.964Z,100638.94
2018-06-20T08:56:19.611Z,100634.14
2018-06-20T08:58:54.453Z,100628.20
2018-06-20T09:01:29.024Z,100631.20
2018-06-20T09:04:10.606Z,100628.94
2018-06-20T09:06:49.357Z,100625.34
2018-06-20T09:09:27.948Z,100624.12
2018-06-20T09:12:21.513Z,100611.94
2018-06-20T09:15:14.571Z,100611.89
2018-06-20T09:17:54.422Z,100604.36
2018-06-20T09:20:27.612Z,100609.64
2018-06-20T09:23:00.311Z,100608.61
2018-06-20T09:25:33.729Z,100607.24
2018-06-20T09:28:08.207Z,100610.34
2018-06-20T09:30:41.662Z,100608.62
2018-06-20T09:33:14.452Z,100603.71
2018-06-20T09:35:48.415Z,100603.09
2018-06-20T09:38:21.044Z,100599.84
2018-06-20T09:40:58.050Z,100595.93
2018-06-20T09:43:38.542Z,100597.89
2018-06-20T09:46:12.997Z,100598.90
2018-06-20T09:48:46.056Z,100596.27
2018-06-20T09:51:19.553Z,100589.08
2018-06-20T09:53:55.476Z,100591.22
2018-06-20T09:56:33.444Z,100583.28
2018-06-20T09:59:12.704Z,100582.65
2018-06-20T10:01:52.779Z,100583.34
2018-06-20T10:04:36.268Z,100581.23
2018-06-20T10:07:33.492Z,100576.26
2018-06-20T10:10:23.040Z,100573.38
2018-06-20T10:13:17.121Z,100568.77
2018-06-20T10:15:51.229Z,100580.03
2018-06-20T10:18:24.426Z,100572.92
2018-06-20T10:20:57.993Z,100577.38
2018-06-20T10:23:31.543Z,100574.72
2018-06-20T10:26:07.064Z,100578.03
2018-06-20T10:28:40.503Z,100579.53
2018-06-20T10:31:14.668Z,100570.44
2018-06-20T10:33:47.694Z,100574.67
2018-06-20T10:36:21.156Z,100574.88
2018-06-20T10:38:56.289Z,100568.63
2018-06-20T10:41:39.929Z,100562.52
2018-06-20T10:44:15.656Z,100560.62
2018-06-20T10:46:56.111Z,100557.36
2018-06-20T10:49:35.628Z,100554.22
2018-06-20T10:52:12.447Z,100549.37
2018-06-20T10:54:48.167Z,100552.41
2018-06-20T10:57:27.767Z,100548.77
2018-06-20T11:00:07.602Z,100539.19
2018-06-20T11:02:46.844Z,100537.91
2018-06-20T11:05:25.293Z,100547.05
2018-06-20T11:08:05.977Z,100538.23
2018-06-20T11:10:44.797Z,100538.66
2018-06-20T11:13:19.807Z,100538.14
2018-06-20T11:15:52.456Z,100532.67
2018-06-20T11:18:28.037Z,100531.53
2018-06-20T11:21:05.268Z,100521.05
2018-06-20T11:24:09.683Z,100522.69
2018-06-20T11:26:47.319Z,100518.98
2018-06-20T11:29:22.746Z,100510.73
2018-06-20T11:31:56.777Z,100511.84
2018-06-20T11:34:29.713Z,100511.14
2018-06-20T11:37:02.995Z,100510.06
2018-06-20T11:39:35.965Z,100504.06
2018-06-20T11:42:28.612Z,100504.95
2018-06-20T11:45:10.644Z,100496.11
2018-06-20T11:47:45.337Z,100490.56
2018-06-20T11:50:22.913Z,100489.28
2018-06-20T11:53:20.413Z,100492.53
2018-06-20T11:56:04.453Z,100476.70
2018-06-20T11:58:44.770Z,100468.23
2018-06-20T12:01:28.029Z,100470.96
2018-06-20T12:04:07.468Z,100473.45
2018-06-20T12:06:47.951Z,100440.77
2018-06-20T12:09:27.920Z,100471.58
2018-06-20T12:12:06.859Z,100462.48
2018-06-20T12:14:46.532Z,100457.76
2018-06-20T12:17:25.089Z,100461.88
2018-06-20T12:20:08.238Z,100455.98
2018-06-20T12:22:46.616Z,100454.19
2018-06-20T12:25:26.268Z,100443.31
2018-06-20T12:28:09.305Z,100439.34
2018-06-20T12:31:00.813Z,100437.06
2018-06-20T12:33:41.168Z,100437.09
2018-06-20T12:36:23.297Z,100435.22
2018-06-20T12:39:00.832Z,100435.80
2018-06-20T12:41:39.618Z,100433.41
2018-06-20T12:44:42.066Z,100439.30
2018-06-20T12:47:25.143Z,100436.00
2018-06-20T12:50:03.672Z,100429.34
2018-06-20T12:52:39.859Z,100425.06
2018-06-20T12:55:16.775Z,100427.92
2018-06-20T12:57:51.708Z,100429.34
2018-06-20T13:00:26.972Z,100420.46
2018-06-20T13:03:02.601Z,100416.52
2018-06-20T13:05:37.563Z,100424.47
2018-06-20T13:08:15.601Z,100413.59
2018-06-20T13:10:48.901Z,100418.28
2018-06-20T13:13:22.196Z,100416.83
2018-06-20T13:16:00.407Z,100408.91
2018-06-20T13:18:37.829Z,100402.39
2018-06-20T13:21:11.721Z,100400.63
2018-06-20T13:23:49.439Z,100402.19
2018-06-20T13:26:27.592Z,100405.36
2018-06-20T13:29:08.285Z,100406.14
2018-06-20T13:32:12.502Z,100398.09
2018-06-20T13:34:56.612Z,100395.30
2018-06-20T13:37:35.325Z,100387.84
2018-06-20T13:40:15.887Z,100386.08
2018-06-20T13:42:56.197Z,100380.70
2018-06-20T13:45:43.447Z,100373.38
2018-06-20T13:48:33.487Z,100376.92
2018-06-20T13:51:07.668Z,100371.70
2018-06-20T13:53:40.958Z,100372.08
2018-06-20T13:56:21.227Z,100367.86
2018-06-20T13:58:53.847Z,100367.98
2018-06-20T14:01:31.176Z,100368.60
2018-06-20T14:04:05.205Z,100365.20
2018-06-20T14:06:38.709Z,100363.56
2018-06-20T14:09:11.763Z,100354.59
2018-06-20T14:11:47.633Z,100355.38
2018-06-20T14:14:20.754Z,100351.95
2018-06-20T14:16:53.738Z,100355.45
2018-06-20T14:19:32.276Z,100353.28
2018-06-20T14:22:06.680Z,100352.19
2018-06-20T14:24:40.062Z,100348.84
2018-06-20T14:27:13.569Z,100349.84
2018-06-20T14:29:46.431Z,100351.64
2018-06-20T14:32:26.647Z,100347.11
2018-06-20T14:35:07.267Z,100356.70
2018-06-20T14:37:45.725Z,100342.39
2018-06-20T14:40:26.358Z,100346.38
2018-06-20T14:43:01.396Z,100347.86
2018-06-20T14:45:39.785Z,100346.41
2018-06-20T14:48:12.366Z,100347.45
2018-06-20T14:50:47.576Z,100341.95
2018-06-20T14:53:22.749Z,100337.52
2018-06-20T14:55:58.168Z,100326.86
2018-06-20T14:58:31.723Z,100334.77
2018-06-20T15:01:05.740Z,100326.49
2018-06-20T15:03:38.148Z,100324.67
2018-06-20T15:06:10.910Z,100321.64
2018-06-20T15:08:46.199Z,100312.43
2018-06-20T15:11:21.148Z,100320.00
2018-06-20T15:13:56.529Z,100312.98
2018-06-20T15:16:36.328Z,100315.48
2018-06-20T15:19:12.393Z,100310.69
2018-06-20T15:21:47.357Z,100309.22
2018-06-20T15:24:21.322Z,100297.55
2018-06-20T15:27:00.305Z,100303.20
2018-06-20T15:29:50.681Z,100294.33
2018-06-20T15:32:30.365Z,100291.94
2018-06-20T15:35:11.282Z,100283.67
2018-06-20T15:37:51.745Z,100280.11
2018-06-20T15:40:26.017Z,100280.85
2018-06-20T15:43:06.649Z,100274.72
2018-06-20T15:45:39.878Z,100273.14
2018-06-20T15:48:13.983Z,100271.31
2018-06-20T15:50:48.273Z,100275.90
2018-06-20T15:53:23.500Z,100273.05
2018-06-20T15:55:59.507Z,100263.38
2018-06-20T15:58:34.820Z,100255.48
2018-06-20T16:01:10.103Z,100251.38
2018-06-20T16:04:00.418Z,100252.92
2018-06-20T16:06:39.410Z,100248.81
2018-06-20T16:09:21.968Z,100246.36
2018-06-20T16:12:06.222Z,100243.69
2018-06-20T16:14:41.518Z,100243.22
2018-06-20T16:17:18.426Z,100238.72
2018-06-20T16:20:07.637Z,100235.55
2018-06-20T16:22:53.143Z,100235.39
2018-06-20T16:35:45.592Z,100233.87
2018-06-20T16:38:24.060Z,100226.38
2018-06-20T16:41:27.499Z,100218.77
2018-06-20T16:44:05.485Z,100223.39
2018-06-20T16:46:40.000Z,100221.67
2018-06-20T16:49:15.019Z,100223.78
2018-06-20T16:51:50.746Z,100214.81
2018-06-20T16:54:28.891Z,100213.58
2018-06-20T16:57:08.695Z,100207.78
2018-06-20T17:00:04.872Z,100208.45
2018-06-20T17:02:42.287Z,100201.39
2018-06-20T17:05:16.579Z,100200.20
2018-06-20T17:07:57.823Z,100197.27
2018-06-20T17:10:43.795Z,100195.63
2018-06-20T17:13:23.659Z,100190.20
2018-06-20T17:16:10.100Z,100190.04
2018-06-20T17:18:49.714Z,100188.70
2018-06-20T17:21:28.569Z,100187.23
2018-06-20T17:24:11.043Z,100185.93
2018-06-20T17:26:44.838Z,100182.35
2018-06-20T17:29:30.831Z,100183.89
2018-06-20T17:32:09.879Z,100186.53
2018-06-20T17:34:45.371Z,100182.19
2018-06-20T17:37:21.637Z,100179.36
2018-06-20T17:39:58.237Z,100170.87
2018-06-20T17:42:33.669Z,100173.44
2018-06-20T17:45:09.080Z,100174.30
2018-06-20T17:47:44.959Z,100175.70
2018-06-20T17:50:20.477Z,100174.27
2018-06-20T17:53:08.473Z,100168.34
2018-06-20T17:55:43.802Z,100160.56
2018-06-20T17:58:21.103Z,100161.88
2018-06-20T18:01:02.630Z,100164.19
2018-06-20T18:03:42.575Z,100159.98
2018-06-20T18:06:24.942Z,100157.91
2018-06-20T18:09:05.409Z,100154.56
2018-06-20T18:11:50.416Z,100153.02
2018-06-20T18:14:33.098Z,100154.06
2018-06-20T18:17:11.188Z,100150.73
2018-06-20T18:19:48.570Z,100151.61
2018-06-20T18:22:21.717Z,100150.31
2018-06-20T18:24:55.114Z,100145.78
2018-06-20T18:27:28.602Z,100143.26
2018-06-20T18:30:06.795Z,100145.52
2018-06-20T18:32:43.941Z,100137.84
2018-06-20T18:35:19.583Z,100137.36
2018-06-20T18:37:55.589Z,100136.95
2018-06-20T18:40:31.664Z,100138.17
2018-06-20T18:43:09.165Z,100142.14
2018-06-20T18:45:41.716Z,100140.31
2018-06-20T18:48:26.909Z,100141.86
2018-06-20T18:51:04.599Z,100140.34
2018-06-20T18:53:40.552Z,100132.09
2018-06-20T18:56:15.701Z,100132.86
2018-06-20T18:58:55.516Z,100136.35
2018-06-20T19:01:37.594Z,100133.96
2018-06-20T19:04:23.249Z,100133.30
2018-06-20T19:07:04.502Z,100129.72
2018-06-20T19:09:48.369Z,100129.36
2018-06-20T19:12:28.452Z,100129.70
2018-06-20T19:15:09.888Z,100130.73
2018-06-20T19:17:46.488Z,100126.56
2018-06-20T19:20:33.490Z,100127.79
2018-06-20T19:23:15.654Z,100129.69
2018-06-20T19:25:51.166Z,100128.74
2018-06-20T19:28:27.872Z,100128.67
2018-06-20T19:31:10.260Z,100130.05
2018-06-20T19:33:44.022Z,100124.72
2018-06-20T19:36:16.717Z,100129.53
2018-06-20T19:38:54.002Z,100133.97
2018-06-20T19:41:28.795Z,100128.77
2018-06-20T19:44:17.935Z,100132.94
2018-06-20T19:46:54.785Z,100131.91
2018-06-20T19:49:31.657Z,100137.83
2018-06-20T19:52:11.596Z,100142.52
2018-06-20T19:54:47.553Z,100147.28
2018-06-20T19:57:21.676Z,100155.52
2018-06-20T19:59:54.472Z,100153.92
2018-06-20T20:02:41.192Z,100158.99
2018-06-20T20:05:18.880Z,100159.11
2018-06-20T20:10:26.195Z,100159.94
2018-06-20T20:13:01.933Z,100165.83
2018-06-20T20:15:36.791Z,100161.09
2018-06-20T20:18:20.931Z,100159.55
2018-06-20T20:21:10.175Z,100166.03
2018-06-20T20:23:50.670Z,100160.58
2018-06-20T20:26:23.798Z,100155.81
2018-06-20T20:29:14.545Z,100159.37
2018-06-20T20:32:14.399Z,100166.47
2018-06-20T20:34:52.142Z,100162.77
2018-06-20T20:37:27.312Z,100165.79
2018-06-20T20:40:04.134Z,100165.38
2018-06-20T20:42:41.925Z,100163.55
2018-06-20T20:45:22.849Z,100167.60
2018-06-20T20:48:04.751Z,100161.19
2018-06-20T20:50:44.309Z,100160.34
2018-06-20T20:53:26.273Z,100159.20
2018-06-20T20:56:01.628Z,100162.08
2018-06-20T20:58:43.062Z,100156.63
2018-06-20T21:01:22.324Z,100159.03
2018-06-20T21:03:57.119Z,100155.93
2018-06-20T21:06:35.091Z,100157.78
2018-06-20T21:09:29.629Z,100162.64
2018-06-20T21:12:12.351Z,100160.86
2018-06-20T21:14:45.993Z,100159.66
2018-06-20T21:17:20.548Z,100166.85
2018-06-20T21:20:05.591Z,100163.71
2018-06-20T21:22:42.065Z,100164.54
2018-06-20T21:25:15.323Z,100156.38
2018-06-20T21:27:55.069Z,100156.44
2018-06-20T21:30:31.835Z,100156.22
2018-06-20T21:33:16.075Z,100155.41
2018-06-20T21:35:50.230Z,100152.50
2018-06-20T21:38:26.545Z,100151.06
2018-06-20T21:41:02.529Z,100148.53
2018-06-20T21:43:37.706Z,100147.23
2018-06-20T21:46:14.030Z,100149.37
2018-06-20T21:48:51.759Z,100147.43
2018-06-20T21:51:25.407Z,100141.14
2018-06-20T21:54:01.365Z,100139.84
2018-06-20T21:56:35.893Z,100146.84
2018-06-20T21:59:14.359Z,100148.20
2018-06-20T22:01:48.659Z,100148.42
2018-06-20T22:04:25.289Z,100148.84
2018-06-20T22:07:02.394Z,100144.59
2018-06-20T22:09:35.381Z,100145.55
2018-06-20T22:12:19.996Z,100140.58
2018-06-20T22:14:55.610Z,100137.84
2018-06-20T22:17:38.161Z,100135.39
2018-06-20T22:20:15.002Z,100131.64
2018-06-20T22:22:49.170Z,100127.16
2018-06-20T22:25:27.135Z,100122.39
2018-06-20T22:28:01.893Z,100115.27
2018-06-20T22:30:37.142Z,100110.91
2018-06-20T22:33:24.795Z,100113.39
2018-06-20T22:36:01.293Z,100107.97
2018-06-20T22:38:38.109Z,100102.55
2018-06-20T22:41:12.002Z,100099.10
2018-06-20T22:43:45.390Z,100101.08
2018-06-20T22:46:23.219Z,100098.05
2018-06-20T22:48:55.932Z,100095.42
2018-06-20T22:51:32.021Z,100098.99
2018-06-20T22:54:08.044Z,100093.91
2018-06-20T22:56:45.676Z,100088.64
2018-06-20T22:59:20.958Z,100090.16
2018-06-20T23:01:54.813Z,100091.63
2018-06-20T23:04:29.281Z,100095.82
2018-06-20T23:07:02.624Z,100094.73
2018-06-20T23:09:37.447Z,100092.20
2018-06-20T23:12:13.208Z,100091.69
2018-06-20T23:14:49.249Z,100097.72
2018-06-20T23:17:23.906Z,100100.49
2018-06-20T23:19:59.332Z,100105.16
2018-06-20T23:22:31.993Z,100103.58
2018-06-20T23:25:05.246Z,100109.09
2018-06-20T23:27:39.237Z,100112.41
2018-06-20T23:30:13.393Z,100110.17
2018-06-20T23:32:47.952Z,100108.66
2018-06-20T23:35:21.618Z,100107.98
2018-06-20T23:37:55.564Z,100109.92
2018-06-20T23:40:29.690Z,100102.38
2018-06-20T23:43:03.446Z,100105.59
2018-06-20T23:45:37.325Z,100106.71
2018-06-20T23:48:10.534Z,100111.27
2018-06-20T23:50:44.763Z,100114.20
2018-06-20T23:53:17.546Z,100117.74
2018-06-20T23:55:59.604Z,100114.95
2018-06-20T23:58:34.008Z,100115.56
