createdAt,value
2023-03-10T00:00:06.068Z,0.50
2023-03-10T00:02:35.579Z,0.50
2023-03-10T00:05:04.013Z,0.50
2023-03-10T00:07:32.121Z,0.60
2023-03-10T00:10:00.481Z,0.60
2023-03-10T00:12:28.465Z,0.60
2023-03-10T00:14:56.608Z,0.60
2023-03-10T00:17:24.855Z,0.70
2023-03-10T00:19:54.686Z,0.70
2023-03-10T00:22:22.710Z,0.60
2023-03-10T00:24:50.630Z,0.60
2023-03-10T00:27:18.698Z,0.60
2023-03-10T00:29:46.732Z,0.60
2023-03-10T00:32:14.862Z,0.70
2023-03-10T00:34:42.825Z,0.70
2023-03-10T00:37:12.900Z,0.70
2023-03-10T00:39:41.205Z,0.70
2023-03-10T00:42:09.405Z,0.70
2023-03-10T00:44:37.537Z,0.70
2023-03-10T00:47:06.276Z,0.70
2023-03-10T00:49:34.213Z,0.70
2023-03-10T00:52:02.185Z,0.70
2023-03-10T00:54:31.654Z,0.70
2023-03-10T00:57:00.414Z,0.70
2023-03-10T00:59:31.098Z,0.70
2023-03-10T01:02:30.024Z,0.60
2023-03-10T01:08:50.926Z,0.60
2023-03-10T01:11:35.547Z,0.60
2023-03-10T01:14:06.186Z,0.60
2023-03-10T01:16:40.836Z,0.60
2023-03-10T01:19:15.235Z,0.70
2023-03-10T01:22:04.896Z,0.70
2023-03-10T01:24:50.715Z,0.80
2023-03-10T01:28:08.714Z,0.70
2023-03-10T01:31:32.195Z,0.90
2023-03-10T01:35:46.575Z,0.80
2023-03-10T01:37:51.441Z,0.70
2023-03-10T01:41:04.118Z,0.50
2023-03-10T01:47:49.940Z,0.70
2023-03-10T01:53:34.087Z,0.80
2023-03-10T01:56:05.429Z,0.70
2023-03-10T01:58:39.856Z,0.70
2023-03-10T02:01:09.127Z,0.80
2023-03-10T02:03:42.877Z,0.80
2023-03-10T02:06:12.909Z,0.70
2023-03-10T02:08:44.699Z,0.80
2023-03-10T02:11:13.112Z,0.80
2023-03-10T02:13:42.528Z,0.80
2023-03-10T02:16:11.124Z,0.80
2023-03-10T02:18:39.441Z,0.80
2023-03-10T02:21:17.135Z,0.90
2023-03-10T02:24:01.091Z,0.90
2023-03-10T02:26:39.700Z,0.90
2023-03-10T02:29:15.048Z,0.90
2023-03-10T02:31:44.155Z,0.90
2023-03-10T02:34:13.274Z,0.80
2023-03-10T02:36:41.221Z,0.80
2023-03-10T02:39:09.327Z,0.90
2023-03-10T02:41:39.062Z,0.90
2023-03-10T02:44:12.828Z,0.90
2023-03-10T02:46:40.800Z,0.80
2023-03-10T02:49:10.817Z,0.90
2023-03-10T02:51:41.630Z,1.00
2023-03-10T02:54:10.386Z,1.00
2023-03-10T02:56:39.295Z,0.90
2023-03-10T02:59:08.626Z,1.00
2023-03-10T03:01:38.250Z,1.10
2023-03-10T03:04:06.841Z,1.00
2023-03-10T03:06:34.930Z,1.10
2023-03-10T03:09:02.929Z,1.10
2023-03-10T03:11:30.961Z,1.10
2023-03-10T03:13:58.955Z,1.10
2023-03-10T03:16:26.964Z,1.10
2023-03-10T03:18:56.382Z,1.10
2023-03-10T03:21:24.399Z,1.10
2023-03-10T03:23:52.442Z,1.10
2023-03-10T03:26:23.112Z,1.10
2023-03-10T03:28:52.266Z,1.20
2023-03-10T03:31:23.192Z,1.20
2023-03-10T03:33:51.501Z,1.20
2023-03-10T03:36:20.805Z,1.20
2023-03-10T03:38:48.804Z,1.20
2023-03-10T03:41:16.772Z,1.20
2023-03-10T03:43:44.834Z,1.20
2023-03-10T03:46:12.794Z,1.20
2023-03-10T03:48:40.874Z,1.30
2023-03-10T03:51:08.913Z,1.30
2023-03-10T03:53:38.522Z,1.20
2023-03-10T03:56:07.184Z,1.20
2023-03-10T03:58:35.201Z,1.30
2023-03-10T04:01:03.139Z,1.30
2023-03-10T04:03:31.132Z,1.30
2023-03-10T04:05:59.130Z,1.30
2023-03-10T04:08:27.159Z,1.30
2023-03-10T04:10:56.990Z,1.30
2023-03-10T04:13:25.094Z,1.30
2023-03-10T04:15:56.654Z,1.30
2023-03-10T04:18:24.849Z,1.30
2023-03-10T04:20:52.886Z,1.30
2023-03-10T04:23:20.962Z,1.30
2023-03-10T04:25:49.321Z,1.30
2023-03-10T04:28:18.715Z,1.40
2023-03-10T04:30:47.844Z,1.40
2023-03-10T04:33:15.878Z,1.40
2023-03-10T04:35:47.670Z,1.40
2023-03-10T04:38:15.883Z,1.40
2023-03-10T04:40:44.074Z,1.40
2023-03-10T04:43:12.090Z,1.40
2023-03-10T04:45:41.572Z,1.50
2023-03-10T04:48:09.757Z,1.50
2023-03-10T04:50:37.827Z,1.50
2023-03-10T04:53:05.729Z,1.50
2023-03-10T04:55:33.933Z,1.50
2023-03-10T04:58:02.236Z,1.50
2023-03-10T05:00:30.358Z,1.50
2023-03-10T05:02:59.728Z,1.60
2023-03-10T05:05:27.762Z,1.60
2023-03-10T05:07:55.747Z,1.50
2023-03-10T05:10:23.883Z,1.50
2023-03-10T05:12:51.854Z,1.50
2023-03-10T05:15:20.047Z,1.60
2023-03-10T05:17:50.025Z,1.60
2023-03-10T05:20:20.539Z,1.60
2023-03-10T05:22:48.487Z,1.50
2023-03-10T05:25:16.471Z,1.50
2023-03-10T05:27:44.464Z,1.50
2023-03-10T05:30:15.959Z,1.60
2023-03-10T05:32:44.723Z,1.50
2023-03-10T05:35:13.766Z,1.60
2023-03-10T05:37:44.776Z,1.60
2023-03-10T05:40:15.860Z,1.60
2023-03-10T05:42:43.928Z,1.60
2023-03-10T05:45:12.674Z,1.50
2023-03-10T05:47:41.020Z,1.50
2023-03-10T05:50:10.334Z,1.60
2023-03-10T05:52:39.335Z,1.60
2023-03-10T05:55:12.897Z,1.70
2023-03-10T05:57:41.526Z,1.70
2023-03-10T06:00:11.856Z,1.70
2023-03-10T06:02:40.457Z,1.70
2023-03-10T06:05:12.118Z,1.70
2023-03-10T06:07:40.694Z,1.80
2023-03-10T06:10:11.593Z,1.80
2023-03-10T06:12:39.811Z,1.80
2023-03-10T06:15:09.146Z,1.80
2023-03-10T06:17:37.167Z,1.80
2023-03-10T06:20:05.759Z,1.80
2023-03-10T06:22:33.744Z,1.80
2023-03-10T06:25:01.876Z,1.80
2023-03-10T06:27:32.510Z,1.80
2023-03-10T06:30:01.513Z,1.90
2023-03-10T06:32:29.629Z,1.90
2023-03-10T06:35:00.344Z,1.90
2023-03-10T06:37:28.348Z,2.00
2023-03-10T06:39:56.396Z,1.90
2023-03-10T06:42:24.748Z,1.90
2023-03-10T06:44:56.466Z,1.90
2023-03-10T06:47:24.490Z,2.00
2023-03-10T06:49:54.773Z,2.00
2023-03-10T06:52:22.871Z,2.10
2023-03-10T06:54:51.059Z,2.10
2023-03-10T06:57:20.961Z,2.10
2023-03-10T06:59:49.107Z,2.10
2023-03-10T07:04:52.636Z,2.20
2023-03-10T07:07:20.879Z,2.30
2023-03-10T07:09:48.897Z,2.30
2023-03-10T07:12:16.908Z,2.40
2023-03-10T07:14:44.970Z,2.40
2023-03-10T07:17:15.187Z,2.50
2023-03-10T07:19:44.137Z,2.50
2023-03-10T07:22:13.556Z,2.60
2023-03-10T07:24:41.650Z,2.80
2023-03-10T07:27:11.126Z,2.80
2023-03-10T07:29:39.044Z,2.90
2023-03-10T07:32:07.920Z,3.10
2023-03-10T07:34:35.994Z,3.20
2023-03-10T07:37:04.957Z,3.30
2023-03-10T07:39:34.501Z,3.40
2023-03-10T07:42:02.516Z,3.60
2023-03-10T07:44:31.709Z,3.70
2023-03-10T07:46:59.832Z,3.90
2023-03-10T07:49:29.339Z,4.00
2023-03-10T07:51:58.641Z,4.10
2023-03-10T07:54:26.741Z,4.20
2023-03-10T07:57:02.452Z,4.30
2023-03-10T07:59:30.812Z,4.40
2023-03-10T08:01:58.832Z,4.60
2023-03-10T08:04:27.249Z,4.80
2023-03-10T08:06:55.651Z,5.10
2023-03-10T08:09:23.732Z,5.20
2023-03-10T08:11:51.818Z,5.30
2023-03-10T08:14:24.163Z,5.50
2023-03-10T08:16:52.307Z,5.60
2023-03-10T08:19:20.266Z,5.70
2023-03-10T08:21:48.283Z,5.80
2023-03-10T08:24:16.404Z,5.80
2023-03-10T08:26:45.711Z,6.00
2023-03-10T08:29:13.796Z,6.20
2023-03-10T08:31:43.930Z,6.50
2023-03-10T08:34:11.950Z,7.00
2023-03-10T08:36:40.742Z,7.70
2023-03-10T08:39:09.973Z,8.40
2023-03-10T08:41:41.964Z,8.60
2023-03-10T08:44:15.065Z,8.90
2023-03-10T08:46:46.848Z,9.60
2023-03-10T08:49:16.675Z,10.30
2023-03-10T08:51:45.571Z,10.80
2023-03-10T08:54:16.168Z,11.00
2023-03-10T08:56:44.678Z,11.00
2023-03-10T08:59:12.739Z,11.00
2023-03-10T09:01:41.095Z,11.10
2023-03-10T09:04:11.455Z,11.20
2023-03-10T09:06:40.060Z,11.20
2023-03-10T09:09:09.994Z,11.20
2023-03-10T09:11:39.975Z,11.50
2023-03-10T09:14:09.987Z,11.50
2023-03-10T09:16:39.632Z,11.60
2023-03-10T09:19:07.752Z,11.30
2023-03-10T09:21:37.073Z,11.10
2023-03-10T09:24:05.765Z,11.20
2023-03-10T09:26:34.645Z,11.10
2023-03-10T09:29:03.437Z,11.00
2023-03-10T09:31:33.872Z,11.10
2023-03-10T09:34:02.251Z,11.20
2023-03-10T09:36:30.711Z,11.10
2023-03-10T09:39:01.251Z,11.10
2023-03-10T09:42:00.039Z,10.80
2023-03-10T09:44:38.267Z,10.70
2023-03-10T09:47:22.135Z,10.60
2023-03-10T09:50:00.566Z,10.60
2023-03-10T09:52:33.620Z,10.50
2023-03-10T09:55:07.216Z,10.50
2023-03-10T09:57:35.910Z,10.50
2023-03-10T10:00:09.032Z,10.50
2023-03-10T10:02:41.670Z,10.40
2023-03-10T10:05:17.377Z,10.40
2023-03-10T10:07:50.285Z,10.40
2023-03-10T10:10:25.575Z,10.30
2023-03-10T10:12:54.978Z,10.40
2023-03-10T10:15:26.544Z,10.40
2023-03-10T10:18:24.032Z,10.50
2023-03-10T10:21:00.393Z,10.60
2023-03-10T10:23:38.607Z,10.60
2023-03-10T10:26:13.084Z,10.60
2023-03-10T10:28:44.939Z,10.70
2023-03-10T10:31:19.020Z,10.60
2023-03-10T10:33:59.289Z,10.50
2023-03-10T10:36:30.531Z,10.40
2023-03-10T10:38:59.157Z,10.40
2023-03-10T10:41:31.567Z,10.40
2023-03-10T10:44:07.169Z,10.50
2023-03-10T10:46:35.487Z,10.50
2023-03-10T10:49:09.019Z,10.50
2023-03-10T10:51:38.871Z,10.50
2023-03-10T10:54:28.237Z,10.50
2023-03-10T10:56:59.802Z,10.50
2023-03-10T10:59:33.257Z,10.50
2023-03-10T11:02:03.250Z,10.50
2023-03-10T11:04:43.812Z,10.40
2023-03-10T11:07:17.335Z,10.10
2023-03-10T11:09:45.436Z,9.90
2023-03-10T11:12:20.592Z,10.00
2023-03-10T11:15:03.525Z,9.90
2023-03-10T11:17:35.985Z,9.50
2023-03-10T11:20:15.000Z,9.50
2023-03-10T11:22:48.217Z,9.40
2023-03-10T11:25:24.784Z,9.30
2023-03-10T11:28:18.940Z,9.30
2023-03-10T11:30:53.446Z,9.10
2023-03-10T11:33:29.422Z,9.10
2023-03-10T11:36:01.367Z,9.00
2023-03-10T11:38:38.539Z,8.60
2023-03-10T11:41:11.706Z,8.40
2023-03-10T11:43:52.691Z,8.40
2023-03-10T11:46:26.094Z,8.20
2023-03-10T11:49:00.311Z,8.50
2023-03-10T11:51:34.786Z,8.60
2023-03-10T11:54:06.474Z,8.60
2023-03-10T11:56:34.982Z,8.50
2023-03-10T11:59:13.571Z,8.50
2023-03-10T12:01:47.393Z,8.70
2023-03-10T12:04:21.417Z,8.60
2023-03-10T12:06:56.080Z,8.80
2023-03-10T12:09:36.785Z,9.00
2023-03-10T12:12:06.052Z,9.20
2023-03-10T12:14:36.288Z,9.40
2023-03-10T12:17:05.921Z,9.70
2023-03-10T12:19:33.871Z,9.80
2023-03-10T12:22:25.821Z,9.60
2023-03-10T12:24:54.238Z,9.20
2023-03-10T12:27:22.154Z,8.80
2023-03-10T12:29:51.542Z,8.90
2023-03-10T12:32:42.708Z,9.00
2023-03-10T12:35:41.547Z,9.30
2023-03-10T12:38:31.697Z,9.60
2023-03-10T12:41:01.045Z,9.80
2023-03-10T12:44:04.963Z,10.00
2023-03-10T12:46:47.086Z,9.90
2023-03-10T12:49:29.715Z,9.90
2023-03-10T12:52:08.452Z,9.80
2023-03-10T12:54:49.237Z,9.50
2023-03-10T12:57:22.950Z,9.30
2023-03-10T13:00:00.970Z,9.10
2023-03-10T13:05:29.526Z,8.90
2023-03-10T13:08:03.390Z,8.80
2023-03-10T13:10:34.218Z,8.90
2023-03-10T13:13:05.871Z,8.90
2023-03-10T13:15:35.288Z,8.90
2023-03-10T13:18:18.881Z,9.00
2023-03-10T13:20:50.856Z,9.30
2023-03-10T13:23:23.905Z,9.40
2023-03-10T13:25:56.454Z,9.50
2023-03-10T13:28:25.176Z,9.70
2023-03-10T13:30:53.433Z,9.60
2023-03-10T13:33:27.318Z,9.40
2023-03-10T13:36:00.250Z,9.30
2023-03-10T13:38:28.507Z,9.20
2023-03-10T13:41:02.176Z,8.80
2023-03-10T13:43:37.038Z,8.70
2023-03-10T13:46:09.594Z,8.50
2023-03-10T13:48:41.153Z,8.40
2023-03-10T13:51:18.819Z,8.30
2023-03-10T13:53:48.242Z,8.30
2023-03-10T13:56:20.260Z,8.40
2023-03-10T13:58:50.856Z,8.40
2023-03-10T14:01:22.191Z,8.60
2023-03-10T14:03:54.568Z,8.70
2023-03-10T14:06:23.838Z,8.70
2023-03-10T14:08:52.527Z,8.70
2023-03-10T14:11:41.119Z,8.80
2023-03-10T14:14:12.077Z,8.70
2023-03-10T14:16:55.930Z,8.80
2023-03-10T14:19:55.385Z,8.70
2023-03-10T14:22:31.620Z,8.60
2023-03-10T14:25:01.913Z,8.50
2023-03-10T14:27:31.113Z,8.40
2023-03-10T14:30:03.927Z,8.40
2023-03-10T14:32:32.103Z,8.60
2023-03-10T14:35:02.536Z,8.40
2023-03-10T14:37:30.624Z,8.30
2023-03-10T14:39:58.717Z,8.20
2023-03-10T14:42:30.802Z,8.40
2023-03-10T14:45:04.090Z,8.30
2023-03-10T14:47:33.161Z,8.10
2023-03-10T14:50:03.585Z,8.10
2023-03-10T14:52:31.680Z,7.90
2023-03-10T14:54:59.618Z,8.00
2023-03-10T14:57:28.782Z,7.80
2023-03-10T14:59:56.799Z,7.70
2023-03-10T15:02:29.043Z,7.70
2023-03-10T15:04:57.224Z,7.60
2023-03-10T15:07:26.992Z,7.40
2023-03-10T15:10:05.396Z,7.30
2023-03-10T15:12:39.389Z,7.30
2023-03-10T15:15:15.418Z,7.20
2023-03-10T15:17:43.646Z,7.00
2023-03-10T15:20:16.432Z,6.90
2023-03-10T15:22:46.606Z,6.70
2023-03-10T15:25:16.670Z,6.60
2023-03-10T15:27:47.543Z,6.50
2023-03-10T15:30:20.435Z,6.50
2023-03-10T15:32:48.659Z,6.50
2023-03-10T15:35:53.906Z,6.60
2023-03-10T15:38:23.438Z,6.40
2023-03-10T15:40:52.018Z,6.30
2023-03-10T15:43:19.954Z,6.30
2023-03-10T15:45:49.357Z,6.30
2023-03-10T15:48:17.880Z,6.30
2023-03-10T15:50:47.872Z,6.20
2023-03-10T15:53:16.503Z,6.30
2023-03-10T15:55:45.986Z,6.20
2023-03-10T15:58:14.295Z,6.20
2023-03-10T16:00:44.001Z,6.10
2023-03-10T16:03:12.549Z,6.10
2023-03-10T16:05:48.707Z,6.10
2023-03-10T16:08:16.970Z,6.00
2023-03-10T16:10:53.782Z,6.10
2023-03-10T16:13:21.861Z,6.00
2023-03-10T16:15:49.880Z,6.00
2023-03-10T16:18:18.063Z,5.80
2023-03-10T16:20:46.255Z,5.90
2023-03-10T16:23:14.302Z,5.70
2023-03-10T16:25:42.462Z,5.60
2023-03-10T16:28:12.062Z,5.60
2023-03-10T16:30:40.266Z,5.50
2023-03-10T16:33:08.865Z,5.40
2023-03-10T16:35:39.781Z,5.40
2023-03-10T16:38:07.881Z,5.40
2023-03-10T16:40:35.985Z,5.30
2023-03-10T16:43:04.075Z,5.30
2023-03-10T16:45:33.704Z,5.30
2023-03-10T16:48:02.028Z,5.30
2023-03-10T16:50:35.754Z,5.30
2023-03-10T16:53:05.151Z,5.30
2023-03-10T16:55:33.122Z,5.20
2023-03-10T16:58:01.194Z,5.20
2023-03-10T17:00:29.932Z,5.20
2023-03-10T17:02:59.543Z,5.10
2023-03-10T17:05:27.809Z,5.00
2023-03-10T17:08:02.449Z,5.00
2023-03-10T17:10:31.599Z,4.90
2023-03-10T17:12:59.734Z,4.80
2023-03-10T17:15:28.099Z,4.80
2023-03-10T17:17:56.239Z,4.80
2023-03-10T17:20:27.114Z,4.70
2023-03-10T17:22:55.325Z,4.70
2023-03-10T17:25:23.914Z,4.70
2023-03-10T17:27:53.158Z,4.70
2023-03-10T17:30:21.583Z,4.60
2023-03-10T17:32:50.481Z,4.50
2023-03-10T17:35:18.935Z,4.50
2023-03-10T17:37:48.532Z,4.60
2023-03-10T17:40:18.866Z,4.60
2023-03-10T17:42:46.969Z,4.50
2023-03-10T17:45:15.181Z,4.50
2023-03-10T17:47:43.321Z,4.60
2023-03-10T17:50:12.656Z,4.50
2023-03-10T17:52:40.917Z,4.40
2023-03-10T17:55:10.912Z,4.30
2023-03-10T17:57:40.764Z,4.30
2023-03-10T18:00:10.914Z,4.20
2023-03-10T18:02:39.115Z,4.10
2023-03-10T18:05:08.559Z,4.20
2023-03-10T18:07:36.730Z,4.20
2023-03-10T18:10:05.299Z,4.10
2023-03-10T18:12:34.825Z,4.10
2023-03-10T18:15:03.025Z,4.10
2023-03-10T18:17:31.133Z,4.30
2023-03-10T18:19:59.248Z,4.10
2023-03-10T18:22:27.597Z,4.00
2023-03-10T18:24:57.513Z,4.00
2023-03-10T18:27:25.501Z,4.00
2023-03-10T18:29:55.082Z,4.10
2023-03-10T18:32:26.014Z,3.90
2023-03-10T18:34:54.290Z,3.90
2023-03-10T18:37:22.561Z,3.80
2023-03-10T18:39:50.673Z,3.80
2023-03-10T18:42:18.740Z,3.70
2023-03-10T18:44:47.364Z,3.70
2023-03-10T18:47:16.864Z,3.80
2023-03-10T18:49:44.946Z,3.70
2023-03-10T18:52:16.322Z,3.70
2023-03-10T18:54:44.472Z,3.60
2023-03-10T18:57:12.503Z,3.50
2023-03-10T18:59:40.909Z,3.60
2023-03-10T19:02:13.959Z,3.60
2023-03-10T19:04:47.743Z,3.60
2023-03-10T19:07:16.091Z,3.60
2023-03-10T19:09:44.484Z,3.60
2023-03-10T19:12:12.650Z,3.50
2023-03-10T19:14:41.467Z,3.60
2023-03-10T19:17:09.473Z,3.50
2023-03-10T19:19:37.471Z,3.50
2023-03-10T19:22:06.935Z,3.50
2023-03-10T19:24:34.785Z,3.40
2023-03-10T19:27:04.183Z,3.40
2023-03-10T19:29:32.331Z,3.40
2023-03-10T19:32:00.352Z,3.50
2023-03-10T19:34:30.288Z,3.50
2023-03-10T19:36:58.235Z,3.40
2023-03-10T19:39:27.611Z,3.40
2023-03-10T19:41:55.730Z,3.40
2023-03-10T19:44:24.096Z,3.40
2023-03-10T19:46:52.200Z,3.40
2023-03-10T19:49:20.337Z,3.30
2023-03-10T19:51:48.343Z,3.30
2023-03-10T19:54:16.321Z,3.30
2023-03-10T19:56:45.672Z,3.30
2023-03-10T19:59:13.600Z,3.20
2023-03-10T20:01:43.943Z,3.20
2023-03-10T20:04:12.083Z,3.10
2023-03-10T20:06:40.212Z,3.10
2023-03-10T20:09:10.497Z,3.00
2023-03-10T20:11:38.822Z,3.00
2023-03-10T20:14:09.097Z,3.00
2023-03-10T20:16:37.437Z,3.00
2023-03-10T20:19:05.740Z,3.00
2023-03-10T20:21:33.930Z,2.90
2023-03-10T20:24:03.144Z,2.90
2023-03-10T20:26:31.320Z,2.90
2023-03-10T20:29:01.465Z,2.90
2023-03-10T20:31:34.202Z,2.90
2023-03-10T20:34:02.649Z,2.90
2023-03-10T20:36:30.840Z,2.90
2023-03-10T20:38:59.525Z,2.80
2023-03-10T20:41:27.510Z,2.80
2023-03-10T20:43:55.565Z,2.80
2023-03-10T20:46:24.808Z,2.80
2023-03-10T20:48:54.199Z,2.80
2023-03-10T20:51:22.746Z,2.80
2023-03-10T20:53:51.834Z,2.70
2023-03-10T20:56:19.875Z,2.70
2023-03-10T20:58:47.877Z,2.70
2023-03-10T21:01:17.183Z,2.80
2023-03-10T21:03:45.530Z,2.80
2023-03-10T21:06:15.049Z,2.80
2023-03-10T21:08:43.074Z,2.70
2023-03-10T21:11:11.164Z,2.70
2023-03-10T21:13:40.978Z,2.60
2023-03-10T21:16:09.694Z,2.60
2023-03-10T21:18:37.976Z,2.60
2023-03-10T21:21:09.405Z,2.60
2023-03-10T21:23:39.540Z,2.60
2023-03-10T21:26:11.975Z,2.60
2023-03-10T21:28:39.954Z,2.70
2023-03-10T21:31:08.985Z,2.60
2023-03-10T21:33:37.350Z,2.60
2023-03-10T21:36:06.661Z,2.60
2023-03-10T21:38:36.539Z,2.50
2023-03-10T21:41:08.214Z,2.60
2023-03-10T21:43:36.905Z,2.60
2023-03-10T21:46:05.095Z,2.60
2023-03-10T21:48:33.086Z,2.60
2023-03-10T21:51:01.036Z,2.60
2023-03-10T21:53:29.821Z,2.60
2023-03-10T21:55:58.193Z,2.50
2023-03-10T21:58:27.638Z,2.50
2023-03-10T22:00:56.301Z,2.50
2023-03-10T22:03:24.578Z,2.50
2023-03-10T22:05:52.554Z,2.50
2023-03-10T22:08:21.048Z,2.50
2023-03-10T22:10:49.341Z,2.40
2023-03-10T22:13:17.261Z,2.40
2023-03-10T22:15:46.590Z,2.50
2023-03-10T22:18:14.562Z,2.50
2023-03-10T22:20:42.552Z,2.50
2023-03-10T22:23:10.638Z,2.40
2023-03-10T22:25:38.954Z,2.50
2023-03-10T22:28:07.049Z,2.40
2023-03-10T22:30:35.241Z,2.30
2023-03-10T22:33:06.862Z,2.40
2023-03-10T22:35:35.046Z,2.40
2023-03-10T22:38:03.317Z,2.40
2023-03-10T22:40:31.359Z,2.40
2023-03-10T22:42:59.566Z,2.40
2023-03-10T22:45:29.363Z,2.30
2023-03-10T22:48:00.115Z,2.30
2023-03-10T22:50:32.512Z,2.30
2023-03-10T22:53:01.151Z,2.30
2023-03-10T22:55:34.933Z,2.30
2023-03-10T22:58:03.415Z,2.30
2023-03-10T23:00:31.903Z,2.30
2023-03-10T23:03:00.234Z,2.30
2023-03-10T23:05:29.592Z,2.30
2023-03-10T23:07:58.058Z,2.40
2023-03-10T23:10:28.015Z,2.40
2023-03-10T23:12:56.928Z,2.40
2023-03-10T23:15:28.367Z,2.30
2023-03-10T23:17:57.408Z,2.20
2023-03-10T23:20:27.897Z,2.20
2023-03-10T23:22:58.644Z,2.20
2023-03-10T23:25:28.914Z,2.20
2023-03-10T23:27:57.548Z,2.10
2023-03-10T23:30:26.280Z,2.10
2023-03-10T23:32:54.741Z,2.10
2023-03-10T23:35:25.514Z,2.00
2023-03-10T23:37:53.511Z,2.10
2023-03-10T23:40:27.017Z,2.10
2023-03-10T23:42:55.742Z,2.00
2023-03-10T23:45:25.473Z,2.00
2023-03-10T23:47:55.598Z,1.90
2023-03-10T23:50:26.096Z,1.90
2023-03-10T23:52:54.368Z,1.80
2023-03-10T23:55:25.534Z,1.80
2023-03-10T23:57:53.698Z,1.60
