createdAt,value
2017-08-31T00:01:08.499Z,26.80
2017-08-31T00:03:37.484Z,26.73
2017-08-31T00:06:06.456Z,24.67
2017-08-31T00:08:35.445Z,22.77
2017-08-31T00:11:04.408Z,24.90
2017-08-31T00:13:33.386Z,23.43
2017-08-31T00:16:02.336Z,24.30
2017-08-31T00:18:31.337Z,23.47
2017-08-31T00:21:00.381Z,22.20
2017-08-31T00:23:29.362Z,24.30
2017-08-31T00:25:58.324Z,25.07
2017-08-31T00:28:27.361Z,22.77
2017-08-31T00:30:56.355Z,24.13
2017-08-31T00:33:25.333Z,22.87
2017-08-31T00:35:55.379Z,22.73
2017-08-31T00:38:24.385Z,22.90
2017-08-31T00:40:53.391Z,23.13
2017-08-31T00:43:22.357Z,23.47
2017-08-31T00:45:51.369Z,22.30
2017-08-31T00:48:20.340Z,22.47
2017-08-31T00:50:49.353Z,20.80
2017-08-31T00:53:18.323Z,22.70
2017-08-31T00:55:47.325Z,21.50
2017-08-31T00:58:16.829Z,20.10
2017-08-31T01:00:45.806Z,23.20
2017-08-31T01:03:14.876Z,19.43
2017-08-31T01:05:44.671Z,17.47
2017-08-31T01:08:14.713Z,19.03
2017-08-31T01:10:43.711Z,19.73
2017-08-31T01:13:12.662Z,17.20
2017-08-31T01:15:42.840Z,16.33
2017-08-31T01:18:11.963Z,18.60
2017-08-31T01:20:41.013Z,16.90
2017-08-31T01:23:10.125Z,17.40
2017-08-31T01:25:39.105Z,16.17
2017-08-31T01:28:08.091Z,15.80
2017-08-31T01:30:37.056Z,15.13
2017-08-31T01:33:06.047Z,18.97
2017-08-31T01:35:35.041Z,17.30
2017-08-31T01:38:04.016Z,15.50
2017-08-31T01:40:33.008Z,17.50
2017-08-31T01:43:02.003Z,16.50
2017-08-31T01:45:31.002Z,16.13
2017-08-31T01:47:59.958Z,13.33
2017-08-31T01:50:28.936Z,16.63
2017-08-31T01:52:57.893Z,12.60
2017-08-31T01:55:26.896Z,13.87
2017-08-31T01:57:55.855Z,13.57
2017-08-31T02:00:24.843Z,12.13
2017-08-31T02:02:53.791Z,12.43
2017-08-31T02:05:22.787Z,10.83
2017-08-31T02:07:51.745Z,11.10
2017-08-31T02:10:21.500Z,8.60
2017-08-31T02:12:50.514Z,9.90
2017-08-31T02:15:19.519Z,10.97
2017-08-31T02:17:48.484Z,10.10
2017-08-31T02:20:17.517Z,10.23
2017-08-31T02:22:46.482Z,9.87
2017-08-31T02:25:15.470Z,8.67
2017-08-31T02:27:44.430Z,9.30
2017-08-31T02:30:13.504Z,10.30
2017-08-31T02:32:42.581Z,9.97
2017-08-31T02:35:11.596Z,8.23
2017-08-31T02:37:40.538Z,7.43
2017-08-31T02:40:09.502Z,8.13
2017-08-31T02:42:38.478Z,7.30
2017-08-31T02:45:07.467Z,8.10
2017-08-31T02:47:36.423Z,9.00
2017-08-31T02:50:05.406Z,8.50
2017-08-31T02:52:35.128Z,8.60
2017-08-31T02:55:05.090Z,8.53
2017-08-31T02:57:34.072Z,7.83
2017-08-31T03:00:03.047Z,7.90
2017-08-31T03:02:32.008Z,7.40
2017-08-31T03:05:00.991Z,7.30
2017-08-31T03:07:29.938Z,6.10
2017-08-31T03:09:58.971Z,7.13
2017-08-31T03:12:27.927Z,6.90
2017-08-31T03:14:56.930Z,6.77
2017-08-31T03:17:25.868Z,5.17
2017-08-31T03:19:55.006Z,5.40
2017-08-31T03:22:24.021Z,5.30
2017-08-31T03:24:52.978Z,5.00
2017-08-31T03:27:22.721Z,3.80
2017-08-31T03:29:51.807Z,4.50
2017-08-31T03:32:20.785Z,3.30
2017-08-31T03:34:49.742Z,3.50
2017-08-31T03:37:18.746Z,3.23
2017-08-31T03:39:48.491Z,3.43
2017-08-31T03:42:17.458Z,4.27
2017-08-31T03:44:46.447Z,3.90
2017-08-31T03:47:15.382Z,4.10
2017-08-31T03:49:44.386Z,3.97
2017-08-31T03:52:13.330Z,3.53
2017-08-31T03:54:42.290Z,3.00
2017-08-31T03:57:11.258Z,3.07
2017-08-31T03:59:40.244Z,3.03
2017-08-31T04:02:09.195Z,2.67
2017-08-31T04:04:38.930Z,2.53
2017-08-31T04:07:07.877Z,2.60
2017-08-31T04:09:37.219Z,3.27
2017-08-31T04:12:06.161Z,2.60
2017-08-31T04:14:35.138Z,3.53
2017-08-31T04:17:04.108Z,2.83
2017-08-31T04:19:33.188Z,2.63
2017-08-31T04:22:02.128Z,2.63
2017-08-31T04:24:31.104Z,2.20
2017-08-31T04:27:00.062Z,2.03
2017-08-31T04:29:29.040Z,2.57
2017-08-31T04:31:58.014Z,2.33
2017-08-31T04:34:26.978Z,2.33
2017-08-31T04:36:55.907Z,2.97
2017-08-31T04:39:25.026Z,2.57
2017-08-31T04:41:54.080Z,3.47
2017-08-31T04:44:23.112Z,2.63
2017-08-31T04:46:52.073Z,2.73
2017-08-31T04:49:21.805Z,2.17
2017-08-31T04:51:50.786Z,2.60
2017-08-31T04:54:19.753Z,2.67
2017-08-31T04:56:48.713Z,2.70
2017-08-31T04:59:17.691Z,2.60
2017-08-31T05:01:46.671Z,2.93
2017-08-31T05:04:15.626Z,2.73
2017-08-31T05:06:44.606Z,2.67
2017-08-31T05:09:13.549Z,2.80
2017-08-31T05:11:42.528Z,3.00
2017-08-31T05:14:11.517Z,3.30
2017-08-31T05:16:40.481Z,2.87
2017-08-31T05:19:09.443Z,2.33
2017-08-31T05:21:38.468Z,2.70
2017-08-31T05:24:07.392Z,2.40
2017-08-31T05:26:36.365Z,2.40
2017-08-31T05:29:05.325Z,2.63
2017-08-31T05:31:34.301Z,2.37
2017-08-31T05:34:03.245Z,2.67
2017-08-31T05:36:32.262Z,1.93
2017-08-31T05:39:01.230Z,2.40
2017-08-31T05:41:30.200Z,2.33
2017-08-31T05:43:59.922Z,2.73
2017-08-31T05:46:29.652Z,3.00
2017-08-31T05:48:58.606Z,2.70
2017-08-31T05:51:28.358Z,2.63
2017-08-31T05:53:57.316Z,2.90
2017-08-31T05:56:26.285Z,3.57
2017-08-31T05:58:55.238Z,2.97
2017-08-31T06:01:24.219Z,3.30
2017-08-31T06:03:53.172Z,2.43
2017-08-31T06:06:23.013Z,2.73
2017-08-31T06:08:51.980Z,3.30
2017-08-31T06:11:20.920Z,3.67
2017-08-31T06:13:50.039Z,3.00
2017-08-31T06:16:19.322Z,3.07
2017-08-31T06:18:49.262Z,2.67
2017-08-31T06:21:18.413Z,3.10
2017-08-31T06:23:47.407Z,3.10
2017-08-31T06:26:16.381Z,4.23
2017-08-31T06:28:45.430Z,3.63
2017-08-31T06:31:14.426Z,3.77
2017-08-31T06:33:43.431Z,4.27
2017-08-31T06:36:12.407Z,3.60
2017-08-31T06:38:41.827Z,4.03
2017-08-31T06:41:11.649Z,3.37
2017-08-31T06:43:40.737Z,3.20
2017-08-31T06:46:09.743Z,4.13
2017-08-31T06:48:38.811Z,3.40
2017-08-31T06:51:08.655Z,3.60
2017-08-31T06:53:38.790Z,2.83
2017-08-31T06:56:09.389Z,3.20
2017-08-31T06:58:38.403Z,3.10
2017-08-31T07:01:07.382Z,3.80
2017-08-31T07:03:37.264Z,2.77
2017-08-31T07:06:06.241Z,3.07
2017-08-31T07:08:35.840Z,3.23
2017-08-31T07:11:04.841Z,4.60
2017-08-31T07:13:33.930Z,3.03
2017-08-31T07:16:02.952Z,2.80
2017-08-31T07:18:31.999Z,3.13
2017-08-31T07:21:01.866Z,2.83
2017-08-31T07:23:30.849Z,2.70
2017-08-31T07:25:59.833Z,2.80
2017-08-31T07:28:28.838Z,2.93
2017-08-31T07:30:57.780Z,2.60
2017-08-31T07:33:26.773Z,2.53
2017-08-31T07:35:55.759Z,3.33
2017-08-31T07:38:24.737Z,2.33
2017-08-31T07:40:54.217Z,2.70
2017-08-31T07:43:25.877Z,3.00
2017-08-31T07:45:54.829Z,3.97
2017-08-31T07:48:23.809Z,3.10
2017-08-31T07:50:52.777Z,3.30
2017-08-31T07:53:21.754Z,4.67
2017-08-31T07:55:50.722Z,2.70
2017-08-31T07:58:20.416Z,2.93
2017-08-31T08:00:49.376Z,2.50
2017-08-31T08:03:18.366Z,2.80
2017-08-31T08:05:47.330Z,2.90
2017-08-31T08:08:17.234Z,3.00
2017-08-31T08:10:46.955Z,3.40
2017-08-31T08:13:15.941Z,2.93
2017-08-31T08:15:44.894Z,3.17
2017-08-31T08:18:13.878Z,3.43
2017-08-31T08:20:42.873Z,3.93
2017-08-31T08:23:11.836Z,3.58
2017-08-31T08:25:40.804Z,3.00
2017-08-31T08:28:10.524Z,3.47
2017-08-31T08:30:39.492Z,3.27
2017-08-31T08:33:08.458Z,3.10
2017-08-31T08:35:37.419Z,3.73
2017-08-31T08:38:06.388Z,3.37
2017-08-31T08:40:35.363Z,3.27
2017-08-31T08:43:04.334Z,3.07
2017-08-31T08:45:33.299Z,2.80
2017-08-31T08:48:02.277Z,2.93
2017-08-31T08:50:31.260Z,2.87
2017-08-31T08:53:00.233Z,3.10
2017-08-31T08:55:29.210Z,3.37
2017-08-31T08:57:58.152Z,3.10
2017-08-31T09:00:27.108Z,1.90
2017-08-31T09:02:56.082Z,1.70
2017-08-31T09:05:25.016Z,2.27
2017-08-31T09:07:53.990Z,2.63
2017-08-31T09:10:22.950Z,2.73
2017-08-31T09:12:52.029Z,2.30
2017-08-31T09:15:20.990Z,2.30
2017-08-31T09:17:49.946Z,2.83
2017-08-31T09:20:18.920Z,2.20
2017-08-31T09:22:47.887Z,2.13
2017-08-31T09:25:16.856Z,1.93
2017-08-31T09:27:45.882Z,2.13
2017-08-31T09:30:14.833Z,1.60
2017-08-31T09:32:43.832Z,1.30
2017-08-31T09:35:12.804Z,1.43
2017-08-31T09:37:41.799Z,1.40
2017-08-31T09:40:10.757Z,1.50
2017-08-31T09:42:39.742Z,1.50
2017-08-31T09:45:08.768Z,1.10
2017-08-31T09:47:38.588Z,1.50
2017-08-31T09:50:07.610Z,1.73
2017-08-31T09:52:36.618Z,1.40
2017-08-31T09:55:05.572Z,0.67
2017-08-31T09:57:34.563Z,0.60
2017-08-31T10:00:03.513Z,0.50
2017-08-31T10:02:32.490Z,0.50
2017-08-31T10:05:01.437Z,0.60
2017-08-31T10:07:30.423Z,0.50
2017-08-31T10:09:59.397Z,0.40
2017-08-31T10:12:28.377Z,0.30
2017-08-31T10:14:57.328Z,0.40
2017-08-31T10:17:26.310Z,0.43
2017-08-31T10:19:55.353Z,0.47
2017-08-31T10:22:24.319Z,0.53
2017-08-31T10:24:53.327Z,0.60
2017-08-31T10:27:22.296Z,0.30
2017-08-31T10:29:51.284Z,0.30
2017-08-31T10:32:20.267Z,0.40
2017-08-31T10:34:49.246Z,0.33
2017-08-31T10:37:18.245Z,0.40
2017-08-31T10:39:47.300Z,0.30
2017-08-31T10:42:16.263Z,0.30
2017-08-31T10:44:45.214Z,0.30
2017-08-31T10:47:14.188Z,0.40
2017-08-31T10:49:43.153Z,0.40
2017-08-31T10:52:12.140Z,0.50
2017-08-31T10:54:41.091Z,0.50
2017-08-31T10:57:10.074Z,0.40
2017-08-31T10:59:39.062Z,0.30
2017-08-31T11:02:08.019Z,0.40
2017-08-31T11:04:37.009Z,0.40
2017-08-31T11:07:05.955Z,0.30
2017-08-31T11:09:35.104Z,0.30
2017-08-31T11:12:04.820Z,0.50
2017-08-31T11:14:33.808Z,0.47
2017-08-31T11:17:02.796Z,0.40
2017-08-31T11:19:31.750Z,0.37
2017-08-31T11:22:00.718Z,0.40
2017-08-31T11:24:29.680Z,0.50
2017-08-31T11:26:58.666Z,0.50
2017-08-31T11:29:27.697Z,0.70
2017-08-31T11:31:56.705Z,0.50
2017-08-31T11:34:25.657Z,0.40
2017-08-31T11:36:54.720Z,0.57
2017-08-31T11:39:23.571Z,0.60
2017-08-31T11:41:52.552Z,0.50
2017-08-31T11:44:21.616Z,0.30
2017-08-31T11:46:50.580Z,0.40
2017-08-31T11:49:19.539Z,0.30
2017-08-31T11:51:48.535Z,0.37
2017-08-31T11:54:17.502Z,0.50
2017-08-31T11:56:46.476Z,0.43
2017-08-31T11:59:15.468Z,0.73
2017-08-31T12:01:44.459Z,0.40
2017-08-31T12:04:13.425Z,0.40
2017-08-31T12:06:42.435Z,0.37
2017-08-31T12:09:11.390Z,0.40
2017-08-31T12:11:40.352Z,0.50
2017-08-31T12:14:09.305Z,0.40
2017-08-31T12:16:38.396Z,0.40
2017-08-31T12:19:08.254Z,0.40
2017-08-31T12:21:37.330Z,0.33
2017-08-31T12:24:06.303Z,0.40
2017-08-31T12:26:35.223Z,0.40
2017-08-31T12:29:04.213Z,0.40
2017-08-31T12:31:33.197Z,0.40
2017-08-31T12:34:02.168Z,0.40
2017-08-31T12:36:31.120Z,0.40
2017-08-31T12:39:00.176Z,0.43
2017-08-31T12:41:29.389Z,0.40
2017-08-31T12:43:58.353Z,0.40
2017-08-31T12:46:27.321Z,0.40
2017-08-31T12:48:56.265Z,0.60
2017-08-31T12:51:26.104Z,0.40
2017-08-31T12:53:55.051Z,0.60
2017-08-31T12:56:24.032Z,0.40
2017-08-31T12:58:52.993Z,0.60
2017-08-31T13:01:21.980Z,0.70
2017-08-31T13:03:50.935Z,0.73
2017-08-31T13:06:19.918Z,0.60
2017-08-31T13:08:48.863Z,0.40
2017-08-31T13:11:17.809Z,0.57
2017-08-31T13:13:46.785Z,0.60
2017-08-31T13:16:15.734Z,0.67
2017-08-31T13:18:44.774Z,0.60
2017-08-31T13:21:13.750Z,0.50
2017-08-31T13:23:42.704Z,0.47
2017-08-31T13:26:11.682Z,0.50
2017-08-31T13:28:40.649Z,0.47
2017-08-31T13:31:09.650Z,0.50
2017-08-31T13:33:38.751Z,0.60
2017-08-31T13:36:07.718Z,0.50
2017-08-31T13:38:36.697Z,0.50
2017-08-31T13:41:06.516Z,0.60
2017-08-31T13:43:35.492Z,0.63
2017-08-31T13:46:04.444Z,0.60
2017-08-31T13:48:33.473Z,0.73
2017-08-31T13:51:02.416Z,0.70
2017-08-31T13:53:31.561Z,0.60
2017-08-31T13:56:00.492Z,0.70
2017-08-31T13:58:29.439Z,0.60
2017-08-31T14:00:58.545Z,1.60
2017-08-31T14:03:27.475Z,0.83
2017-08-31T14:05:56.457Z,0.70
2017-08-31T14:08:25.434Z,1.20
2017-08-31T14:10:54.397Z,0.90
2017-08-31T14:13:23.400Z,0.80
2017-08-31T14:15:52.372Z,1.10
2017-08-31T14:18:21.371Z,0.70
2017-08-31T14:20:50.304Z,0.80
2017-08-31T14:23:19.260Z,1.20
2017-08-31T14:25:48.240Z,0.80
2017-08-31T14:28:17.186Z,0.80
2017-08-31T14:30:46.166Z,1.53
2017-08-31T14:33:15.113Z,0.87
2017-08-31T14:35:44.092Z,0.97
2017-08-31T14:38:13.095Z,0.50
2017-08-31T14:40:42.046Z,1.20
2017-08-31T14:43:10.997Z,0.60
2017-08-31T14:45:39.974Z,0.80
2017-08-31T14:48:08.976Z,0.70
2017-08-31T14:50:37.952Z,0.60
2017-08-31T14:53:06.909Z,0.60
2017-08-31T14:55:35.873Z,0.60
2017-08-31T14:58:04.821Z,1.00
2017-08-31T15:00:33.797Z,0.70
2017-08-31T15:03:02.767Z,0.90
2017-08-31T15:05:31.722Z,0.70
2017-08-31T15:08:00.747Z,1.20
2017-08-31T15:10:29.704Z,1.13
2017-08-31T15:12:58.666Z,0.60
2017-08-31T15:15:27.641Z,1.20
2017-08-31T15:17:56.607Z,0.80
2017-08-31T15:20:25.586Z,1.27
2017-08-31T15:22:55.317Z,0.70
2017-08-31T15:25:24.285Z,0.80
2017-08-31T15:27:53.819Z,0.90
2017-08-31T15:30:22.792Z,0.90
2017-08-31T15:32:51.729Z,0.90
2017-08-31T15:35:20.714Z,0.67
2017-08-31T15:37:49.705Z,1.00
2017-08-31T15:40:18.688Z,0.70
2017-08-31T15:42:47.647Z,0.90
2017-08-31T15:45:16.639Z,1.17
2017-08-31T15:47:45.587Z,0.80
2017-08-31T15:50:14.607Z,1.00
2017-08-31T15:52:43.555Z,0.90
2017-08-31T15:55:12.593Z,0.80
2017-08-31T15:57:41.550Z,1.23
2017-08-31T16:00:10.518Z,0.97
2017-08-31T16:02:39.485Z,1.23
2017-08-31T16:05:08.440Z,1.17
2017-08-31T16:07:37.654Z,1.50
2017-08-31T16:10:06.640Z,1.00
2017-08-31T16:12:35.582Z,1.07
2017-08-31T16:15:04.568Z,1.00
2017-08-31T16:17:33.545Z,1.00
2017-08-31T16:20:03.250Z,1.10
2017-08-31T16:22:32.238Z,1.10
2017-08-31T16:25:01.191Z,0.90
2017-08-31T16:27:30.193Z,0.90
2017-08-31T16:29:59.203Z,0.90
2017-08-31T16:32:28.168Z,1.20
2017-08-31T16:34:57.215Z,1.27
2017-08-31T16:37:26.179Z,1.10
2017-08-31T16:39:55.108Z,1.27
2017-08-31T16:42:24.086Z,1.03
2017-08-31T16:44:53.079Z,1.30
2017-08-31T16:47:22.086Z,0.80
2017-08-31T16:49:51.043Z,1.20
2017-08-31T16:52:20.359Z,0.77
2017-08-31T16:54:49.342Z,1.70
2017-08-31T16:57:19.096Z,1.30
2017-08-31T16:59:48.038Z,1.20
2017-08-31T17:02:17.030Z,1.27
2017-08-31T17:04:45.978Z,1.00
2017-08-31T17:07:15.198Z,1.20
2017-08-31T17:09:44.143Z,1.37
2017-08-31T17:12:13.130Z,1.00
2017-08-31T17:14:42.120Z,1.13
2017-08-31T17:17:11.069Z,2.60
2017-08-31T17:19:40.046Z,2.07
2017-08-31T17:22:09.006Z,1.70
2017-08-31T17:24:37.993Z,1.90
2017-08-31T17:27:06.972Z,1.40
2017-08-31T17:29:35.896Z,1.67
2017-08-31T17:32:04.855Z,1.53
2017-08-31T17:34:33.843Z,1.30
2017-08-31T17:37:02.826Z,1.40
2017-08-31T17:39:31.807Z,1.50
2017-08-31T17:42:00.879Z,1.20
2017-08-31T17:44:29.831Z,1.80
2017-08-31T17:46:58.786Z,2.20
2017-08-31T17:49:28.484Z,2.37
2017-08-31T17:51:57.479Z,2.20
2017-08-31T17:54:26.436Z,1.80
2017-08-31T17:56:55.414Z,1.27
2017-08-31T17:59:24.497Z,1.50
2017-08-31T18:01:53.451Z,2.00
2017-08-31T18:04:22.544Z,2.67
2017-08-31T18:06:51.481Z,1.90
2017-08-31T18:09:20.497Z,2.03
2017-08-31T18:11:49.453Z,1.97
2017-08-31T18:14:18.450Z,2.07
2017-08-31T18:16:47.435Z,2.17
2017-08-31T18:19:16.420Z,2.37
2017-08-31T18:21:45.381Z,2.70
2017-08-31T18:24:14.375Z,2.00
2017-08-31T18:26:43.446Z,1.93
2017-08-31T18:29:12.464Z,1.93
2017-08-31T18:31:41.424Z,1.60
2017-08-31T18:34:10.439Z,1.90
2017-08-31T18:36:39.440Z,1.87
2017-08-31T18:39:08.422Z,2.47
2017-08-31T18:41:37.399Z,2.30
2017-08-31T18:44:06.458Z,2.40
2017-08-31T18:46:35.443Z,2.57
2017-08-31T18:49:04.485Z,2.40
2017-08-31T18:51:33.453Z,2.47
2017-08-31T18:54:02.459Z,1.97
2017-08-31T18:56:31.403Z,1.57
2017-08-31T18:59:00.375Z,2.00
2017-08-31T19:01:29.338Z,2.33
2017-08-31T19:03:58.323Z,1.90
2017-08-31T19:06:27.298Z,2.40
2017-08-31T19:08:56.285Z,1.57
2017-08-31T19:11:25.287Z,2.20
2017-08-31T19:13:54.273Z,2.20
2017-08-31T19:16:23.280Z,2.10
2017-08-31T19:18:53.807Z,2.00
2017-08-31T19:21:22.768Z,2.20
2017-08-31T19:23:51.774Z,2.20
2017-08-31T19:26:20.742Z,2.50
2017-08-31T19:28:49.849Z,2.83
2017-08-31T19:31:18.829Z,2.07
2017-08-31T19:33:47.961Z,2.00
2017-08-31T19:36:16.936Z,3.20
2017-08-31T19:38:45.913Z,2.60
2017-08-31T19:41:14.916Z,2.53
2017-08-31T19:43:43.888Z,1.90
2017-08-31T19:46:13.682Z,2.63
2017-08-31T19:48:42.677Z,1.70
2017-08-31T19:51:11.646Z,1.90
2017-08-31T19:53:40.633Z,1.67
2017-08-31T19:56:09.702Z,1.93
2017-08-31T19:58:38.712Z,1.90
2017-08-31T20:01:07.730Z,2.00
2017-08-31T20:03:36.712Z,2.80
2017-08-31T20:06:05.686Z,3.20
2017-08-31T20:08:34.667Z,3.17
2017-08-31T20:11:03.618Z,3.33
2017-08-31T20:13:33.356Z,2.33
2017-08-31T20:16:02.308Z,2.90
2017-08-31T20:18:31.344Z,2.70
2017-08-31T20:21:00.306Z,2.90
2017-08-31T20:23:29.327Z,3.07
2017-08-31T20:25:58.320Z,3.43
2017-08-31T20:28:27.297Z,3.57
2017-08-31T20:30:56.246Z,3.00
2017-08-31T20:33:25.224Z,3.10
2017-08-31T20:35:54.183Z,2.77
2017-08-31T20:38:23.157Z,2.90
2017-08-31T20:40:52.104Z,3.03
2017-08-31T20:43:21.088Z,3.17
2017-08-31T20:45:50.042Z,2.80
2017-08-31T20:48:20.098Z,3.10
2017-08-31T20:50:49.062Z,3.30
2017-08-31T20:53:18.037Z,2.90
2017-08-31T20:55:47.020Z,3.30
2017-08-31T20:58:15.979Z,2.90
2017-08-31T21:00:44.947Z,2.50
2017-08-31T21:03:13.992Z,3.10
2017-08-31T21:05:43.091Z,2.60
2017-08-31T21:08:12.033Z,2.60
2017-08-31T21:10:40.985Z,3.00
2017-08-31T21:13:09.972Z,3.10
2017-08-31T21:15:38.916Z,3.23
2017-08-31T21:18:07.890Z,2.40
2017-08-31T21:20:36.830Z,2.70
2017-08-31T21:23:05.787Z,3.03
2017-08-31T21:25:34.830Z,3.43
2017-08-31T21:28:03.907Z,2.63
2017-08-31T21:30:32.904Z,2.63
2017-08-31T21:33:01.885Z,3.07
2017-08-31T21:35:30.852Z,3.17
2017-08-31T21:37:59.819Z,2.80
2017-08-31T21:40:28.789Z,2.77
2017-08-31T21:42:57.738Z,2.80
2017-08-31T21:45:26.715Z,2.57
2017-08-31T21:47:55.674Z,2.90
2017-08-31T21:50:24.678Z,2.70
2017-08-31T21:52:53.632Z,3.00
2017-08-31T21:55:22.604Z,3.17
2017-08-31T21:57:51.546Z,2.87
2017-08-31T22:00:20.529Z,2.87
2017-08-31T22:02:49.828Z,3.50
2017-08-31T22:05:18.779Z,3.30
2017-08-31T22:07:47.729Z,3.73
2017-08-31T22:10:17.323Z,2.70
2017-08-31T22:12:46.270Z,2.77
2017-08-31T22:15:15.223Z,2.97
2017-08-31T22:17:44.187Z,3.27
2017-08-31T22:20:13.166Z,3.37
2017-08-31T22:22:42.116Z,3.07
2017-08-31T22:25:11.076Z,3.30
2017-08-31T22:27:40.124Z,3.00
2017-08-31T22:30:09.093Z,2.90
2017-08-31T22:32:38.053Z,3.73
2017-08-31T22:35:07.028Z,3.70
2017-08-31T22:37:35.990Z,2.70
2017-08-31T22:40:05.758Z,2.80
2017-08-31T22:42:34.788Z,2.90
2017-08-31T22:45:03.785Z,2.77
2017-08-31T22:47:32.737Z,3.27
2017-08-31T22:50:01.701Z,2.87
2017-08-31T22:52:30.643Z,3.03
2017-08-31T22:55:11.466Z,2.90
2017-08-31T22:57:52.371Z,2.80
2017-08-31T23:00:21.330Z,3.10
2017-08-31T23:02:50.282Z,2.87
2017-08-31T23:05:19.379Z,2.83
2017-08-31T23:07:48.328Z,2.90
2017-08-31T23:10:17.310Z,2.60
2017-08-31T23:12:46.258Z,2.30
2017-08-31T23:15:15.249Z,3.10
2017-08-31T23:17:44.969Z,2.50
2017-08-31T23:20:14.705Z,2.73
2017-08-31T23:22:43.656Z,2.37
2017-08-31T23:25:12.641Z,2.70
2017-08-31T23:27:41.575Z,2.73
2017-08-31T23:30:10.561Z,3.00
2017-08-31T23:32:39.541Z,2.50
2017-08-31T23:35:08.493Z,2.73
2017-08-31T23:37:37.428Z,2.60
2017-08-31T23:40:06.399Z,3.00
2017-08-31T23:42:35.378Z,3.00
2017-08-31T23:45:04.336Z,3.13
2017-08-31T23:47:33.338Z,2.47
2017-08-31T23:50:02.462Z,2.80
2017-08-31T23:52:31.497Z,2.80
2017-08-31T23:55:00.490Z,3.00
2017-08-31T23:57:29.459Z,2.80
2017-08-31T23:59:58.406Z,2.47
