createdAt,value
2023-06-16T00:00:12.691Z,23.10
2023-06-16T00:02:43.164Z,23.70
2023-06-16T00:05:12.429Z,23.50
2023-06-16T00:07:41.603Z,23.53
2023-06-16T00:10:10.986Z,23.67
2023-06-16T00:12:41.913Z,23.40
2023-06-16T00:15:11.852Z,23.97
2023-06-16T00:17:48.253Z,24.10
2023-06-16T00:20:17.092Z,23.10
2023-06-16T00:22:49.249Z,23.20
2023-06-16T00:25:19.372Z,22.80
2023-06-16T00:27:49.143Z,23.10
2023-06-16T00:30:18.359Z,23.57
2023-06-16T00:32:47.704Z,22.50
2023-06-16T00:35:16.141Z,23.23
2023-06-16T00:37:44.837Z,22.60
2023-06-16T00:40:13.497Z,22.40
2023-06-16T00:42:42.019Z,22.80
2023-06-16T00:45:13.456Z,22.70
2023-06-16T00:47:42.165Z,23.23
2023-06-16T00:50:11.361Z,23.20
2023-06-16T00:52:40.867Z,22.70
2023-06-16T00:55:23.148Z,23.00
2023-06-16T00:57:52.378Z,23.53
2023-06-16T01:00:23.172Z,22.80
2023-06-16T01:02:52.694Z,23.60
2023-06-16T01:05:23.212Z,23.87
2023-06-16T01:08:00.665Z,23.37
2023-06-16T01:10:39.496Z,23.30
2023-06-16T01:13:19.878Z,23.13
2023-06-16T01:15:49.867Z,24.37
2023-06-16T01:18:24.562Z,23.60
2023-06-16T01:20:59.143Z,24.30
2023-06-16T01:23:42.033Z,22.23
2023-06-16T01:26:15.179Z,22.80
2023-06-16T01:28:44.765Z,23.10
2023-06-16T01:31:17.164Z,25.23
2023-06-16T01:33:50.278Z,23.87
2023-06-16T01:36:19.674Z,23.20
2023-06-16T01:38:50.998Z,23.33
2023-06-16T01:41:21.474Z,22.17
2023-06-16T01:43:50.631Z,22.50
2023-06-16T01:46:19.547Z,24.13
2023-06-16T01:48:48.718Z,22.43
2023-06-16T01:51:17.821Z,23.10
2023-06-16T01:53:46.263Z,23.53
2023-06-16T01:56:16.578Z,23.47
2023-06-16T01:58:47.113Z,23.17
2023-06-16T02:01:22.552Z,22.83
2023-06-16T02:03:55.125Z,22.63
2023-06-16T02:06:31.094Z,22.50
2023-06-16T02:09:01.879Z,22.67
2023-06-16T02:11:33.627Z,22.33
2023-06-16T02:14:04.331Z,23.17
2023-06-16T02:16:38.096Z,23.07
2023-06-16T02:19:06.764Z,22.90
2023-06-16T02:21:35.236Z,22.70
2023-06-16T02:24:03.655Z,23.70
2023-06-16T02:26:33.045Z,23.90
2023-06-16T02:29:01.865Z,23.43
2023-06-16T02:31:32.094Z,24.13
2023-06-16T02:34:01.059Z,23.10
2023-06-16T02:36:30.209Z,23.17
2023-06-16T02:38:59.357Z,22.97
2023-06-16T02:41:29.313Z,22.70
2023-06-16T02:44:04.242Z,22.60
2023-06-16T02:46:33.904Z,22.83
2023-06-16T02:49:03.077Z,23.77
2023-06-16T02:51:32.150Z,23.13
2023-06-16T02:54:01.540Z,24.07
2023-06-16T02:56:30.313Z,23.23
2023-06-16T02:58:59.478Z,24.00
2023-06-16T03:01:30.301Z,23.93
2023-06-16T03:04:29.441Z,23.63
2023-06-16T03:07:32.120Z,22.90
2023-06-16T03:10:03.498Z,23.97
2023-06-16T03:12:44.089Z,23.37
2023-06-16T03:15:20.086Z,23.73
2023-06-16T03:18:03.920Z,23.67
2023-06-16T03:20:36.285Z,22.67
2023-06-16T03:23:14.547Z,21.30
2023-06-16T03:25:43.162Z,22.70
2023-06-16T03:28:14.723Z,22.03
2023-06-16T03:30:45.400Z,22.13
2023-06-16T03:33:17.186Z,20.80
2023-06-16T03:35:49.134Z,22.57
2023-06-16T03:38:35.778Z,22.70
2023-06-16T03:41:04.704Z,22.53
2023-06-16T03:43:33.317Z,22.13
2023-06-16T03:46:01.728Z,22.40
2023-06-16T03:48:33.134Z,23.33
2023-06-16T03:51:05.145Z,22.60
2023-06-16T03:53:33.955Z,22.97
2023-06-16T03:56:02.906Z,22.63
2023-06-16T03:58:31.668Z,22.53
2023-06-16T04:01:00.260Z,22.60
2023-06-16T04:03:28.916Z,21.87
2023-06-16T04:05:58.296Z,22.93
2023-06-16T04:08:28.670Z,22.07
2023-06-16T04:10:59.567Z,23.43
2023-06-16T04:13:34.232Z,22.20
2023-06-16T04:16:08.030Z,22.63
2023-06-16T04:18:36.449Z,22.70
2023-06-16T04:21:08.912Z,23.37
2023-06-16T04:23:39.088Z,21.90
2023-06-16T04:26:08.720Z,22.77
2023-06-16T04:28:44.018Z,21.47
2023-06-16T04:31:21.797Z,13.90
2023-06-16T04:33:50.534Z,14.03
2023-06-16T04:36:20.727Z,13.97
2023-06-16T04:38:51.239Z,13.80
2023-06-16T04:41:19.517Z,13.83
2023-06-16T04:43:48.378Z,13.40
2023-06-16T04:46:17.021Z,13.30
2023-06-16T04:48:49.730Z,13.43
2023-06-16T04:51:18.211Z,13.50
2023-06-16T04:53:46.761Z,13.37
2023-06-16T04:56:16.760Z,13.57
2023-06-16T04:58:45.661Z,13.60
2023-06-16T05:01:14.281Z,13.70
2023-06-16T05:03:45.337Z,13.27
2023-06-16T05:06:16.476Z,14.10
2023-06-16T05:08:44.744Z,15.10
2023-06-16T05:11:13.029Z,15.00
2023-06-16T05:13:43.036Z,14.70
2023-06-16T05:19:32.481Z,13.97
2023-06-16T05:22:04.225Z,13.70
2023-06-16T05:24:34.166Z,14.10
2023-06-16T05:27:04.714Z,22.67
2023-06-16T05:29:39.400Z,22.40
2023-06-16T05:32:08.982Z,25.03
2023-06-16T05:34:37.675Z,23.60
2023-06-16T05:37:10.572Z,23.50
2023-06-16T05:39:39.554Z,24.90
2023-06-16T05:42:10.922Z,23.30
2023-06-16T05:44:44.599Z,23.40
2023-06-16T05:47:19.332Z,23.40
2023-06-16T05:49:52.370Z,23.50
2023-06-16T05:52:21.095Z,23.03
2023-06-16T05:54:52.549Z,22.67
2023-06-16T05:57:31.771Z,20.97
2023-06-16T06:00:01.717Z,23.90
2023-06-16T06:02:37.273Z,23.80
2023-06-16T06:05:36.523Z,23.20
2023-06-16T06:08:08.678Z,22.57
2023-06-16T06:10:37.251Z,22.93
2023-06-16T06:13:06.108Z,22.33
2023-06-16T06:15:39.276Z,22.23
2023-06-16T06:18:12.306Z,21.93
2023-06-16T06:20:46.117Z,20.93
2023-06-16T06:23:18.894Z,21.13
2023-06-16T06:25:48.678Z,20.97
2023-06-16T06:28:25.075Z,21.20
2023-06-16T06:31:03.300Z,21.40
2023-06-16T06:33:32.997Z,21.53
2023-06-16T06:36:07.423Z,21.80
2023-06-16T06:38:35.703Z,21.50
2023-06-16T06:41:12.412Z,22.20
2023-06-16T06:43:51.088Z,22.17
2023-06-16T06:47:15.516Z,22.07
2023-06-16T06:49:53.340Z,22.40
2023-06-16T06:52:39.346Z,21.10
2023-06-16T06:55:08.383Z,22.57
2023-06-16T06:57:56.773Z,20.90
2023-06-16T07:11:57.212Z,22.10
2023-06-16T07:18:45.696Z,21.77
2023-06-16T07:21:14.059Z,23.60
2023-06-16T07:23:56.670Z,23.27
2023-06-16T07:28:07.257Z,22.97
2023-06-16T07:30:41.128Z,22.83
2023-06-16T07:34:09.497Z,22.67
2023-06-16T07:41:15.373Z,22.80
2023-06-16T07:43:49.562Z,23.57
2023-06-16T07:51:07.254Z,23.00
2023-06-16T07:57:31.132Z,22.63
2023-06-16T08:03:23.503Z,23.83
2023-06-16T08:09:46.656Z,23.67
2023-06-16T08:15:17.542Z,23.23
2023-06-16T08:17:55.961Z,23.47
2023-06-16T08:20:43.612Z,24.17
2023-06-16T08:23:40.656Z,24.47
2023-06-16T09:20:14.527Z,21.53
2023-06-16T09:23:22.663Z,21.33
2023-06-16T09:27:07.188Z,20.40
2023-06-16T09:42:08.674Z,20.40
2023-06-16T09:45:15.665Z,18.50
2023-06-16T09:51:20.295Z,19.47
2023-06-16T09:53:49.301Z,18.93
2023-06-16T09:56:19.105Z,20.40
2023-06-16T09:58:51.181Z,19.53
2023-06-16T10:01:21.468Z,20.27
2023-06-16T10:03:52.717Z,20.10
2023-06-16T10:06:24.243Z,19.77
2023-06-16T10:08:55.685Z,20.93
2023-06-16T10:11:24.988Z,20.83
2023-06-16T10:13:59.380Z,20.30
2023-06-16T10:16:30.642Z,20.50
2023-06-16T10:19:03.125Z,20.63
2023-06-16T10:21:38.117Z,20.90
2023-06-16T10:24:07.436Z,21.70
2023-06-16T10:26:38.461Z,21.47
2023-06-16T10:29:09.495Z,21.87
2023-06-16T10:31:40.739Z,20.63
2023-06-16T10:34:09.167Z,21.40
2023-06-16T10:36:39.599Z,20.57
2023-06-16T10:39:13.398Z,21.33
2023-06-16T10:41:52.499Z,21.47
2023-06-16T10:44:29.414Z,21.67
2023-06-16T10:47:37.865Z,21.23
2023-06-16T10:50:08.608Z,21.37
2023-06-16T10:52:55.467Z,21.00
2023-06-16T10:55:38.575Z,21.70
2023-06-16T11:01:54.945Z,20.93
2023-06-16T11:04:43.405Z,21.70
2023-06-16T11:10:00.688Z,22.40
2023-06-16T11:12:31.970Z,21.53
2023-06-16T11:15:00.327Z,23.37
2023-06-16T11:17:33.509Z,21.07
2023-06-16T11:20:07.188Z,22.30
2023-06-16T11:22:36.717Z,21.67
2023-06-16T11:25:05.909Z,20.17
2023-06-16T11:27:38.474Z,20.37
2023-06-16T11:30:09.059Z,20.60
2023-06-16T11:32:39.468Z,19.73
2023-06-16T11:35:08.223Z,18.73
2023-06-16T11:37:49.360Z,19.00
2023-06-16T11:40:21.097Z,18.80
2023-06-16T11:42:57.621Z,20.23
2023-06-16T11:45:26.419Z,20.37
2023-06-16T11:47:57.530Z,19.03
2023-06-16T11:50:26.584Z,20.00
2023-06-16T11:52:55.598Z,19.60
2023-06-16T11:55:25.381Z,19.80
2023-06-16T11:57:55.715Z,19.63
2023-06-16T12:00:24.330Z,19.57
2023-06-16T12:02:57.031Z,19.73
2023-06-16T12:05:29.239Z,19.03
2023-06-16T12:08:00.584Z,18.57
2023-06-16T12:10:28.897Z,18.87
2023-06-16T12:13:02.304Z,20.07
2023-06-16T12:15:30.557Z,19.13
2023-06-16T12:18:01.094Z,19.27
2023-06-16T12:20:29.400Z,18.73
2023-06-16T12:22:57.687Z,20.83
2023-06-16T12:25:28.128Z,20.10
2023-06-16T12:27:59.737Z,19.23
2023-06-16T12:30:34.499Z,19.83
2023-06-16T12:33:11.418Z,21.10
2023-06-16T12:35:42.444Z,20.40
2023-06-16T12:38:13.563Z,19.70
2023-06-16T12:40:45.064Z,20.53
2023-06-16T12:43:23.621Z,21.03
2023-06-16T12:45:54.525Z,20.43
2023-06-16T12:48:24.122Z,21.53
2023-06-16T12:50:54.442Z,21.03
2023-06-16T12:53:22.610Z,19.30
2023-06-16T12:55:50.826Z,21.00
2023-06-16T12:58:19.721Z,19.77
2023-06-16T13:00:48.683Z,20.33
2023-06-16T13:03:17.039Z,19.77
2023-06-16T13:05:48.748Z,20.47
2023-06-16T13:08:17.070Z,20.33
2023-06-16T13:10:47.562Z,19.40
2023-06-16T13:13:20.053Z,20.60
2023-06-16T13:15:53.577Z,21.73
2023-06-16T13:18:24.308Z,21.00
2023-06-16T13:20:56.535Z,20.77
2023-06-16T13:23:29.496Z,20.30
2023-06-16T13:25:57.939Z,20.47
2023-06-16T13:28:26.101Z,19.33
2023-06-16T13:30:54.440Z,19.70
2023-06-16T13:33:22.645Z,19.13
2023-06-16T13:35:50.957Z,19.87
2023-06-16T13:38:20.604Z,21.30
2023-06-16T13:40:48.742Z,21.57
2023-06-16T13:43:16.978Z,20.47
2023-06-16T13:45:45.400Z,19.97
2023-06-16T13:48:16.928Z,21.23
2023-06-16T13:50:45.800Z,19.83
2023-06-16T13:53:14.409Z,19.60
2023-06-16T13:55:44.367Z,20.37
2023-06-16T13:58:12.540Z,20.83
2023-06-16T14:00:40.766Z,20.47
2023-06-16T14:03:10.820Z,20.30
2023-06-16T14:05:40.583Z,17.90
2023-06-16T14:08:08.807Z,17.50
2023-06-16T14:10:37.040Z,17.60
2023-06-16T14:13:06.816Z,18.13
2023-06-16T14:15:36.662Z,19.63
2023-06-16T14:18:05.498Z,20.53
2023-06-16T14:21:02.472Z,19.63
2023-06-16T14:23:30.966Z,19.43
2023-06-16T14:26:26.702Z,20.60
2023-06-16T14:28:56.311Z,18.87
2023-06-16T14:31:27.912Z,20.53
2023-06-16T14:33:57.161Z,20.20
2023-06-16T14:36:48.205Z,21.40
2023-06-16T14:39:16.482Z,21.40
2023-06-16T14:41:44.783Z,23.80
2023-06-16T14:44:14.365Z,25.77
2023-06-16T14:46:49.583Z,24.67
2023-06-16T14:49:17.958Z,26.10
2023-06-16T14:51:46.739Z,26.07
2023-06-16T14:54:15.029Z,25.07
2023-06-16T14:56:43.186Z,25.40
2023-06-16T14:59:11.675Z,26.47
2023-06-16T15:01:41.590Z,26.50
2023-06-16T15:04:10.063Z,25.70
2023-06-16T15:06:38.606Z,25.57
2023-06-16T15:09:15.978Z,25.13
2023-06-16T15:11:45.984Z,24.63
2023-06-16T15:14:14.742Z,23.73
2023-06-16T15:16:54.459Z,23.10
2023-06-16T15:19:24.736Z,23.27
2023-06-16T15:21:57.095Z,23.30
2023-06-16T15:24:26.070Z,22.17
2023-06-16T15:26:54.282Z,22.50
2023-06-16T15:29:22.548Z,23.47
2023-06-16T15:31:54.254Z,23.80
2023-06-16T15:34:23.141Z,23.60
2023-06-16T15:36:51.374Z,23.57
2023-06-16T15:39:20.041Z,23.00
2023-06-16T15:41:50.577Z,22.37
2023-06-16T15:44:18.757Z,23.30
2023-06-16T15:46:49.414Z,23.50
2023-06-16T15:49:19.249Z,22.80
2023-06-16T15:51:47.572Z,22.57
2023-06-16T15:54:16.460Z,21.80
2023-06-16T15:56:45.070Z,22.90
2023-06-16T15:59:13.968Z,23.80
2023-06-16T16:01:43.718Z,23.07
2023-06-16T16:04:13.030Z,22.77
2023-06-16T16:06:44.107Z,23.70
2023-06-16T16:09:12.619Z,24.87
2023-06-16T16:11:53.421Z,23.67
2023-06-16T16:14:21.879Z,25.10
2023-06-16T16:16:50.466Z,24.53
2023-06-16T16:19:21.527Z,24.30
2023-06-16T16:21:53.100Z,23.60
2023-06-16T16:24:21.466Z,24.93
2023-06-16T16:26:50.109Z,24.07
2023-06-16T16:29:22.098Z,23.73
2023-06-16T16:32:00.788Z,24.83
2023-06-16T16:34:38.799Z,25.03
2023-06-16T16:37:15.818Z,24.50
2023-06-16T16:39:44.377Z,22.30
2023-06-16T16:42:13.679Z,24.00
2023-06-16T16:44:44.002Z,23.83
2023-06-16T16:47:12.555Z,24.73
2023-06-16T16:49:42.529Z,23.80
2023-06-16T16:52:11.115Z,22.73
2023-06-16T16:54:52.441Z,22.33
2023-06-16T16:57:37.715Z,21.50
2023-06-16T17:03:35.134Z,21.80
2023-06-16T17:06:07.759Z,21.53
2023-06-16T17:08:36.571Z,20.83
2023-06-16T17:11:06.644Z,21.30
2023-06-16T17:13:35.535Z,21.97
2023-06-16T17:16:05.788Z,22.33
2023-06-16T17:18:34.448Z,22.43
2023-06-16T17:21:03.258Z,20.80
2023-06-16T17:23:31.924Z,23.00
2023-06-16T17:26:02.182Z,21.83
2023-06-16T17:28:32.964Z,20.80
2023-06-16T17:31:01.595Z,21.70
2023-06-16T17:33:30.065Z,21.00
2023-06-16T17:36:00.170Z,21.03
2023-06-16T17:38:29.208Z,22.40
2023-06-16T17:40:58.462Z,21.17
2023-06-16T17:43:30.958Z,21.80
2023-06-16T17:46:04.267Z,22.13
2023-06-16T17:48:33.013Z,22.93
2023-06-16T17:51:09.617Z,20.60
2023-06-16T17:53:38.762Z,23.03
2023-06-16T17:56:28.855Z,21.60
2023-06-16T18:01:49.870Z,25.27
2023-06-16T18:04:19.082Z,22.30
2023-06-16T18:06:56.797Z,23.33
2023-06-16T18:09:31.071Z,22.63
2023-06-16T18:12:04.119Z,21.83
2023-06-16T18:14:36.668Z,22.43
2023-06-16T18:17:06.913Z,22.23
2023-06-16T18:19:35.492Z,22.23
2023-06-16T18:22:03.957Z,22.20
2023-06-16T18:24:32.874Z,22.30
2023-06-16T18:27:03.233Z,23.17
2023-06-16T18:29:48.185Z,21.53
2023-06-16T18:32:18.231Z,22.87
2023-06-16T18:34:46.756Z,22.03
2023-06-16T18:37:15.512Z,21.80
2023-06-16T18:39:52.746Z,22.47
2023-06-16T18:42:42.371Z,22.70
2023-06-16T18:45:38.691Z,23.40
2023-06-16T18:48:41.308Z,22.80
2023-06-16T18:57:43.207Z,22.67
2023-06-16T19:00:39.990Z,22.43
2023-06-16T19:24:27.964Z,24.97
2023-06-16T19:31:21.925Z,23.80
2023-06-16T19:34:06.090Z,23.90
2023-06-16T19:36:48.435Z,25.67
2023-06-16T19:39:23.640Z,27.00
2023-06-16T19:47:41.572Z,27.10
2023-06-16T19:50:31.770Z,26.23
2023-06-16T19:53:16.423Z,26.93
2023-06-16T19:56:03.205Z,25.43
2023-06-16T19:58:31.604Z,28.23
2023-06-16T20:01:00.528Z,25.63
2023-06-16T20:03:29.029Z,25.83
2023-06-16T20:05:57.514Z,24.60
2023-06-16T20:08:26.051Z,25.70
2023-06-16T20:11:06.519Z,25.80
2023-06-16T20:13:40.795Z,30.33
2023-06-16T20:16:10.644Z,27.33
2023-06-16T20:18:41.711Z,25.43
2023-06-16T20:21:32.223Z,36.63
2023-06-16T20:24:00.938Z,30.90
2023-06-16T20:26:32.648Z,28.23
2023-06-16T20:29:00.985Z,27.77
2023-06-16T20:31:29.614Z,25.30
2023-06-16T20:34:01.833Z,26.30
2023-06-16T20:37:20.871Z,24.60
2023-06-16T20:39:52.350Z,24.90
2023-06-16T20:42:23.843Z,27.20
2023-06-16T20:44:52.656Z,26.70
2023-06-16T20:47:21.740Z,25.50
2023-06-16T20:49:51.562Z,34.40
2023-06-16T20:52:23.721Z,27.37
2023-06-16T20:54:53.122Z,31.17
2023-06-16T20:57:24.140Z,28.57
2023-06-16T20:59:52.886Z,27.50
2023-06-16T21:02:21.756Z,27.77
2023-06-16T21:04:54.954Z,28.73
2023-06-16T21:07:25.676Z,27.10
2023-06-16T21:09:55.421Z,27.13
2023-06-16T21:12:26.258Z,26.73
2023-06-16T21:15:14.183Z,27.63
2023-06-16T21:17:46.391Z,26.43
2023-06-16T21:20:19.521Z,26.57
2023-06-16T21:22:51.761Z,26.53
2023-06-16T21:25:21.076Z,26.97
2023-06-16T21:27:50.898Z,27.10
2023-06-16T21:30:20.009Z,25.60
2023-06-16T21:32:48.664Z,28.33
2023-06-16T21:35:17.213Z,28.13
2023-06-16T21:37:47.143Z,26.70
2023-06-16T21:40:15.834Z,29.30
2023-06-16T21:42:45.988Z,29.47
2023-06-16T21:45:16.321Z,25.40
2023-06-16T21:47:44.953Z,28.40
2023-06-16T21:50:13.624Z,29.10
2023-06-16T21:52:43.418Z,28.40
2023-06-16T21:55:13.646Z,27.87
2023-06-16T21:57:42.533Z,28.97
2023-06-16T22:00:12.777Z,13.10
2023-06-16T22:02:42.837Z,13.20
2023-06-16T22:05:13.527Z,13.30
2023-06-16T22:07:42.073Z,13.00
2023-06-16T22:10:12.306Z,13.00
2023-06-16T22:12:42.948Z,13.40
2023-06-16T22:15:13.457Z,13.50
2023-06-16T22:17:43.437Z,13.70
2023-06-16T22:20:13.435Z,13.17
2023-06-16T22:22:42.272Z,13.53
2023-06-16T22:25:13.917Z,15.20
2023-06-16T22:27:42.856Z,13.50
2023-06-16T22:30:12.987Z,13.60
2023-06-16T22:32:42.935Z,13.60
2023-06-16T22:35:11.534Z,13.23
2023-06-16T22:37:39.990Z,13.40
2023-06-16T22:40:12.099Z,13.40
2023-06-16T22:42:40.798Z,15.63
2023-06-16T22:45:11.623Z,13.40
2023-06-16T22:47:48.188Z,13.30
2023-06-16T22:50:16.950Z,13.57
2023-06-16T22:52:45.496Z,13.90
2023-06-16T22:55:14.100Z,13.30
2023-06-16T22:57:42.762Z,20.10
2023-06-16T23:00:12.779Z,21.43
2023-06-16T23:02:42.923Z,20.17
2023-06-16T23:05:11.468Z,21.43
2023-06-16T23:07:40.398Z,22.30
2023-06-16T23:10:10.544Z,22.97
2023-06-16T23:12:39.081Z,23.77
2023-06-16T23:15:08.819Z,23.27
2023-06-16T23:17:37.325Z,21.47
2023-06-16T23:20:09.098Z,22.77
2023-06-16T23:22:40.464Z,23.30
2023-06-16T23:25:10.518Z,23.10
2023-06-16T23:27:39.300Z,21.70
2023-06-16T23:30:09.414Z,22.60
2023-06-16T23:32:38.476Z,20.00
2023-06-16T23:35:09.600Z,22.60
2023-06-16T23:37:38.793Z,20.97
2023-06-16T23:40:08.919Z,21.53
2023-06-16T23:42:38.079Z,21.33
2023-06-16T23:45:09.169Z,20.40
2023-06-16T23:47:38.731Z,21.07
2023-06-16T23:50:12.317Z,14.67
2023-06-16T23:52:44.009Z,20.73
2023-06-16T23:55:18.875Z,20.70
2023-06-16T23:57:47.212Z,19.80
