createdAt,value
2023-03-03T00:01:05.146Z,6.37
2023-03-03T00:03:33.579Z,6.18
2023-03-03T00:06:01.603Z,6.15
2023-03-03T00:08:29.626Z,6.24
2023-03-03T00:11:00.917Z,6.23
2023-03-03T00:13:28.995Z,6.15
2023-03-03T00:15:57.291Z,6.15
2023-03-03T00:18:28.523Z,6.00
2023-03-03T00:20:58.673Z,6.19
2023-03-03T00:23:36.244Z,6.12
2023-03-03T00:26:10.127Z,6.16
2023-03-03T00:28:44.243Z,6.09
2023-03-03T00:31:16.226Z,6.18
2023-03-03T00:33:46.944Z,6.23
2023-03-03T00:36:27.606Z,6.32
2023-03-03T00:38:55.624Z,6.31
2023-03-03T00:41:26.004Z,6.34
2023-03-03T00:43:54.155Z,6.29
2023-03-03T00:46:22.838Z,6.27
2023-03-03T00:48:51.872Z,6.16
2023-03-03T00:51:28.165Z,5.98
2023-03-03T00:53:56.296Z,6.14
2023-03-03T00:56:25.809Z,6.00
2023-03-03T00:58:54.408Z,6.01
2023-03-03T01:01:25.645Z,6.08
2023-03-03T01:03:55.251Z,6.08
2023-03-03T01:06:23.196Z,6.07
2023-03-03T01:08:51.352Z,6.04
2023-03-03T01:11:22.703Z,5.94
2023-03-03T01:13:52.753Z,5.91
2023-03-03T01:16:21.055Z,5.90
2023-03-03T01:18:49.103Z,5.91
2023-03-03T01:21:17.090Z,5.88
2023-03-03T01:23:45.091Z,5.85
2023-03-03T01:26:13.177Z,5.84
2023-03-03T01:28:41.188Z,5.85
2023-03-03T01:31:11.637Z,5.85
2023-03-03T01:33:40.074Z,5.79
2023-03-03T01:36:09.341Z,5.68
2023-03-03T01:38:37.746Z,5.71
2023-03-03T01:41:06.140Z,5.66
2023-03-03T01:43:34.526Z,5.53
2023-03-03T01:46:31.806Z,5.59
2023-03-03T01:49:03.174Z,5.51
2023-03-03T01:51:32.292Z,5.48
2023-03-03T01:54:01.416Z,5.49
2023-03-03T01:56:29.377Z,5.46
2023-03-03T01:59:00.251Z,5.31
2023-03-03T02:01:32.454Z,5.44
2023-03-03T02:04:00.562Z,5.45
2023-03-03T02:06:29.798Z,5.43
2023-03-03T02:09:00.445Z,5.21
2023-03-03T02:11:28.437Z,5.41
2023-03-03T02:13:56.491Z,5.41
2023-03-03T02:16:24.543Z,5.22
2023-03-03T02:18:53.884Z,5.30
2023-03-03T02:21:22.712Z,5.32
2023-03-03T02:23:52.465Z,5.20
2023-03-03T02:26:24.518Z,5.18
2023-03-03T02:28:57.720Z,5.27
2023-03-03T02:31:26.612Z,5.24
2023-03-03T02:33:55.593Z,5.18
2023-03-03T02:36:24.702Z,5.16
2023-03-03T02:38:54.615Z,5.18
2023-03-03T02:41:30.601Z,5.20
2023-03-03T02:44:01.537Z,5.06
2023-03-03T02:46:30.638Z,5.20
2023-03-03T02:48:58.727Z,5.20
2023-03-03T02:51:26.714Z,5.17
2023-03-03T02:53:54.644Z,5.16
2023-03-03T02:56:25.865Z,5.10
2023-03-03T02:58:55.751Z,5.10
2023-03-03T03:01:24.018Z,5.07
2023-03-03T03:03:54.223Z,5.06
2023-03-03T03:06:23.911Z,5.04
2023-03-03T03:08:52.667Z,5.03
2023-03-03T03:11:22.078Z,5.02
2023-03-03T03:13:50.197Z,4.95
2023-03-03T03:16:19.835Z,4.94
2023-03-03T03:18:47.857Z,4.96
2023-03-03T03:21:16.482Z,4.94
2023-03-03T03:23:44.764Z,4.81
2023-03-03T03:26:14.582Z,4.93
2023-03-03T03:28:43.664Z,4.93
2023-03-03T03:31:11.736Z,4.91
2023-03-03T03:33:41.181Z,4.89
2023-03-03T03:36:09.619Z,4.87
2023-03-03T03:38:38.107Z,4.86
2023-03-03T03:41:08.061Z,4.73
2023-03-03T03:43:36.551Z,4.83
2023-03-03T03:46:04.957Z,4.85
2023-03-03T03:48:33.872Z,4.81
2023-03-03T03:51:04.831Z,4.62
2023-03-03T03:53:33.678Z,4.75
2023-03-03T03:56:01.865Z,4.75
2023-03-03T03:58:30.969Z,4.60
2023-03-03T04:01:03.947Z,4.47
2023-03-03T04:03:32.508Z,4.45
2023-03-03T04:06:00.507Z,4.71
2023-03-03T04:08:30.059Z,4.68
2023-03-03T04:10:58.043Z,4.66
2023-03-03T04:13:28.975Z,4.69
2023-03-03T04:15:57.498Z,4.68
2023-03-03T04:18:25.564Z,4.55
2023-03-03T04:20:54.477Z,4.53
2023-03-03T04:23:22.616Z,4.68
2023-03-03T04:25:52.176Z,4.63
2023-03-03T04:28:21.916Z,4.64
2023-03-03T04:30:51.178Z,4.72
2023-03-03T04:33:21.053Z,4.74
2023-03-03T04:35:50.148Z,4.73
2023-03-03T04:38:18.665Z,4.77
2023-03-03T04:40:48.616Z,4.78
2023-03-03T04:43:19.713Z,4.74
2023-03-03T04:45:48.545Z,4.79
2023-03-03T04:48:17.792Z,4.80
2023-03-03T04:50:48.590Z,4.58
2023-03-03T04:53:16.657Z,4.74
2023-03-03T04:55:45.067Z,4.84
2023-03-03T04:58:13.281Z,4.90
2023-03-03T05:00:43.096Z,4.88
2023-03-03T05:03:12.790Z,4.78
2023-03-03T05:05:42.354Z,4.87
2023-03-03T05:08:10.284Z,4.89
2023-03-03T05:10:38.722Z,4.91
2023-03-03T05:13:06.726Z,4.92
2023-03-03T05:15:34.805Z,4.95
2023-03-03T05:18:05.021Z,4.98
2023-03-03T05:20:33.452Z,4.92
2023-03-03T05:23:01.733Z,4.97
2023-03-03T05:25:29.713Z,4.94
2023-03-03T05:27:57.733Z,4.92
2023-03-03T05:30:25.757Z,4.89
2023-03-03T05:32:53.851Z,4.84
2023-03-03T05:35:23.458Z,4.79
2023-03-03T05:37:52.754Z,4.81
2023-03-03T05:40:21.410Z,4.75
2023-03-03T05:42:49.375Z,4.69
2023-03-03T05:45:20.415Z,4.65
2023-03-03T05:47:50.771Z,4.62
2023-03-03T05:50:19.070Z,4.35
2023-03-03T05:52:50.878Z,4.43
2023-03-03T05:55:19.162Z,4.51
2023-03-03T05:57:48.585Z,4.50
2023-03-03T06:00:17.725Z,4.43
2023-03-03T06:02:45.735Z,4.32
2023-03-03T06:05:13.724Z,4.48
2023-03-03T06:07:41.796Z,4.49
2023-03-03T06:10:12.179Z,4.38
2023-03-03T06:12:44.249Z,4.51
2023-03-03T06:15:12.902Z,4.52
2023-03-03T06:17:40.872Z,4.56
2023-03-03T06:20:10.009Z,4.58
2023-03-03T06:22:38.105Z,4.56
2023-03-03T06:25:06.595Z,4.49
2023-03-03T06:27:36.321Z,4.57
2023-03-03T06:30:04.459Z,4.63
2023-03-03T06:32:32.426Z,4.62
2023-03-03T06:35:00.561Z,4.58
2023-03-03T06:37:28.572Z,4.39
2023-03-03T06:39:56.843Z,4.56
2023-03-03T06:42:24.977Z,4.44
2023-03-03T06:44:54.337Z,4.41
2023-03-03T06:47:22.213Z,4.39
2023-03-03T06:49:50.132Z,4.32
2023-03-03T06:52:20.480Z,4.14
2023-03-03T06:54:48.582Z,4.21
2023-03-03T06:57:19.009Z,4.03
2023-03-03T06:59:48.135Z,4.17
2023-03-03T07:02:18.592Z,4.16
2023-03-03T07:04:47.174Z,4.09
2023-03-03T07:07:18.026Z,4.12
2023-03-03T07:09:46.669Z,4.14
2023-03-03T07:12:16.574Z,4.14
2023-03-03T07:14:46.080Z,4.09
2023-03-03T07:17:18.148Z,4.12
2023-03-03T07:19:46.336Z,4.13
2023-03-03T07:22:17.269Z,4.09
2023-03-03T07:24:45.919Z,4.09
2023-03-03T07:27:16.383Z,4.07
2023-03-03T07:29:44.506Z,4.12
2023-03-03T07:32:29.088Z,4.10
2023-03-03T07:34:57.409Z,4.00
2023-03-03T07:37:32.896Z,4.15
2023-03-03T07:40:02.487Z,4.17
2023-03-03T07:42:35.596Z,4.18
2023-03-03T07:45:24.656Z,4.22
2023-03-03T07:47:54.308Z,4.29
2023-03-03T07:50:23.084Z,4.33
2023-03-03T07:52:57.595Z,4.42
2023-03-03T07:55:31.503Z,4.48
2023-03-03T07:58:02.739Z,4.48
2023-03-03T08:01:13.548Z,4.56
2023-03-03T08:03:44.867Z,4.59
2023-03-03T08:06:30.303Z,4.62
2023-03-03T08:08:59.315Z,4.48
2023-03-03T08:11:27.778Z,4.65
2023-03-03T08:13:55.822Z,4.67
2023-03-03T08:16:29.182Z,4.82
2023-03-03T08:18:58.574Z,4.89
2023-03-03T08:21:27.690Z,5.08
2023-03-03T08:23:55.725Z,5.10
2023-03-03T08:26:24.911Z,5.24
2023-03-03T08:28:53.460Z,5.15
2023-03-03T08:31:38.253Z,5.33
2023-03-03T08:34:10.010Z,5.47
2023-03-03T08:36:40.530Z,5.66
2023-03-03T08:39:16.941Z,5.74
2023-03-03T08:41:46.306Z,5.58
2023-03-03T08:44:14.340Z,5.80
2023-03-03T08:46:44.127Z,6.00
2023-03-03T08:49:13.738Z,6.14
2023-03-03T08:51:41.966Z,6.23
2023-03-03T08:54:10.334Z,6.33
2023-03-03T08:56:38.938Z,6.39
2023-03-03T08:59:07.093Z,6.51
2023-03-03T09:01:37.381Z,6.66
2023-03-03T09:04:07.852Z,6.82
2023-03-03T09:06:37.292Z,7.00
2023-03-03T09:09:05.982Z,7.21
2023-03-03T09:11:34.025Z,7.41
2023-03-03T09:14:16.881Z,7.42
2023-03-03T09:16:47.108Z,7.75
2023-03-03T09:19:24.515Z,7.82
2023-03-03T09:21:54.868Z,7.85
2023-03-03T09:24:26.581Z,7.96
2023-03-03T09:26:54.999Z,7.99
2023-03-03T09:29:27.705Z,8.09
2023-03-03T09:31:56.087Z,8.15
2023-03-03T09:34:26.042Z,8.15
2023-03-03T09:36:56.075Z,8.15
2023-03-03T09:39:25.524Z,8.18
2023-03-03T09:42:19.672Z,8.09
2023-03-03T09:45:15.233Z,8.33
2023-03-03T09:47:53.402Z,8.44
2023-03-03T09:50:31.315Z,8.38
2023-03-03T09:53:08.365Z,8.59
2023-03-03T09:55:42.828Z,8.69
2023-03-03T09:58:35.203Z,8.91
2023-03-03T10:01:11.353Z,8.99
2023-03-03T10:03:54.175Z,9.20
2023-03-03T10:06:25.427Z,9.59
2023-03-03T10:09:11.979Z,9.83
2023-03-03T10:11:43.238Z,9.85
2023-03-03T10:14:24.949Z,10.14
2023-03-03T10:17:06.442Z,10.24
2023-03-03T10:19:39.502Z,10.30
2023-03-03T10:22:19.648Z,10.48
2023-03-03T10:25:03.734Z,10.71
2023-03-03T10:27:56.281Z,10.78
2023-03-03T10:30:39.842Z,10.87
2023-03-03T10:33:11.937Z,10.95
2023-03-03T10:36:07.386Z,11.01
2023-03-03T10:38:48.075Z,11.11
2023-03-03T10:41:31.411Z,11.22
2023-03-03T10:44:15.223Z,11.23
2023-03-03T10:47:21.922Z,11.48
2023-03-03T10:49:56.318Z,11.57
2023-03-03T10:52:32.607Z,11.61
2023-03-03T10:55:10.125Z,11.62
2023-03-03T10:57:42.723Z,11.60
2023-03-03T11:00:21.036Z,11.72
2023-03-03T11:03:00.657Z,11.77
2023-03-03T11:05:32.683Z,11.86
2023-03-03T11:08:03.275Z,11.85
2023-03-03T11:10:48.764Z,12.04
2023-03-03T11:13:22.043Z,12.12
2023-03-03T11:15:57.348Z,11.94
2023-03-03T11:18:39.307Z,12.22
2023-03-03T11:21:17.041Z,12.12
2023-03-03T11:24:18.112Z,12.15
2023-03-03T11:27:06.862Z,12.05
2023-03-03T11:29:50.037Z,11.98
2023-03-03T11:32:25.963Z,12.08
2023-03-03T11:35:06.350Z,12.13
2023-03-03T11:37:38.748Z,12.10
2023-03-03T11:40:13.992Z,12.09
2023-03-03T11:47:05.599Z,12.01
2023-03-03T11:49:36.057Z,12.10
2023-03-03T11:52:07.729Z,12.11
2023-03-03T11:54:46.316Z,12.20
2023-03-03T11:57:19.002Z,12.23
2023-03-03T11:59:51.490Z,12.16
2023-03-03T12:02:36.969Z,12.12
2023-03-03T12:05:28.627Z,12.11
2023-03-03T12:07:59.397Z,12.12
2023-03-03T12:10:29.894Z,12.02
2023-03-03T12:13:03.421Z,11.91
2023-03-03T12:15:37.451Z,12.01
2023-03-03T12:18:32.210Z,11.99
2023-03-03T12:21:13.386Z,11.94
2023-03-03T12:23:48.346Z,11.93
2023-03-03T12:26:17.931Z,11.92
2023-03-03T12:28:51.736Z,12.09
2023-03-03T12:31:26.985Z,12.08
2023-03-03T12:33:59.159Z,12.19
2023-03-03T12:36:42.687Z,12.18
2023-03-03T12:39:13.683Z,12.39
2023-03-03T12:41:44.978Z,12.28
2023-03-03T12:44:17.048Z,12.30
2023-03-03T12:46:47.097Z,12.27
2023-03-03T12:49:16.901Z,12.28
2023-03-03T12:51:51.433Z,12.34
2023-03-03T12:54:57.669Z,12.27
2023-03-03T13:00:30.842Z,12.57
2023-03-03T13:03:05.810Z,12.53
2023-03-03T13:05:45.865Z,12.50
2023-03-03T13:08:31.456Z,12.60
2023-03-03T13:11:04.675Z,12.56
2023-03-03T13:13:34.549Z,12.40
2023-03-03T13:16:06.609Z,12.39
2023-03-03T13:18:42.454Z,12.23
2023-03-03T13:21:23.021Z,12.13
2023-03-03T13:23:53.175Z,12.18
2023-03-03T13:26:26.216Z,12.15
2023-03-03T13:29:00.666Z,12.15
2023-03-03T13:31:32.297Z,11.97
2023-03-03T13:34:01.919Z,12.13
2023-03-03T13:36:35.378Z,12.18
2023-03-03T13:39:05.829Z,12.25
2023-03-03T13:41:38.601Z,12.24
2023-03-03T13:44:09.694Z,12.00
2023-03-03T13:46:41.027Z,12.12
2023-03-03T13:49:28.975Z,12.17
2023-03-03T13:52:01.938Z,12.32
2023-03-03T13:54:49.376Z,12.34
2023-03-03T13:57:23.510Z,12.30
2023-03-03T14:00:00.173Z,12.18
2023-03-03T14:02:49.112Z,12.03
2023-03-03T14:05:18.679Z,11.95
2023-03-03T14:07:50.942Z,12.00
2023-03-03T14:10:21.841Z,12.04
2023-03-03T14:12:52.752Z,12.09
2023-03-03T14:15:23.836Z,12.15
2023-03-03T14:18:05.540Z,12.11
2023-03-03T14:20:34.628Z,12.18
2023-03-03T14:23:04.947Z,12.23
2023-03-03T14:25:54.457Z,12.29
2023-03-03T14:28:23.401Z,12.35
2023-03-03T14:30:51.635Z,12.40
2023-03-03T14:33:23.982Z,12.33
2023-03-03T14:36:01.888Z,12.46
2023-03-03T14:38:48.419Z,12.48
2023-03-03T14:41:18.785Z,12.50
2023-03-03T14:43:47.427Z,12.49
2023-03-03T14:46:33.614Z,12.56
2023-03-03T14:49:03.251Z,12.45
2023-03-03T14:51:32.882Z,12.49
2023-03-03T14:54:02.594Z,12.53
2023-03-03T14:56:32.029Z,12.34
2023-03-03T14:59:17.635Z,12.33
2023-03-03T15:01:46.059Z,12.20
2023-03-03T15:04:25.713Z,12.04
2023-03-03T15:06:54.665Z,11.70
2023-03-03T15:09:31.026Z,11.79
2023-03-03T15:12:00.239Z,11.65
2023-03-03T15:14:31.790Z,11.66
2023-03-03T15:17:12.687Z,11.71
2023-03-03T15:19:49.359Z,11.66
2023-03-03T15:22:21.508Z,11.55
2023-03-03T15:24:55.155Z,11.74
2023-03-03T15:27:24.939Z,11.75
2023-03-03T15:30:02.326Z,11.75
2023-03-03T15:32:33.784Z,11.82
2023-03-03T15:35:44.642Z,11.81
2023-03-03T15:38:22.284Z,11.72
2023-03-03T15:40:54.420Z,11.59
2023-03-03T15:43:26.433Z,11.72
2023-03-03T15:45:59.068Z,11.88
2023-03-03T15:48:39.153Z,11.90
2023-03-03T15:51:10.292Z,11.92
2023-03-03T15:54:00.901Z,12.05
2023-03-03T15:56:34.973Z,12.06
2023-03-03T15:59:16.404Z,12.02
2023-03-03T16:01:49.010Z,11.81
2023-03-03T16:04:18.156Z,11.89
2023-03-03T16:06:56.488Z,11.64
2023-03-03T16:09:43.952Z,11.54
2023-03-03T16:12:24.654Z,11.77
2023-03-03T16:15:01.068Z,11.75
2023-03-03T16:17:31.890Z,11.64
2023-03-03T16:20:07.349Z,11.69
2023-03-03T16:22:42.994Z,11.84
2023-03-03T16:25:23.946Z,11.81
2023-03-03T16:27:55.857Z,11.71
2023-03-03T16:30:28.914Z,11.62
2023-03-03T16:33:17.696Z,11.57
2023-03-03T16:36:01.875Z,11.62
2023-03-03T16:38:31.465Z,11.73
2023-03-03T16:41:03.501Z,11.67
2023-03-03T16:43:39.059Z,11.59
2023-03-03T16:46:13.195Z,11.31
2023-03-03T16:48:46.201Z,11.43
2023-03-03T16:51:22.681Z,11.43
2023-03-03T16:53:54.291Z,11.49
2023-03-03T16:56:24.380Z,11.49
2023-03-03T16:59:00.481Z,11.27
2023-03-03T17:01:31.295Z,11.48
2023-03-03T17:04:00.955Z,11.38
2023-03-03T17:06:32.794Z,11.33
2023-03-03T17:09:31.493Z,11.37
2023-03-03T17:12:07.397Z,11.42
2023-03-03T17:14:43.323Z,11.40
2023-03-03T17:17:13.274Z,11.40
2023-03-03T17:20:01.569Z,11.36
2023-03-03T17:22:36.846Z,11.31
2023-03-03T17:25:07.161Z,11.23
2023-03-03T17:27:43.324Z,11.25
2023-03-03T17:30:20.592Z,11.11
2023-03-03T17:33:12.518Z,11.27
2023-03-03T17:35:47.174Z,11.19
2023-03-03T17:38:19.303Z,11.25
2023-03-03T17:40:54.390Z,11.17
2023-03-03T17:43:24.200Z,11.16
2023-03-03T17:45:55.376Z,11.17
2023-03-03T17:48:41.920Z,11.17
2023-03-03T17:51:53.481Z,11.17
2023-03-03T17:54:33.384Z,11.16
2023-03-03T17:57:09.028Z,11.12
2023-03-03T17:59:50.204Z,11.14
2023-03-03T18:02:55.022Z,11.13
2023-03-03T18:05:44.056Z,11.12
2023-03-03T18:08:22.046Z,11.07
2023-03-03T18:11:06.240Z,11.05
2023-03-03T18:13:59.847Z,11.06
2023-03-03T18:16:34.155Z,11.00
2023-03-03T18:19:13.971Z,11.04
2023-03-03T18:21:44.970Z,10.87
2023-03-03T18:24:28.298Z,10.99
2023-03-03T18:26:56.649Z,10.89
2023-03-03T18:29:26.316Z,10.96
2023-03-03T18:32:06.031Z,10.98
2023-03-03T18:34:39.183Z,10.95
2023-03-03T18:37:11.947Z,10.93
2023-03-03T18:39:43.331Z,10.91
2023-03-03T18:42:35.170Z,10.74
2023-03-03T18:45:37.420Z,10.84
2023-03-03T18:48:09.041Z,10.78
2023-03-03T18:50:39.036Z,10.79
2023-03-03T18:53:22.522Z,10.83
2023-03-03T18:55:51.015Z,10.80
2023-03-03T18:58:51.257Z,10.88
2023-03-03T19:01:41.798Z,10.86
2023-03-03T19:04:23.913Z,10.74
2023-03-03T19:07:26.564Z,10.66
2023-03-03T19:10:01.752Z,10.74
2023-03-03T19:12:58.904Z,10.72
2023-03-03T19:15:52.250Z,10.70
2023-03-03T19:18:21.748Z,10.72
2023-03-03T19:20:52.596Z,10.75
2023-03-03T19:23:22.934Z,10.63
2023-03-03T19:26:29.671Z,10.82
2023-03-03T19:28:59.627Z,10.72
2023-03-03T19:31:29.682Z,10.75
2023-03-03T19:33:59.113Z,10.76
2023-03-03T19:36:52.317Z,10.81
2023-03-03T19:39:46.820Z,10.77
2023-03-03T19:42:21.503Z,10.69
2023-03-03T19:44:59.994Z,10.65
2023-03-03T19:47:34.230Z,10.52
2023-03-03T19:50:08.987Z,10.76
2023-03-03T19:52:39.548Z,10.78
2023-03-03T19:55:20.097Z,10.80
2023-03-03T19:57:54.056Z,10.70
2023-03-03T20:00:25.739Z,10.80
2023-03-03T20:03:01.503Z,10.81
2023-03-03T20:05:30.833Z,10.82
2023-03-03T20:08:01.859Z,10.81
2023-03-03T20:10:40.345Z,10.82
2023-03-03T20:13:18.013Z,10.81
2023-03-03T20:15:50.791Z,10.75
2023-03-03T20:18:41.960Z,10.78
2023-03-03T20:21:15.222Z,10.79
2023-03-03T20:23:49.520Z,10.70
2023-03-03T20:26:22.249Z,10.79
2023-03-03T20:29:12.078Z,10.80
2023-03-03T20:31:42.804Z,10.79
2023-03-03T20:34:14.411Z,10.75
2023-03-03T20:36:48.849Z,10.59
2023-03-03T20:39:20.836Z,10.67
2023-03-03T20:42:00.125Z,10.72
2023-03-03T20:44:37.357Z,10.70
2023-03-03T20:47:07.273Z,10.77
2023-03-03T20:49:44.276Z,10.75
2023-03-03T20:52:15.205Z,10.53
2023-03-03T20:54:46.013Z,10.65
2023-03-03T20:57:18.484Z,10.65
2023-03-03T20:59:49.381Z,10.54
2023-03-03T21:02:20.179Z,10.75
2023-03-03T21:04:48.204Z,10.74
2023-03-03T21:07:25.901Z,10.57
2023-03-03T21:10:10.683Z,10.70
2023-03-03T21:12:40.400Z,10.66
2023-03-03T21:15:10.145Z,10.59
2023-03-03T21:17:38.162Z,10.60
2023-03-03T21:20:20.385Z,10.58
2023-03-03T21:22:48.478Z,10.54
2023-03-03T21:25:43.880Z,10.63
2023-03-03T21:28:18.005Z,10.61
2023-03-03T21:31:10.121Z,10.63
2023-03-03T21:33:48.363Z,10.61
2023-03-03T21:36:17.514Z,10.41
2023-03-03T21:38:46.490Z,10.54
2023-03-03T21:41:15.368Z,10.50
2023-03-03T21:43:45.215Z,10.38
2023-03-03T21:46:13.473Z,10.50
2023-03-03T21:48:42.648Z,10.44
2023-03-03T21:51:10.687Z,10.40
2023-03-03T21:53:38.890Z,10.48
2023-03-03T21:56:07.685Z,10.48
2023-03-03T21:58:35.826Z,10.49
2023-03-03T22:01:05.895Z,10.50
2023-03-03T22:03:34.377Z,10.51
2023-03-03T22:06:02.557Z,10.47
2023-03-03T22:08:31.468Z,10.30
2023-03-03T22:10:59.381Z,10.42
2023-03-03T22:13:27.472Z,10.38
2023-03-03T22:15:55.470Z,10.28
2023-03-03T22:18:25.007Z,10.33
2023-03-03T22:20:52.912Z,10.35
2023-03-03T22:23:21.184Z,10.36
2023-03-03T22:25:49.150Z,10.34
2023-03-03T22:28:17.185Z,10.35
2023-03-03T22:30:45.137Z,10.41
2023-03-03T22:33:13.171Z,10.42
2023-03-03T22:35:42.825Z,10.41
2023-03-03T22:38:11.137Z,10.46
2023-03-03T22:40:39.037Z,10.46
2023-03-03T22:43:07.098Z,10.46
2023-03-03T22:45:35.058Z,10.45
2023-03-03T22:48:03.016Z,10.45
2023-03-03T22:50:30.989Z,10.45
2023-03-03T22:53:00.559Z,10.39
2023-03-03T22:55:29.346Z,10.41
2023-03-03T22:57:57.397Z,10.38
2023-03-03T23:00:25.413Z,10.27
2023-03-03T23:02:53.364Z,10.35
2023-03-03T23:05:21.481Z,10.33
2023-03-03T23:07:49.516Z,10.31
2023-03-03T23:10:18.990Z,10.29
2023-03-03T23:12:46.968Z,10.31
2023-03-03T23:15:15.724Z,10.32
2023-03-03T23:17:43.996Z,10.34
2023-03-03T23:20:13.047Z,10.22
2023-03-03T23:22:41.033Z,10.35
2023-03-03T23:25:10.207Z,10.41
2023-03-03T23:27:39.552Z,10.42
2023-03-03T23:30:09.009Z,10.31
2023-03-03T23:32:36.969Z,10.44
2023-03-03T23:35:05.562Z,10.44
2023-03-03T23:37:33.604Z,10.45
2023-03-03T23:40:01.705Z,10.43
2023-03-03T23:42:30.754Z,10.42
2023-03-03T23:45:00.111Z,10.42
2023-03-03T23:47:28.248Z,10.41
2023-03-03T23:49:56.250Z,10.32
2023-03-03T23:52:24.261Z,10.36
2023-03-03T23:54:53.102Z,10.36
2023-03-03T23:57:21.143Z,10.36
2023-03-03T23:59:49.078Z,10.17
