createdAt,value
2023-03-28T00:00:25.091Z,86.58
2023-03-28T00:02:48.947Z,86.80
2023-03-28T00:05:12.597Z,87.60
2023-03-28T00:07:36.506Z,86.50
2023-03-28T00:10:01.941Z,85.22
2023-03-28T00:12:25.933Z,84.65
2023-03-28T00:14:49.819Z,85.24
2023-03-28T00:17:13.668Z,83.76
2023-03-28T00:19:40.793Z,83.61
2023-03-28T00:22:04.508Z,84.87
2023-03-28T00:24:28.966Z,84.03
2023-03-28T00:26:54.995Z,84.85
2023-03-28T00:29:21.389Z,84.45
2023-03-28T00:31:45.516Z,83.86
2023-03-28T00:34:09.661Z,85.80
2023-03-28T00:36:33.706Z,83.48
2023-03-28T00:38:58.108Z,83.12
2023-03-28T00:41:22.952Z,82.11
2023-03-28T00:43:50.802Z,82.79
2023-03-28T00:46:24.707Z,82.58
2023-03-28T00:48:55.654Z,82.63
2023-03-28T00:51:22.332Z,82.64
2023-03-28T00:53:47.170Z,82.44
2023-03-28T00:56:14.276Z,81.19
2023-03-28T00:58:45.104Z,81.20
2023-03-28T01:01:14.172Z,81.44
2023-03-28T01:03:41.402Z,80.25
2023-03-28T01:06:07.737Z,81.30
2023-03-28T01:08:40.033Z,81.34
2023-03-28T01:11:04.198Z,80.80
2023-03-28T01:13:32.947Z,80.96
2023-03-28T01:15:57.002Z,80.74
2023-03-28T01:18:23.879Z,80.18
2023-03-28T01:21:40.018Z,79.60
2023-03-28T01:24:43.695Z,78.92
2023-03-28T01:27:13.144Z,80.26
2023-03-28T01:30:25.672Z,80.23
2023-03-28T01:34:02.925Z,80.40
2023-03-28T01:37:16.376Z,80.64
2023-03-28T01:40:23.209Z,80.97
2023-03-28T01:43:08.988Z,80.61
2023-03-28T01:45:48.364Z,80.97
2023-03-28T01:48:27.892Z,83.30
2023-03-28T01:50:58.077Z,84.14
2023-03-28T01:53:31.361Z,87.24
2023-03-28T01:56:03.282Z,88.58
2023-03-28T01:58:36.970Z,89.01
2023-03-28T02:01:09.099Z,88.42
2023-03-28T02:03:36.638Z,87.36
2023-03-28T02:06:27.409Z,87.09
2023-03-28T02:08:56.164Z,87.71
2023-03-28T02:11:30.316Z,87.50
2023-03-28T02:14:17.490Z,88.53
2023-03-28T02:16:55.085Z,89.05
2023-03-28T02:20:00.920Z,88.55
2023-03-28T02:22:50.616Z,88.46
2023-03-28T02:25:41.810Z,88.29
2023-03-28T02:28:26.524Z,87.52
2023-03-28T02:31:25.654Z,86.40
2023-03-28T02:33:50.839Z,86.22
2023-03-28T02:36:31.395Z,84.82
2023-03-28T02:39:19.252Z,82.99
2023-03-28T02:42:01.376Z,83.14
2023-03-28T02:44:50.646Z,83.29
2023-03-28T02:47:20.518Z,83.80
2023-03-28T02:49:53.566Z,82.63
2023-03-28T02:52:35.012Z,81.88
2023-03-28T02:55:03.294Z,82.29
2023-03-28T02:57:44.205Z,81.72
2023-03-28T03:00:12.674Z,81.36
2023-03-28T03:02:37.622Z,81.99
2023-03-28T03:05:01.856Z,81.26
2023-03-28T03:07:26.021Z,81.75
2023-03-28T03:09:53.962Z,81.51
2023-03-28T03:12:17.827Z,80.87
2023-03-28T03:14:44.210Z,81.82
2023-03-28T03:17:31.101Z,81.91
2023-03-28T03:19:56.013Z,80.79
2023-03-28T03:22:21.164Z,81.15
2023-03-28T03:24:48.377Z,81.34
2023-03-28T03:27:12.282Z,82.07
2023-03-28T03:29:38.787Z,81.68
2023-03-28T03:32:09.748Z,82.91
2023-03-28T03:34:51.458Z,83.53
2023-03-28T03:37:17.859Z,82.51
2023-03-28T03:39:41.612Z,83.18
2023-03-28T03:42:05.625Z,82.90
2023-03-28T03:44:30.518Z,83.29
2023-03-28T03:46:54.346Z,83.33
2023-03-28T03:49:19.475Z,84.17
2023-03-28T03:51:43.268Z,83.75
2023-03-28T03:54:12.151Z,83.61
2023-03-28T03:56:36.855Z,83.51
2023-03-28T03:59:00.839Z,84.42
2023-03-28T04:01:30.311Z,84.85
2023-03-28T04:04:02.473Z,84.50
2023-03-28T04:06:40.023Z,83.25
2023-03-28T04:09:05.604Z,83.83
2023-03-28T04:11:45.397Z,84.53
2023-03-28T04:14:10.553Z,84.58
2023-03-28T04:16:41.029Z,84.60
2023-03-28T04:19:06.117Z,85.41
2023-03-28T04:21:35.238Z,84.42
2023-03-28T04:24:02.721Z,84.15
2023-03-28T04:26:35.820Z,86.00
2023-03-28T04:29:06.634Z,85.58
2023-03-28T04:31:36.049Z,85.51
2023-03-28T04:34:30.940Z,85.14
2023-03-28T04:37:03.582Z,85.35
2023-03-28T04:39:36.015Z,84.97
2023-03-28T04:42:22.683Z,84.68
2023-03-28T04:45:13.766Z,85.71
2023-03-28T04:47:40.215Z,85.31
2023-03-28T04:50:13.076Z,85.75
2023-03-28T04:52:37.626Z,85.74
2023-03-28T04:55:03.024Z,86.05
2023-03-28T04:57:26.965Z,85.37
2023-03-28T04:59:56.996Z,85.41
2023-03-28T05:02:41.333Z,85.03
2023-03-28T05:05:09.324Z,85.65
2023-03-28T05:07:32.989Z,84.30
2023-03-28T05:09:56.986Z,84.78
2023-03-28T05:12:22.009Z,84.26
2023-03-28T05:14:59.603Z,85.85
2023-03-28T05:17:23.353Z,86.49
2023-03-28T05:20:08.484Z,87.13
2023-03-28T05:22:42.315Z,85.98
2023-03-28T05:25:08.397Z,85.77
2023-03-28T05:27:38.228Z,86.82
2023-03-28T05:30:02.328Z,85.90
2023-03-28T05:32:28.704Z,84.69
2023-03-28T05:34:52.815Z,84.24
2023-03-28T05:37:16.655Z,84.21
2023-03-28T05:39:45.235Z,84.34
2023-03-28T05:42:09.944Z,83.42
2023-03-28T05:44:37.711Z,83.50
2023-03-28T05:47:21.575Z,83.09
2023-03-28T05:49:45.314Z,82.11
2023-03-28T05:52:08.935Z,83.14
2023-03-28T05:54:32.607Z,82.01
2023-03-28T05:56:56.454Z,82.48
2023-03-28T05:59:25.023Z,82.20
2023-03-28T06:01:52.667Z,81.93
2023-03-28T06:04:16.761Z,81.49
2023-03-28T06:06:41.368Z,80.25
2023-03-28T06:09:05.812Z,79.73
2023-03-28T06:11:42.324Z,77.51
2023-03-28T06:14:06.715Z,75.57
2023-03-28T06:16:31.523Z,74.40
2023-03-28T06:19:10.481Z,73.08
2023-03-28T06:21:38.791Z,73.12
2023-03-28T06:24:03.520Z,71.25
2023-03-28T06:26:30.421Z,71.06
2023-03-28T06:28:54.168Z,70.36
2023-03-28T06:31:19.866Z,69.25
2023-03-28T06:33:44.647Z,67.88
2023-03-28T06:36:11.419Z,66.70
2023-03-28T06:38:35.345Z,65.37
2023-03-28T06:40:59.250Z,64.45
2023-03-28T06:43:23.051Z,61.01
2023-03-28T06:46:03.105Z,57.71
2023-03-28T06:48:33.167Z,58.04
2023-03-28T06:51:17.809Z,60.62
2023-03-28T06:53:42.614Z,59.62
2023-03-28T06:56:07.662Z,56.87
2023-03-28T06:58:32.740Z,54.64
2023-03-28T07:01:03.288Z,53.15
2023-03-28T07:03:51.993Z,54.17
2023-03-28T07:06:19.797Z,53.58
2023-03-28T07:08:43.662Z,54.11
2023-03-28T07:11:08.583Z,53.80
2023-03-28T07:13:33.645Z,52.83
2023-03-28T07:16:04.298Z,52.93
2023-03-28T07:18:28.172Z,51.50
2023-03-28T07:21:03.280Z,49.48
2023-03-28T07:23:29.514Z,50.76
2023-03-28T07:25:53.366Z,50.41
2023-03-28T07:28:17.116Z,50.42
2023-03-28T07:30:40.784Z,49.83
2023-03-28T07:33:14.520Z,49.70
2023-03-28T07:35:42.260Z,49.06
2023-03-28T07:38:10.101Z,49.47
2023-03-28T07:40:46.637Z,52.06
2023-03-28T07:43:10.418Z,51.00
2023-03-28T07:45:34.104Z,51.24
2023-03-28T07:47:57.758Z,51.66
2023-03-28T07:50:23.548Z,51.57
2023-03-28T07:52:48.945Z,51.40
2023-03-28T07:55:13.482Z,49.12
2023-03-28T07:57:41.652Z,50.78
2023-03-28T08:00:24.785Z,52.25
2023-03-28T08:03:09.268Z,52.58
2023-03-28T08:05:34.328Z,52.56
2023-03-28T08:07:59.473Z,52.11
2023-03-28T08:10:23.313Z,53.98
2023-03-28T08:12:48.676Z,52.02
2023-03-28T08:15:13.054Z,52.31
2023-03-28T08:17:36.828Z,49.86
2023-03-28T08:20:01.444Z,51.18
2023-03-28T08:22:26.163Z,51.91
2023-03-28T08:25:04.736Z,51.73
2023-03-28T08:27:28.439Z,51.95
2023-03-28T08:29:57.921Z,51.05
2023-03-28T08:32:22.951Z,52.15
2023-03-28T08:34:47.054Z,51.45
2023-03-28T08:37:14.108Z,52.92
2023-03-28T08:39:42.677Z,52.36
2023-03-28T08:42:34.244Z,52.20
2023-03-28T08:45:36.143Z,51.10
2023-03-28T08:48:12.888Z,50.74
2023-03-28T08:50:41.029Z,47.05
2023-03-28T08:53:06.387Z,47.49
2023-03-28T08:55:35.261Z,49.60
2023-03-28T08:58:00.505Z,48.30
2023-03-28T09:00:29.862Z,47.42
2023-03-28T09:02:54.255Z,46.39
2023-03-28T09:05:24.976Z,45.14
2023-03-28T09:08:03.078Z,47.42
2023-03-28T09:10:31.977Z,46.44
2023-03-28T09:13:30.154Z,47.54
2023-03-28T09:16:23.437Z,47.66
2023-03-28T09:19:47.881Z,47.37
2023-03-28T09:22:41.680Z,48.23
2023-03-28T09:25:24.651Z,49.75
2023-03-28T09:28:02.789Z,49.29
2023-03-28T09:30:32.511Z,49.90
2023-03-28T09:33:01.920Z,49.05
2023-03-28T09:35:29.827Z,49.95
2023-03-28T09:37:56.956Z,50.11
2023-03-28T09:40:25.700Z,48.69
2023-03-28T09:43:15.021Z,49.53
2023-03-28T09:45:55.471Z,48.84
2023-03-28T09:48:40.960Z,48.51
2023-03-28T09:51:16.216Z,50.20
2023-03-28T09:53:40.277Z,48.54
2023-03-28T09:56:11.418Z,48.17
2023-03-28T09:58:51.391Z,49.10
2023-03-28T10:01:42.907Z,50.37
2023-03-28T10:04:38.546Z,52.15
2023-03-28T10:07:33.168Z,49.59
2023-03-28T10:10:23.596Z,50.37
2023-03-28T10:13:07.478Z,46.85
2023-03-28T10:15:41.805Z,47.40
2023-03-28T10:18:20.312Z,49.75
2023-03-28T10:20:53.952Z,47.42
2023-03-28T10:23:17.869Z,50.34
2023-03-28T10:25:45.486Z,48.56
2023-03-28T10:28:15.895Z,48.82
2023-03-28T10:30:39.878Z,49.79
2023-03-28T10:33:25.522Z,46.37
2023-03-28T10:36:31.622Z,48.68
2023-03-28T10:38:57.362Z,46.45
2023-03-28T10:41:54.532Z,46.55
2023-03-28T10:44:37.705Z,46.59
2023-03-28T10:47:15.524Z,46.86
2023-03-28T10:49:52.058Z,44.74
2023-03-28T10:52:28.222Z,43.09
2023-03-28T10:55:06.986Z,44.55
2023-03-28T10:57:57.377Z,44.96
2023-03-28T11:00:28.133Z,43.53
2023-03-28T11:03:20.199Z,44.89
2023-03-28T11:06:08.023Z,45.48
2023-03-28T11:08:47.669Z,42.28
2023-03-28T11:11:36.205Z,41.46
2023-03-28T11:14:12.061Z,42.14
2023-03-28T11:16:48.642Z,40.65
2023-03-28T11:19:35.892Z,39.91
2023-03-28T11:22:15.119Z,40.31
2023-03-28T11:24:51.625Z,40.25
2023-03-28T11:27:52.652Z,42.93
2023-03-28T11:30:29.749Z,38.50
2023-03-28T11:33:23.250Z,39.50
2023-03-28T11:35:56.238Z,38.96
2023-03-28T11:38:24.247Z,41.49
2023-03-28T11:40:58.800Z,39.06
2023-03-28T11:43:47.918Z,40.23
2023-03-28T11:46:16.758Z,38.24
2023-03-28T11:48:47.897Z,37.76
2023-03-28T11:51:21.332Z,37.92
2023-03-28T11:53:54.665Z,37.38
2023-03-28T11:56:36.190Z,38.43
2023-03-28T11:59:17.042Z,39.03
2023-03-28T12:01:47.689Z,39.29
2023-03-28T12:04:15.660Z,39.04
2023-03-28T12:06:59.572Z,36.28
2023-03-28T12:09:34.745Z,37.86
2023-03-28T12:12:10.045Z,38.75
2023-03-28T12:14:47.185Z,40.32
2023-03-28T12:17:47.303Z,39.17
2023-03-28T12:20:20.067Z,38.38
2023-03-28T12:22:52.502Z,35.90
2023-03-28T12:25:36.395Z,35.38
2023-03-28T12:28:10.316Z,39.77
2023-03-28T12:30:38.702Z,38.56
2023-03-28T12:33:17.249Z,39.92
2023-03-28T12:36:03.480Z,36.56
2023-03-28T12:38:34.169Z,35.39
2023-03-28T12:41:13.200Z,36.35
2023-03-28T12:43:46.045Z,38.98
2023-03-28T12:46:18.421Z,38.58
2023-03-28T12:48:47.273Z,40.29
2023-03-28T12:51:17.289Z,36.88
2023-03-28T12:53:48.376Z,38.20
2023-03-28T12:56:15.494Z,35.35
2023-03-28T12:58:40.967Z,37.11
2023-03-28T13:01:42.974Z,37.52
2023-03-28T13:04:33.597Z,37.11
2023-03-28T13:07:18.488Z,37.60
2023-03-28T13:09:59.185Z,35.41
2023-03-28T13:12:57.038Z,38.52
2023-03-28T13:15:32.270Z,36.20
2023-03-28T13:18:31.613Z,38.18
2023-03-28T13:20:56.758Z,35.60
2023-03-28T13:23:27.436Z,36.94
2023-03-28T13:25:56.256Z,40.28
2023-03-28T13:28:31.176Z,34.99
2023-03-28T13:31:09.731Z,36.54
2023-03-28T13:33:37.223Z,37.20
2023-03-28T13:36:25.259Z,37.30
2023-03-28T13:38:51.190Z,35.65
2023-03-28T13:41:35.915Z,35.63
2023-03-28T13:44:03.233Z,36.33
2023-03-28T13:46:33.364Z,34.46
2023-03-28T13:49:05.812Z,36.11
2023-03-28T13:51:35.291Z,36.81
2023-03-28T13:53:58.988Z,37.06
2023-03-28T13:56:26.360Z,34.56
2023-03-28T13:58:52.501Z,35.68
2023-03-28T14:01:19.629Z,36.66
2023-03-28T14:03:48.508Z,35.88
2023-03-28T14:06:22.885Z,35.13
2023-03-28T14:08:50.424Z,32.83
2023-03-28T14:11:18.081Z,36.34
2023-03-28T14:13:41.801Z,34.41
2023-03-28T14:16:10.115Z,35.86
2023-03-28T14:18:37.649Z,34.32
2023-03-28T14:21:03.566Z,33.83
2023-03-28T14:23:31.505Z,33.92
2023-03-28T14:25:55.379Z,34.06
2023-03-28T14:28:19.032Z,37.15
2023-03-28T14:30:43.286Z,36.23
2023-03-28T14:33:20.443Z,33.49
2023-03-28T14:35:46.075Z,35.58
2023-03-28T14:38:16.814Z,34.24
2023-03-28T14:40:43.480Z,35.43
2023-03-28T14:43:17.688Z,35.31
2023-03-28T14:45:47.588Z,35.18
2023-03-28T14:48:18.185Z,35.12
2023-03-28T14:50:42.707Z,35.53
2023-03-28T14:53:09.518Z,36.73
2023-03-28T14:55:36.900Z,34.74
2023-03-28T14:58:02.251Z,34.88
2023-03-28T15:00:36.570Z,33.89
2023-03-28T15:03:00.704Z,34.06
2023-03-28T15:05:25.345Z,34.42
2023-03-28T15:07:57.994Z,35.29
2023-03-28T15:10:26.305Z,34.59
2023-03-28T15:13:02.872Z,34.55
2023-03-28T15:15:30.479Z,34.15
2023-03-28T15:17:57.236Z,34.86
2023-03-28T15:20:26.726Z,33.72
2023-03-28T15:22:56.337Z,36.30
2023-03-28T15:25:21.866Z,33.41
2023-03-28T15:27:53.096Z,35.70
2023-03-28T15:30:20.869Z,35.10
2023-03-28T15:32:44.939Z,35.94
2023-03-28T15:35:26.317Z,34.80
2023-03-28T15:37:50.434Z,34.65
2023-03-28T15:40:31.145Z,34.60
2023-03-28T15:42:57.939Z,34.52
2023-03-28T15:45:38.972Z,35.74
2023-03-28T15:48:04.211Z,34.88
2023-03-28T15:50:33.464Z,36.44
2023-03-28T15:53:02.196Z,35.59
2023-03-28T15:55:28.211Z,36.06
2023-03-28T15:57:51.989Z,37.56
2023-03-28T16:00:43.421Z,37.59
2023-03-28T16:03:34.648Z,35.46
2023-03-28T16:06:30.897Z,38.08
2023-03-28T16:09:14.422Z,37.24
2023-03-28T16:11:38.638Z,37.35
2023-03-28T16:14:21.792Z,38.17
2023-03-28T16:17:09.184Z,38.65
2023-03-28T16:19:42.088Z,38.04
2023-03-28T16:22:05.961Z,39.72
2023-03-28T16:24:29.666Z,37.29
2023-03-28T16:26:53.436Z,39.37
2023-03-28T16:29:17.269Z,38.68
2023-03-28T16:31:41.493Z,39.76
2023-03-28T16:34:09.218Z,39.69
2023-03-28T16:36:33.796Z,38.39
2023-03-28T16:38:57.519Z,38.54
2023-03-28T16:41:21.834Z,39.88
2023-03-28T16:43:45.684Z,38.16
2023-03-28T16:46:12.255Z,39.77
2023-03-28T16:48:36.558Z,38.53
2023-03-28T16:51:05.150Z,38.71
2023-03-28T16:53:29.113Z,38.77
2023-03-28T16:55:53.965Z,40.38
2023-03-28T16:58:17.742Z,40.19
2023-03-28T17:00:43.525Z,38.76
2023-03-28T17:03:07.311Z,40.36
2023-03-28T17:05:31.331Z,39.73
2023-03-28T17:07:56.373Z,41.62
2023-03-28T17:10:20.737Z,42.37
2023-03-28T17:12:44.342Z,40.89
2023-03-28T17:15:10.093Z,41.11
2023-03-28T17:17:33.731Z,42.23
2023-03-28T17:19:57.419Z,43.67
2023-03-28T17:22:21.264Z,43.49
2023-03-28T17:24:47.155Z,45.38
2023-03-28T17:27:10.881Z,44.99
2023-03-28T17:29:34.604Z,43.84
2023-03-28T17:31:58.329Z,45.57
2023-03-28T17:34:22.238Z,45.52
2023-03-28T17:36:45.885Z,46.35
2023-03-28T17:39:10.556Z,46.48
2023-03-28T17:41:37.747Z,46.74
2023-03-28T17:44:02.388Z,48.30
2023-03-28T17:46:26.628Z,49.62
2023-03-28T17:48:50.940Z,48.72
2023-03-28T17:51:15.346Z,48.89
2023-03-28T17:53:41.331Z,50.00
2023-03-28T17:56:05.069Z,49.84
2023-03-28T17:58:30.432Z,49.57
2023-03-28T18:00:54.403Z,49.91
2023-03-28T18:03:18.233Z,50.16
2023-03-28T18:06:04.043Z,50.70
2023-03-28T18:08:28.262Z,50.87
2023-03-28T18:10:51.926Z,51.97
2023-03-28T18:13:16.077Z,50.21
2023-03-28T18:15:42.236Z,52.24
2023-03-28T18:18:06.348Z,52.82
2023-03-28T18:20:30.414Z,52.59
2023-03-28T18:22:54.159Z,53.02
2023-03-28T18:25:17.952Z,52.33
2023-03-28T18:27:41.634Z,53.52
2023-03-28T18:30:08.324Z,53.57
2023-03-28T18:32:33.881Z,53.28
2023-03-28T18:34:57.518Z,53.74
2023-03-28T18:37:21.241Z,54.15
2023-03-28T18:39:45.355Z,54.51
2023-03-28T18:42:09.279Z,55.21
2023-03-28T18:44:35.667Z,54.78
2023-03-28T18:46:59.337Z,55.36
2023-03-28T18:49:25.229Z,55.15
2023-03-28T18:51:49.357Z,53.78
2023-03-28T18:54:12.920Z,54.34
2023-03-28T18:56:36.593Z,54.95
2023-03-28T18:59:01.117Z,56.14
2023-03-28T19:01:24.911Z,56.10
2023-03-28T19:03:49.962Z,56.59
2023-03-28T19:06:16.396Z,56.94
2023-03-28T19:08:40.364Z,56.69
2023-03-28T19:11:11.847Z,56.79
2023-03-28T19:13:35.639Z,57.01
2023-03-28T19:16:00.450Z,56.96
2023-03-28T19:18:24.341Z,56.91
2023-03-28T19:20:51.033Z,57.58
2023-03-28T19:23:16.194Z,58.49
2023-03-28T19:25:40.162Z,58.13
2023-03-28T19:28:03.908Z,57.41
2023-03-28T19:30:29.395Z,57.11
2023-03-28T19:32:53.430Z,57.62
2023-03-28T19:35:17.228Z,57.79
2023-03-28T19:37:40.906Z,57.84
2023-03-28T19:40:09.252Z,57.04
2023-03-28T19:42:34.366Z,58.67
2023-03-28T19:44:58.144Z,59.92
2023-03-28T19:47:21.969Z,60.38
2023-03-28T19:49:46.262Z,60.04
2023-03-28T19:52:10.970Z,59.76
2023-03-28T19:54:35.137Z,59.73
2023-03-28T19:57:00.297Z,59.95
2023-03-28T19:59:23.868Z,58.33
2023-03-28T20:01:47.673Z,59.63
2023-03-28T20:04:12.167Z,58.82
2023-03-28T20:06:35.862Z,57.94
2023-03-28T20:08:59.637Z,59.32
2023-03-28T20:11:23.524Z,59.88
2023-03-28T20:13:48.660Z,60.26
2023-03-28T20:16:15.315Z,60.12
2023-03-28T20:18:39.131Z,60.14
2023-03-28T20:21:05.099Z,59.16
2023-03-28T20:23:30.507Z,59.03
2023-03-28T20:25:55.151Z,60.11
2023-03-28T20:28:19.089Z,60.39
2023-03-28T20:30:46.604Z,61.55
2023-03-28T20:33:10.224Z,62.84
2023-03-28T20:35:34.381Z,62.37
2023-03-28T20:37:59.013Z,63.01
2023-03-28T20:40:23.600Z,62.78
2023-03-28T20:42:50.282Z,62.31
2023-03-28T20:45:22.051Z,62.19
2023-03-28T20:47:50.063Z,61.80
2023-03-28T20:50:14.929Z,61.87
2023-03-28T20:52:39.963Z,62.32
2023-03-28T20:55:03.642Z,62.08
2023-03-28T20:57:30.370Z,62.72
2023-03-28T20:59:55.620Z,62.30
2023-03-28T21:02:23.216Z,62.48
2023-03-28T21:04:49.503Z,62.79
2023-03-28T21:07:14.263Z,64.42
2023-03-28T21:09:41.217Z,63.89
2023-03-28T21:12:05.183Z,64.95
2023-03-28T21:14:29.316Z,64.54
2023-03-28T21:16:54.408Z,64.25
2023-03-28T21:19:19.330Z,63.90
2023-03-28T21:21:44.415Z,64.32
2023-03-28T21:24:09.153Z,63.76
2023-03-28T21:26:33.032Z,65.37
2023-03-28T21:28:56.651Z,66.96
2023-03-28T21:31:24.747Z,66.53
2023-03-28T21:33:49.749Z,64.34
2023-03-28T21:36:17.096Z,65.59
2023-03-28T21:38:42.098Z,64.92
2023-03-28T21:41:07.450Z,66.93
2023-03-28T21:43:31.301Z,66.83
2023-03-28T21:45:55.062Z,65.39
2023-03-28T21:48:19.064Z,66.48
2023-03-28T21:50:42.949Z,66.89
2023-03-28T21:53:06.838Z,66.47
2023-03-28T21:55:32.650Z,68.04
2023-03-28T21:57:56.257Z,66.94
2023-03-28T22:00:20.748Z,66.37
2023-03-28T22:02:45.551Z,64.79
2023-03-28T22:05:26.249Z,68.44
2023-03-28T22:07:52.884Z,67.03
2023-03-28T22:10:17.310Z,69.68
2023-03-28T22:12:44.815Z,67.51
2023-03-28T22:15:13.805Z,67.22
2023-03-28T22:17:40.676Z,67.29
2023-03-28T22:20:07.727Z,65.69
2023-03-28T22:22:35.749Z,65.72
2023-03-28T22:25:00.507Z,65.94
2023-03-28T22:27:24.147Z,65.36
2023-03-28T22:29:49.289Z,66.23
2023-03-28T22:32:12.966Z,67.67
2023-03-28T22:34:36.531Z,67.07
2023-03-28T22:37:00.164Z,67.74
2023-03-28T22:39:24.666Z,67.23
2023-03-28T22:41:48.931Z,66.82
2023-03-28T22:44:12.646Z,67.20
2023-03-28T22:46:41.051Z,66.63
2023-03-28T22:49:04.853Z,66.93
2023-03-28T22:51:29.837Z,66.78
2023-03-28T22:53:53.846Z,67.05
2023-03-28T22:56:17.981Z,66.21
2023-03-28T22:58:41.639Z,69.56
2023-03-28T23:01:05.913Z,69.00
2023-03-28T23:03:31.223Z,71.11
2023-03-28T23:05:55.092Z,69.42
2023-03-28T23:08:19.403Z,69.33
2023-03-28T23:10:43.046Z,69.05
2023-03-28T23:13:06.845Z,70.07
2023-03-28T23:15:30.681Z,68.54
2023-03-28T23:17:54.406Z,67.92
2023-03-28T23:20:19.874Z,69.12
2023-03-28T23:22:46.192Z,69.11
2023-03-28T23:25:12.426Z,68.45
2023-03-28T23:27:36.139Z,69.55
2023-03-28T23:29:59.815Z,68.79
2023-03-28T23:32:23.729Z,68.47
2023-03-28T23:34:47.388Z,70.29
2023-03-28T23:37:14.106Z,70.14
2023-03-28T23:39:39.309Z,69.36
2023-03-28T23:42:02.944Z,69.93
2023-03-28T23:44:27.933Z,69.62
2023-03-28T23:46:51.566Z,69.90
2023-03-28T23:49:15.205Z,69.69
2023-03-28T23:51:38.827Z,70.10
2023-03-28T23:54:03.917Z,71.31
2023-03-28T23:56:28.182Z,70.86
2023-03-28T23:58:52.041Z,71.54
