createdAt,value
2018-09-28T00:01:16.390Z,91.60
2018-09-28T00:03:45.113Z,91.70
2018-09-28T00:06:13.900Z,91.80
2018-09-28T00:08:42.613Z,91.90
2018-09-28T00:11:11.500Z,91.90
2018-09-28T00:13:40.652Z,91.90
2018-09-28T00:16:11.364Z,92.20
2018-09-28T00:18:40.146Z,92.30
2018-09-28T00:21:09.210Z,92.30
2018-09-28T00:23:37.884Z,92.20
2018-09-28T00:26:07.348Z,92.10
2018-09-28T00:28:37.228Z,92.20
2018-09-28T00:31:06.676Z,92.20
2018-09-28T00:33:35.422Z,92.20
2018-09-28T00:36:04.097Z,92.20
2018-09-28T00:38:32.737Z,92.20
2018-09-28T00:41:01.384Z,92.20
2018-09-28T00:43:30.180Z,92.20
2018-09-28T00:45:58.845Z,92.30
2018-09-28T00:48:27.502Z,92.30
2018-09-28T00:50:56.161Z,92.30
2018-09-28T00:53:24.811Z,92.20
2018-09-28T00:55:53.496Z,92.30
2018-09-28T00:58:22.178Z,92.20
2018-09-28T01:00:51.052Z,92.20
2018-09-28T01:03:19.696Z,92.30
2018-09-28T01:05:48.352Z,92.30
2018-09-28T01:08:17.079Z,92.40
2018-09-28T01:10:45.757Z,92.50
2018-09-28T01:13:14.441Z,92.50
2018-09-28T01:15:43.098Z,92.40
2018-09-28T01:18:11.765Z,92.30
2018-09-28T01:20:40.443Z,92.30
2018-09-28T01:23:09.173Z,92.30
2018-09-28T01:25:37.821Z,92.30
2018-09-28T01:28:06.560Z,92.50
2018-09-28T01:30:35.221Z,92.40
2018-09-28T01:33:03.873Z,92.40
2018-09-28T01:35:32.523Z,92.40
2018-09-28T01:38:01.190Z,92.60
2018-09-28T01:40:29.867Z,92.70
2018-09-28T01:42:58.512Z,92.60
2018-09-28T01:45:27.153Z,92.60
2018-09-28T01:47:55.908Z,92.60
2018-09-28T01:50:24.548Z,92.50
2018-09-28T01:52:53.213Z,92.40
2018-09-28T01:55:21.900Z,92.30
2018-09-28T01:57:50.623Z,92.30
2018-09-28T02:00:19.280Z,92.30
2018-09-28T02:02:47.937Z,92.20
2018-09-28T02:05:16.655Z,92.20
2018-09-28T02:07:45.309Z,92.20
2018-09-28T02:10:13.946Z,92.30
2018-09-28T02:12:42.591Z,92.40
2018-09-28T02:15:11.324Z,92.40
2018-09-28T02:17:39.968Z,92.40
2018-09-28T02:20:08.606Z,92.60
2018-09-28T02:22:37.236Z,92.70
2018-09-28T02:25:06.054Z,92.80
2018-09-28T02:27:34.699Z,92.90
2018-09-28T02:30:03.452Z,92.80
2018-09-28T02:32:32.078Z,92.80
2018-09-28T02:35:00.706Z,92.70
2018-09-28T02:37:29.456Z,92.70
2018-09-28T02:39:58.160Z,92.60
2018-09-28T02:42:26.856Z,92.50
2018-09-28T02:44:55.511Z,92.40
2018-09-28T02:47:24.227Z,92.60
2018-09-28T02:49:52.886Z,92.50
2018-09-28T02:52:22.324Z,93.00
2018-09-28T02:54:50.970Z,92.70
2018-09-28T02:57:19.612Z,92.70
2018-09-28T02:59:48.261Z,92.60
2018-09-28T03:02:16.887Z,92.50
2018-09-28T03:04:45.532Z,92.50
2018-09-28T03:07:14.229Z,92.40
2018-09-28T03:09:42.870Z,92.40
2018-09-28T03:12:11.556Z,92.50
2018-09-28T03:14:40.264Z,92.60
2018-09-28T03:17:08.940Z,92.70
2018-09-28T03:19:37.624Z,92.40
2018-09-28T03:22:06.398Z,92.60
2018-09-28T03:24:35.084Z,92.60
2018-09-28T03:27:03.731Z,92.70
2018-09-28T03:29:32.515Z,92.70
2018-09-28T03:32:01.221Z,92.60
2018-09-28T03:34:29.881Z,92.60
2018-09-28T03:36:58.553Z,92.60
2018-09-28T03:39:27.190Z,92.60
2018-09-28T03:41:55.857Z,92.60
2018-09-28T03:44:24.517Z,92.70
2018-09-28T03:46:53.181Z,92.70
2018-09-28T03:49:21.833Z,92.80
2018-09-28T03:51:50.533Z,92.90
2018-09-28T03:54:19.230Z,93.10
2018-09-28T03:56:47.888Z,93.10
2018-09-28T03:59:16.528Z,93.10
2018-09-28T04:01:45.167Z,93.10
2018-09-28T04:04:13.814Z,93.00
2018-09-28T04:06:42.448Z,93.00
2018-09-28T04:09:12.009Z,93.00
2018-09-28T04:11:40.719Z,93.10
2018-09-28T04:14:09.420Z,93.00
2018-09-28T04:16:38.078Z,92.70
2018-09-28T04:19:06.856Z,92.90
2018-09-28T04:21:35.513Z,92.90
2018-09-28T04:24:04.208Z,92.90
2018-09-28T04:26:32.892Z,92.80
2018-09-28T04:29:01.521Z,92.80
2018-09-28T04:31:30.175Z,92.90
2018-09-28T04:33:58.796Z,93.10
2018-09-28T04:36:27.485Z,93.10
2018-09-28T04:38:56.154Z,93.40
2018-09-28T04:41:24.850Z,93.40
2018-09-28T04:43:53.492Z,93.50
2018-09-28T04:46:22.147Z,93.40
2018-09-28T04:48:50.773Z,93.30
2018-09-28T04:51:19.439Z,93.30
2018-09-28T04:53:48.104Z,93.20
2018-09-28T04:56:16.733Z,93.20
2018-09-28T04:58:45.360Z,93.20
2018-09-28T05:01:13.996Z,93.20
2018-09-28T05:03:42.677Z,93.20
2018-09-28T05:06:11.312Z,93.30
2018-09-28T05:08:40.510Z,93.30
2018-09-28T05:11:09.184Z,93.20
2018-09-28T05:13:38.433Z,93.30
2018-09-28T05:16:07.054Z,94.00
2018-09-28T05:18:35.655Z,93.90
2018-09-28T05:21:04.273Z,93.80
2018-09-28T05:23:33.124Z,93.80
2018-09-28T05:26:01.797Z,93.90
2018-09-28T05:28:30.404Z,93.80
2018-09-28T05:30:59.299Z,93.70
2018-09-28T05:33:27.973Z,93.60
2018-09-28T05:35:56.624Z,93.70
2018-09-28T05:38:25.230Z,93.70
2018-09-28T05:40:53.835Z,93.80
2018-09-28T05:43:22.431Z,93.80
2018-09-28T05:45:51.076Z,93.90
2018-09-28T05:48:19.679Z,94.00
2018-09-28T05:50:48.277Z,93.90
2018-09-28T05:53:16.928Z,94.00
2018-09-28T05:55:45.533Z,93.90
2018-09-28T05:58:19.576Z,93.90
2018-09-28T06:00:53.431Z,94.00
2018-09-28T06:03:22.504Z,94.20
2018-09-28T06:05:57.285Z,94.20
2018-09-28T06:08:25.886Z,94.30
2018-09-28T06:10:54.487Z,94.80
2018-09-28T06:13:23.111Z,94.70
2018-09-28T06:15:51.921Z,94.90
2018-09-28T06:18:20.600Z,95.20
2018-09-28T06:20:49.273Z,94.40
2018-09-28T06:23:17.949Z,94.40
2018-09-28T06:25:46.620Z,94.40
2018-09-28T06:28:15.296Z,94.50
2018-09-28T06:30:43.905Z,94.40
2018-09-28T06:33:12.508Z,94.60
2018-09-28T06:35:41.176Z,94.90
2018-09-28T06:38:09.811Z,95.10
2018-09-28T06:40:38.503Z,94.90
2018-09-28T06:43:07.179Z,95.00
2018-09-28T06:45:35.832Z,94.90
2018-09-28T06:48:04.504Z,94.80
2018-09-28T06:50:33.116Z,94.60
2018-09-28T06:53:01.780Z,95.00
2018-09-28T06:55:30.384Z,95.80
2018-09-28T06:57:59.077Z,95.30
2018-09-28T07:00:27.708Z,95.30
2018-09-28T07:02:59.241Z,95.40
2018-09-28T07:05:27.956Z,95.40
2018-09-28T07:07:56.604Z,96.50
2018-09-28T07:10:25.272Z,96.50
2018-09-28T07:12:53.990Z,96.30
2018-09-28T07:15:22.632Z,96.00
2018-09-28T07:17:51.340Z,95.60
2018-09-28T07:20:20.022Z,95.30
2018-09-28T07:22:48.688Z,95.10
2018-09-28T07:25:17.442Z,94.80
2018-09-28T07:27:46.087Z,94.50
2018-09-28T07:30:14.773Z,93.90
2018-09-28T07:32:43.453Z,93.10
2018-09-28T07:35:12.072Z,92.70
2018-09-28T07:37:40.712Z,92.60
2018-09-28T07:40:09.375Z,92.40
2018-09-28T07:42:38.012Z,92.00
2018-09-28T07:45:06.878Z,91.90
2018-09-28T07:47:37.721Z,91.70
2018-09-28T07:50:06.962Z,91.50
2018-09-28T07:52:35.604Z,90.30
2018-09-28T07:55:04.960Z,89.30
2018-09-28T07:57:33.611Z,88.50
2018-09-28T08:00:02.266Z,85.90
2018-09-28T08:02:30.969Z,84.10
2018-09-28T08:04:59.652Z,81.30
2018-09-28T08:07:28.348Z,80.10
2018-09-28T08:09:56.997Z,79.30
2018-09-28T08:12:25.781Z,79.00
2018-09-28T08:14:54.604Z,77.90
2018-09-28T08:17:23.239Z,76.70
2018-09-28T08:19:51.892Z,75.30
2018-09-28T08:22:20.690Z,73.60
2018-09-28T08:24:49.348Z,72.80
2018-09-28T08:27:18.134Z,71.60
2018-09-28T08:29:46.792Z,71.00
2018-09-28T08:32:15.443Z,69.90
2018-09-28T08:34:44.112Z,69.30
2018-09-28T08:37:12.752Z,68.60
2018-09-28T08:39:41.403Z,67.30
2018-09-28T08:42:10.020Z,66.60
2018-09-28T08:44:38.636Z,66.00
2018-09-28T08:47:07.264Z,65.20
2018-09-28T08:49:35.996Z,62.90
2018-09-28T08:52:04.667Z,61.30
2018-09-28T08:54:33.361Z,59.70
2018-09-28T08:57:02.035Z,58.40
2018-09-28T08:59:30.686Z,56.60
2018-09-28T09:01:59.358Z,55.90
2018-09-28T09:04:28.037Z,56.10
2018-09-28T09:06:56.676Z,55.30
2018-09-28T09:09:25.367Z,54.60
2018-09-28T09:11:54.010Z,54.50
2018-09-28T09:14:22.633Z,53.10
2018-09-28T09:16:51.265Z,53.40
2018-09-28T09:19:19.972Z,53.50
2018-09-28T09:21:48.631Z,53.30
2018-09-28T09:24:17.296Z,53.20
2018-09-28T09:26:45.941Z,53.20
2018-09-28T09:29:14.767Z,53.60
2018-09-28T09:31:43.404Z,53.40
2018-09-28T09:34:12.038Z,53.20
2018-09-28T09:36:40.729Z,53.10
2018-09-28T09:39:10.229Z,52.30
2018-09-28T09:41:38.896Z,51.70
2018-09-28T09:44:07.610Z,52.30
2018-09-28T09:46:36.352Z,52.00
2018-09-28T09:49:05.093Z,52.70
2018-09-28T09:51:33.798Z,52.20
2018-09-28T09:54:02.464Z,51.70
2018-09-28T09:56:31.129Z,49.80
2018-09-28T09:58:59.796Z,49.80
2018-09-28T10:01:33.816Z,49.00
2018-09-28T10:04:09.608Z,47.70
2018-09-28T10:06:38.284Z,47.60
2018-09-28T10:09:12.701Z,47.30
2018-09-28T10:11:41.373Z,46.80
2018-09-28T10:14:10.188Z,45.60
2018-09-28T10:16:38.880Z,45.00
2018-09-28T10:19:08.275Z,44.90
2018-09-28T10:21:36.997Z,45.00
2018-09-28T10:24:05.668Z,43.50
2018-09-28T10:26:34.320Z,43.20
2018-09-28T10:29:02.982Z,41.90
2018-09-28T10:31:31.639Z,41.00
2018-09-28T10:34:00.301Z,41.00
2018-09-28T10:36:28.988Z,40.80
2018-09-28T10:38:57.616Z,40.40
2018-09-28T10:41:26.257Z,40.00
2018-09-28T10:43:54.887Z,38.90
2018-09-28T10:46:23.538Z,38.80
2018-09-28T10:48:52.329Z,38.50
2018-09-28T10:51:21.092Z,37.90
2018-09-28T10:53:49.871Z,37.20
2018-09-28T10:56:18.564Z,37.10
2018-09-28T10:58:47.206Z,36.90
2018-09-28T11:01:15.897Z,36.10
2018-09-28T11:03:44.557Z,35.70
2018-09-28T11:06:13.252Z,35.50
2018-09-28T11:08:41.941Z,35.20
2018-09-28T11:11:10.604Z,35.20
2018-09-28T11:13:39.249Z,34.80
2018-09-28T11:16:08.247Z,34.00
2018-09-28T11:18:36.913Z,33.90
2018-09-28T11:21:05.619Z,33.70
2018-09-28T11:23:34.252Z,34.20
2018-09-28T11:26:02.884Z,33.10
2018-09-28T11:28:31.598Z,32.70
2018-09-28T11:31:00.265Z,32.80
2018-09-28T11:33:28.951Z,32.50
2018-09-28T11:35:57.657Z,32.60
2018-09-28T11:38:26.311Z,32.60
2018-09-28T11:40:54.999Z,32.10
2018-09-28T11:43:23.742Z,32.10
2018-09-28T11:45:52.397Z,32.50
2018-09-28T11:48:21.066Z,32.70
2018-09-28T11:50:49.712Z,32.30
2018-09-28T11:53:18.345Z,32.40
2018-09-28T11:55:47.100Z,32.10
2018-09-28T11:58:15.764Z,31.90
2018-09-28T12:00:45.233Z,31.90
2018-09-28T12:03:13.933Z,31.40
2018-09-28T12:05:42.612Z,31.00
2018-09-28T12:08:11.285Z,31.20
2018-09-28T12:10:39.920Z,31.10
2018-09-28T12:13:08.591Z,30.90
2018-09-28T12:15:37.314Z,30.50
2018-09-28T12:18:06.089Z,30.70
2018-09-28T12:20:34.740Z,30.40
2018-09-28T12:23:04.343Z,30.70
2018-09-28T12:25:33.064Z,30.40
2018-09-28T12:28:02.565Z,30.50
2018-09-28T12:30:31.274Z,30.60
2018-09-28T12:32:59.935Z,30.80
2018-09-28T12:35:28.625Z,30.50
2018-09-28T12:37:57.252Z,30.40
2018-09-28T12:40:25.984Z,29.70
2018-09-28T12:42:54.635Z,30.30
2018-09-28T12:45:23.314Z,30.00
2018-09-28T12:47:51.965Z,30.10
2018-09-28T12:50:20.856Z,29.80
2018-09-28T12:52:49.512Z,29.70
2018-09-28T12:55:18.165Z,29.50
2018-09-28T12:57:46.801Z,29.20
2018-09-28T13:00:15.557Z,29.40
2018-09-28T13:02:44.295Z,29.30
2018-09-28T13:05:14.037Z,29.20
2018-09-28T13:07:42.685Z,29.70
2018-09-28T13:10:11.341Z,29.70
2018-09-28T13:12:40.040Z,29.80
2018-09-28T13:15:08.930Z,29.60
2018-09-28T13:17:37.566Z,29.90
2018-09-28T13:20:06.294Z,30.00
2018-09-28T13:22:34.943Z,30.30
2018-09-28T13:25:03.617Z,30.30
2018-09-28T13:27:32.291Z,30.30
2018-09-28T13:30:00.958Z,30.40
2018-09-28T13:32:29.727Z,30.30
2018-09-28T13:34:58.397Z,30.10
2018-09-28T13:37:27.093Z,29.80
2018-09-28T13:39:55.803Z,30.00
2018-09-28T13:42:24.616Z,30.00
2018-09-28T13:44:53.214Z,29.80
2018-09-28T13:47:21.896Z,29.50
2018-09-28T13:49:50.565Z,29.60
2018-09-28T13:52:19.327Z,29.60
2018-09-28T13:54:48.067Z,29.60
2018-09-28T13:57:16.798Z,29.60
2018-09-28T13:59:45.449Z,29.70
2018-09-28T14:02:14.158Z,30.00
2018-09-28T14:04:42.996Z,30.10
2018-09-28T14:07:11.778Z,30.00
2018-09-28T14:09:40.321Z,31.20
2018-09-28T14:12:09.023Z,33.00
2018-09-28T14:14:37.741Z,33.90
2018-09-28T14:17:06.396Z,34.30
2018-09-28T14:19:35.065Z,34.20
2018-09-28T14:22:03.696Z,34.30
2018-09-28T14:24:32.409Z,34.30
2018-09-28T14:27:01.093Z,34.30
2018-09-28T14:29:29.742Z,34.40
2018-09-28T14:31:58.396Z,34.50
2018-09-28T14:34:27.311Z,34.40
2018-09-28T14:36:55.920Z,34.40
2018-09-28T14:39:24.610Z,34.10
2018-09-28T14:41:53.332Z,34.30
2018-09-28T14:44:22.065Z,35.00
2018-09-28T14:46:50.769Z,34.30
2018-09-28T14:49:19.452Z,34.30
2018-09-28T14:51:48.153Z,34.30
2018-09-28T14:54:16.860Z,34.30
2018-09-28T14:56:45.627Z,34.30
2018-09-28T14:59:14.259Z,34.30
2018-09-28T15:01:42.925Z,34.30
2018-09-28T15:04:11.624Z,34.50
2018-09-28T15:06:40.344Z,34.40
2018-09-28T15:09:09.037Z,34.30
2018-09-28T15:11:37.715Z,34.40
2018-09-28T15:14:06.418Z,34.40
2018-09-28T15:16:35.129Z,34.40
2018-09-28T15:19:03.744Z,34.50
2018-09-28T15:21:32.389Z,34.80
2018-09-28T15:24:01.053Z,35.10
2018-09-28T15:26:29.705Z,35.30
2018-09-28T15:28:58.348Z,35.70
2018-09-28T15:31:27.016Z,36.10
2018-09-28T15:33:55.674Z,37.30
2018-09-28T15:36:25.353Z,37.00
2018-09-28T15:38:54.013Z,37.00
2018-09-28T15:41:22.680Z,37.00
2018-09-28T15:43:51.365Z,37.20
2018-09-28T15:46:20.127Z,37.30
2018-09-28T15:48:48.781Z,37.50
2018-09-28T15:51:17.451Z,37.20
2018-09-28T15:53:46.256Z,37.40
2018-09-28T15:56:14.951Z,37.50
2018-09-28T15:58:43.657Z,37.50
2018-09-28T16:01:12.359Z,37.50
2018-09-28T16:03:41.149Z,37.60
2018-09-28T16:06:09.855Z,37.70
2018-09-28T16:08:38.554Z,37.70
2018-09-28T16:11:07.196Z,37.80
2018-09-28T16:13:35.887Z,37.80
2018-09-28T16:16:04.648Z,37.70
2018-09-28T16:18:33.335Z,37.70
2018-09-28T16:21:02.027Z,37.90
2018-09-28T16:23:30.725Z,38.00
2018-09-28T16:25:59.413Z,38.10
2018-09-28T16:28:28.104Z,38.00
2018-09-28T16:30:56.774Z,38.10
2018-09-28T16:33:25.449Z,38.20
2018-09-28T16:35:54.224Z,38.20
2018-09-28T16:38:22.888Z,38.20
2018-09-28T16:40:51.681Z,38.30
2018-09-28T16:43:20.339Z,38.50
2018-09-28T16:45:48.990Z,38.90
2018-09-28T16:48:17.636Z,39.10
2018-09-28T16:50:46.259Z,39.30
2018-09-28T16:53:14.911Z,39.70
2018-09-28T16:55:43.622Z,39.90
2018-09-28T16:58:12.328Z,40.20
2018-09-28T17:00:41.009Z,40.70
2018-09-28T17:03:09.809Z,40.70
2018-09-28T17:05:38.509Z,41.00
2018-09-28T17:08:07.223Z,41.20
2018-09-28T17:10:35.881Z,41.70
2018-09-28T17:13:04.549Z,42.00
2018-09-28T17:15:33.193Z,42.20
2018-09-28T17:18:01.828Z,42.60
2018-09-28T17:20:30.504Z,43.20
2018-09-28T17:22:59.232Z,43.60
2018-09-28T17:25:27.881Z,44.30
2018-09-28T17:27:56.537Z,45.30
2018-09-28T17:30:25.215Z,45.50
2018-09-28T17:32:53.860Z,45.70
2018-09-28T17:35:22.521Z,46.20
2018-09-28T17:37:51.155Z,47.90
2018-09-28T17:40:19.836Z,49.20
2018-09-28T17:42:48.493Z,49.20
2018-09-28T17:45:17.120Z,49.60
2018-09-28T17:47:45.797Z,49.50
2018-09-28T17:50:14.442Z,49.70
2018-09-28T17:52:43.132Z,50.60
2018-09-28T17:55:11.756Z,50.50
2018-09-28T17:57:40.385Z,51.10
2018-09-28T18:00:09.154Z,51.80
2018-09-28T18:02:37.804Z,53.10
2018-09-28T18:05:06.507Z,53.00
2018-09-28T18:07:35.326Z,53.20
2018-09-28T18:10:04.095Z,53.20
2018-09-28T18:12:32.912Z,53.20
2018-09-28T18:15:01.608Z,53.40
2018-09-28T18:17:30.380Z,53.60
2018-09-28T18:19:59.024Z,53.60
2018-09-28T18:22:27.773Z,53.60
2018-09-28T18:24:56.473Z,52.80
2018-09-28T18:27:25.143Z,52.60
2018-09-28T18:29:53.792Z,53.50
2018-09-28T18:32:22.443Z,54.20
2018-09-28T18:34:51.237Z,54.30
2018-09-28T18:37:19.929Z,54.80
2018-09-28T18:39:48.620Z,55.10
2018-09-28T18:42:17.370Z,55.40
2018-09-28T18:44:46.029Z,55.60
2018-09-28T18:47:14.703Z,55.40
2018-09-28T18:49:43.448Z,55.40
2018-09-28T18:52:15.344Z,55.70
2018-09-28T18:54:46.936Z,56.00
2018-09-28T18:57:27.226Z,56.20
2018-09-28T18:59:55.956Z,56.50
2018-09-28T19:02:24.680Z,56.70
2018-09-28T19:04:53.993Z,56.80
2018-09-28T19:07:22.616Z,56.90
2018-09-28T19:09:51.277Z,57.10
2018-09-28T19:12:19.921Z,57.10
2018-09-28T19:14:48.567Z,57.40
2018-09-28T19:17:17.207Z,57.70
2018-09-28T19:19:45.858Z,58.00
2018-09-28T19:22:14.485Z,57.90
2018-09-28T19:24:43.158Z,58.30
2018-09-28T19:27:11.821Z,58.40
2018-09-28T19:29:40.474Z,58.50
2018-09-28T19:32:09.181Z,58.50
2018-09-28T19:34:37.860Z,58.70
2018-09-28T19:37:06.554Z,58.60
2018-09-28T19:39:35.215Z,58.50
2018-09-28T19:42:03.885Z,58.40
2018-09-28T19:44:32.578Z,59.10
2018-09-28T19:47:01.200Z,58.80
2018-09-28T19:49:29.857Z,58.80
2018-09-28T19:51:58.553Z,58.80
2018-09-28T19:54:27.256Z,58.90
2018-09-28T19:56:55.894Z,58.70
2018-09-28T19:59:24.577Z,58.60
2018-09-28T20:01:53.221Z,58.50
2018-09-28T20:04:21.883Z,58.40
2018-09-28T20:06:50.531Z,58.20
2018-09-28T20:09:19.184Z,58.10
2018-09-28T20:11:47.846Z,58.00
2018-09-28T20:14:16.524Z,57.90
2018-09-28T20:16:45.196Z,57.70
2018-09-28T20:19:13.903Z,57.80
2018-09-28T20:21:42.575Z,57.80
2018-09-28T20:24:11.310Z,57.50
2018-09-28T20:26:39.947Z,57.70
2018-09-28T20:29:08.633Z,57.50
2018-09-28T20:31:37.314Z,57.50
2018-09-28T20:34:06.182Z,57.60
2018-09-28T20:36:34.903Z,57.50
2018-09-28T20:39:04.514Z,57.60
2018-09-28T20:41:33.193Z,57.80
2018-09-28T20:44:01.820Z,57.60
2018-09-28T20:46:30.472Z,57.60
2018-09-28T20:48:59.175Z,57.90
2018-09-28T20:51:27.868Z,58.10
2018-09-28T20:53:56.539Z,58.30
2018-09-28T20:56:25.208Z,58.40
2018-09-28T20:58:53.892Z,58.60
2018-09-28T21:01:22.568Z,58.70
2018-09-28T21:03:51.371Z,58.60
2018-09-28T21:06:20.174Z,58.70
2018-09-28T21:08:48.840Z,58.70
2018-09-28T21:11:17.564Z,59.00
2018-09-28T21:13:46.225Z,59.00
2018-09-28T21:16:14.889Z,59.10
2018-09-28T21:18:43.524Z,59.60
2018-09-28T21:21:12.168Z,59.70
2018-09-28T21:23:40.866Z,59.90
2018-09-28T21:26:09.532Z,60.10
2018-09-28T21:28:38.214Z,60.40
2018-09-28T21:31:07.512Z,60.60
2018-09-28T21:33:36.241Z,60.70
2018-09-28T21:36:04.977Z,60.70
2018-09-28T21:38:33.620Z,60.70
2018-09-28T21:41:02.308Z,60.80
2018-09-28T21:43:30.917Z,61.90
2018-09-28T21:45:59.564Z,61.10
2018-09-28T21:48:28.195Z,61.10
2018-09-28T21:50:56.843Z,61.00
2018-09-28T21:53:25.493Z,60.90
2018-09-28T21:55:54.178Z,61.20
2018-09-28T21:58:22.915Z,61.10
2018-09-28T22:00:56.723Z,60.90
2018-09-28T22:03:25.724Z,61.30
2018-09-28T22:05:54.406Z,59.90
2018-09-28T22:08:23.149Z,59.60
2018-09-28T22:10:51.788Z,59.20
2018-09-28T22:13:20.412Z,59.10
2018-09-28T22:15:49.101Z,58.90
2018-09-28T22:18:17.783Z,58.50
2018-09-28T22:20:46.463Z,58.10
2018-09-28T22:23:15.172Z,57.80
2018-09-28T22:25:43.820Z,57.30
2018-09-28T22:28:12.456Z,56.70
2018-09-28T22:30:41.128Z,56.80
2018-09-28T22:33:09.767Z,56.70
2018-09-28T22:35:38.464Z,56.40
2018-09-28T22:38:07.299Z,56.30
2018-09-28T22:40:35.951Z,56.20
2018-09-28T22:43:04.616Z,56.40
2018-09-28T22:45:33.264Z,56.80
2018-09-28T22:48:02.003Z,56.70
2018-09-28T22:50:30.669Z,56.80
2018-09-28T22:52:59.296Z,57.00
2018-09-28T22:55:27.932Z,57.20
2018-09-28T22:57:56.573Z,57.70
2018-09-28T23:00:25.281Z,57.90
2018-09-28T23:02:53.972Z,58.00
2018-09-28T23:05:22.683Z,57.90
2018-09-28T23:07:51.376Z,57.80
2018-09-28T23:10:20.070Z,57.60
2018-09-28T23:12:48.685Z,57.60
2018-09-28T23:15:17.330Z,57.40
2018-09-28T23:17:45.959Z,57.20
2018-09-28T23:20:14.609Z,57.20
2018-09-28T23:22:43.224Z,57.20
2018-09-28T23:25:11.881Z,57.30
2018-09-28T23:27:40.523Z,57.80
2018-09-28T23:30:09.222Z,58.20
2018-09-28T23:32:37.866Z,58.70
2018-09-28T23:35:06.616Z,58.80
2018-09-28T23:37:35.396Z,58.80
2018-09-28T23:40:04.278Z,59.20
2018-09-28T23:42:32.969Z,59.50
2018-09-28T23:45:01.633Z,59.50
2018-09-28T23:47:30.308Z,59.80
2018-09-28T23:49:58.944Z,59.90
2018-09-28T23:52:27.586Z,60.10
2018-09-28T23:54:56.236Z,59.70
2018-09-28T23:57:24.889Z,60.00
2018-09-28T23:59:53.570Z,60.00
