createdAt,value
2019-05-22T00:07:55.753Z,100312.84
2019-05-22T00:14:16.995Z,100319.13
2019-05-22T00:20:36.202Z,100322.63
2019-05-22T00:23:37.301Z,100310.12
2019-05-22T00:29:33.262Z,100311.70
2019-05-22T00:43:14.016Z,100318.76
2019-05-22T00:49:27.278Z,100327.91
2019-05-22T00:52:29.228Z,100330.23
2019-05-22T00:58:55.595Z,100331.96
2019-05-22T01:01:44.866Z,100333.42
2019-05-22T01:08:06.801Z,100333.88
2019-05-22T01:14:09.383Z,100339.70
2019-05-22T01:20:43.516Z,100344.45
2019-05-22T01:27:04.826Z,100351.30
2019-05-22T01:33:28.233Z,100346.94
2019-05-22T01:36:57.906Z,100353.94
2019-05-22T01:40:29.294Z,100354.45
2019-05-22T01:43:14.568Z,100345.62
2019-05-22T01:49:16.854Z,100351.30
2019-05-22T01:55:32.289Z,100348.89
2019-05-22T02:04:38.758Z,100348.58
2019-05-22T02:14:06.476Z,100358.91
2019-05-22T02:20:27.018Z,100366.60
2019-05-22T02:23:38.200Z,100366.28
2019-05-22T02:26:22.298Z,100369.14
2019-05-22T02:32:24.059Z,100374.75
2019-05-22T02:35:14.861Z,100377.74
2019-05-22T02:37:58.956Z,100376.97
2019-05-22T02:44:13.543Z,100375.87
2019-05-22T02:50:15.117Z,100382.66
2019-05-22T02:56:53.556Z,100388.52
2019-05-22T02:59:44.016Z,100395.12
2019-05-22T03:06:07.589Z,100394.56
2019-05-22T03:09:36.379Z,100398.62
2019-05-22T03:12:20.258Z,100404.20
2019-05-22T03:15:50.589Z,100405.90
2019-05-22T03:18:34.411Z,100407.13
2019-05-22T03:24:36.511Z,100413.84
2019-05-22T03:31:18.517Z,100410.89
2019-05-22T03:37:19.096Z,100408.19
2019-05-22T03:43:35.445Z,100414.25
2019-05-22T03:46:46.362Z,100422.81
2019-05-22T03:49:31.315Z,100420.55
2019-05-22T03:52:22.160Z,100423.81
2019-05-22T03:55:05.247Z,100426.83
2019-05-22T03:57:48.288Z,100425.51
2019-05-22T04:00:43.354Z,100436.57
2019-05-22T04:03:43.857Z,100436.48
2019-05-22T04:13:20.932Z,100435.86
2019-05-22T04:19:16.541Z,100446.27
2019-05-22T04:22:07.255Z,100445.11
2019-05-22T04:24:51.426Z,100460.36
2019-05-22T04:28:02.524Z,100460.13
2019-05-22T04:30:46.310Z,100461.90
2019-05-22T04:36:40.066Z,100467.59
2019-05-22T04:42:59.488Z,100472.50
2019-05-22T04:49:08.090Z,100472.83
2019-05-22T04:51:51.288Z,100485.36
2019-05-22T04:55:02.341Z,100485.89
2019-05-22T04:57:46.036Z,100492.97
2019-05-22T05:04:00.472Z,100483.86
2019-05-22T05:06:50.852Z,100489.22
2019-05-22T05:09:34.328Z,100488.89
2019-05-22T05:12:24.811Z,100493.38
2019-05-22T05:15:08.214Z,100491.77
2019-05-22T05:17:58.813Z,100496.14
2019-05-22T05:20:42.289Z,100496.21
2019-05-22T05:23:32.720Z,100501.69
2019-05-22T05:26:16.249Z,100498.06
2019-05-22T05:29:27.317Z,100498.45
2019-05-22T05:32:10.966Z,100506.03
2019-05-22T05:35:05.630Z,100507.27
2019-05-22T05:37:48.589Z,100514.65
2019-05-22T05:43:33.446Z,100516.83
2019-05-22T05:46:23.800Z,100518.61
2019-05-22T05:52:26.467Z,100528.78
2019-05-22T05:55:55.791Z,100523.09
2019-05-22T05:58:38.911Z,100529.56
2019-05-22T06:04:55.592Z,100539.38
2019-05-22T06:07:45.997Z,100540.17
2019-05-22T06:10:48.453Z,100537.12
2019-05-22T06:17:10.380Z,100546.16
2019-05-22T06:27:18.919Z,100560.28
2019-05-22T06:30:20.761Z,100557.31
2019-05-22T06:36:56.954Z,100563.02
2019-05-22T06:50:09.092Z,100572.73
2019-05-22T06:53:09.378Z,100571.83
2019-05-22T06:56:04.434Z,100574.31
2019-05-22T06:58:47.618Z,100582.97
2019-05-22T07:04:33.289Z,100582.57
2019-05-22T07:10:27.123Z,100587.84
2019-05-22T07:13:11.243Z,100585.33
2019-05-22T07:16:41.414Z,100587.59
2019-05-22T07:19:25.136Z,100588.30
2019-05-22T07:22:15.662Z,100589.01
2019-05-22T07:24:59.409Z,100593.35
2019-05-22T07:27:50.013Z,100590.84
2019-05-22T07:33:52.824Z,100592.20
2019-05-22T07:36:54.181Z,100595.95
2019-05-22T07:39:44.662Z,100601.07
2019-05-22T07:42:27.329Z,100592.61
2019-05-22T07:45:17.974Z,100596.15
2019-05-22T07:48:21.399Z,100597.55
2019-05-22T07:54:36.375Z,100611.18
2019-05-22T08:01:10.905Z,100601.77
2019-05-22T08:04:22.011Z,100601.94
2019-05-22T08:07:06.955Z,100609.36
2019-05-22T08:09:57.405Z,100607.31
2019-05-22T08:12:40.613Z,100598.44
2019-05-22T08:19:00.567Z,100600.38
2019-05-22T08:22:06.232Z,100607.41
2019-05-22T08:24:55.823Z,100605.63
2019-05-22T08:31:15.853Z,100598.92
2019-05-22T08:34:06.558Z,100605.22
2019-05-22T08:36:49.898Z,100601.09
2019-05-22T08:43:04.382Z,100608.92
2019-05-22T08:45:55.306Z,100611.61
2019-05-22T08:48:39.142Z,100610.38
2019-05-22T08:51:29.993Z,100611.38
2019-05-22T08:54:13.180Z,100610.17
2019-05-22T09:00:32.718Z,100617.56
2019-05-22T09:03:23.419Z,100615.91
2019-05-22T09:09:43.205Z,100620.70
2019-05-22T09:18:46.301Z,100615.14
2019-05-22T09:24:41.474Z,100628.86
2019-05-22T09:27:32.131Z,100623.02
2019-05-22T09:30:16.047Z,100624.18
2019-05-22T09:33:06.564Z,100632.29
2019-05-22T09:35:49.315Z,100633.44
2019-05-22T09:38:39.789Z,100636.58
2019-05-22T09:41:22.630Z,100638.92
2019-05-22T09:44:15.358Z,100644.91
2019-05-22T09:47:19.264Z,100638.27
2019-05-22T09:53:55.885Z,100634.38
2019-05-22T09:56:46.299Z,100632.45
2019-05-22T09:59:29.138Z,100630.52
2019-05-22T10:02:19.795Z,100635.25
2019-05-22T10:05:02.471Z,100632.72
2019-05-22T10:08:00.518Z,100627.27
2019-05-22T10:10:58.237Z,100632.16
2019-05-22T10:13:49.001Z,100635.08
2019-05-22T10:16:52.700Z,100638.92
2019-05-22T10:19:43.103Z,100641.52
2019-05-22T10:22:28.075Z,100643.17
2019-05-22T10:25:18.536Z,100646.97
2019-05-22T10:28:01.160Z,100641.78
2019-05-22T10:30:52.133Z,100648.33
2019-05-22T10:33:56.679Z,100645.80
2019-05-22T10:36:47.178Z,100644.63
2019-05-22T10:39:30.932Z,100645.84
2019-05-22T10:45:46.327Z,100645.62
2019-05-22T10:48:39.964Z,100640.03
2019-05-22T10:51:41.647Z,100644.29
2019-05-22T10:54:31.998Z,100641.90
2019-05-22T10:57:15.166Z,100632.12
2019-05-22T11:03:17.615Z,100630.56
2019-05-22T11:09:19.042Z,100625.41
2019-05-22T11:15:19.057Z,100621.66
2019-05-22T11:21:19.916Z,100621.37
2019-05-22T11:27:19.920Z,100631.67
2019-05-22T11:30:21.820Z,100625.62
2019-05-22T11:33:12.278Z,100621.77
2019-05-22T11:35:55.856Z,100620.89
2019-05-22T11:38:46.450Z,100624.64
2019-05-22T11:41:30.105Z,100628.94
2019-05-22T11:47:31.265Z,100607.61
2019-05-22T11:54:09.408Z,100611.08
2019-05-22T11:57:09.070Z,100605.14
2019-05-22T11:59:59.664Z,100598.69
2019-05-22T12:02:45.246Z,100604.14
2019-05-22T12:09:07.300Z,100603.99
2019-05-22T12:12:08.835Z,100599.84
2019-05-22T12:14:59.636Z,100600.06
2019-05-22T12:17:42.954Z,100596.83
2019-05-22T12:20:33.605Z,100603.80
2019-05-22T12:23:16.432Z,100602.97
2019-05-22T12:29:24.636Z,100602.28
2019-05-22T12:32:15.070Z,100603.83
2019-05-22T12:34:58.389Z,100601.00
2019-05-22T12:40:59.237Z,100591.81
2019-05-22T12:43:52.362Z,100597.94
2019-05-22T12:46:35.484Z,100590.53
2019-05-22T12:52:54.537Z,100593.59
2019-05-22T12:55:45.342Z,100593.91
2019-05-22T12:58:28.702Z,100587.14
2019-05-22T13:01:12.579Z,100582.19
2019-05-22T13:07:31.783Z,100582.41
2019-05-22T13:10:22.395Z,100587.23
2019-05-22T13:13:05.859Z,100589.41
2019-05-22T13:16:07.531Z,100577.23
2019-05-22T13:18:57.907Z,100581.89
2019-05-22T13:21:42.306Z,100588.55
2019-05-22T13:27:36.436Z,100580.84
2019-05-22T13:33:50.581Z,100575.41
2019-05-22T13:36:41.568Z,100570.67
2019-05-22T13:39:25.157Z,100572.66
2019-05-22T13:42:15.606Z,100575.13
2019-05-22T13:44:59.213Z,100570.57
2019-05-22T13:47:49.791Z,100568.34
2019-05-22T13:50:32.975Z,100568.92
2019-05-22T13:53:23.752Z,100565.07
2019-05-22T13:56:07.565Z,100571.28
2019-05-22T14:02:27.415Z,100566.06
2019-05-22T14:05:13.754Z,100561.04
2019-05-22T14:08:03.073Z,100561.68
2019-05-22T14:14:24.673Z,100564.03
2019-05-22T14:17:08.027Z,100563.00
2019-05-22T14:19:58.466Z,100567.73
2019-05-22T14:22:41.547Z,100554.06
2019-05-22T14:25:32.133Z,100557.25
2019-05-22T14:28:16.029Z,100555.08
2019-05-22T14:31:06.637Z,100555.44
2019-05-22T14:33:50.065Z,100554.47
2019-05-22T14:36:51.731Z,100555.66
2019-05-22T14:39:42.150Z,100552.03
2019-05-22T14:42:26.154Z,100558.48
2019-05-22T14:48:45.533Z,100557.98
2019-05-22T14:51:35.970Z,100557.17
2019-05-22T14:54:19.633Z,100552.84
2019-05-22T14:57:10.174Z,100551.35
2019-05-22T14:59:53.241Z,100556.64
2019-05-22T15:02:43.827Z,100548.66
2019-05-22T15:05:34.325Z,100558.64
2019-05-22T15:08:25.001Z,100552.48
2019-05-22T15:11:08.598Z,100545.62
2019-05-22T15:13:59.118Z,100551.00
2019-05-22T15:16:49.492Z,100554.12
2019-05-22T15:19:39.881Z,100546.21
2019-05-22T15:22:22.855Z,100543.08
2019-05-22T15:25:13.515Z,100538.92
2019-05-22T15:27:56.563Z,100535.20
2019-05-22T15:30:47.389Z,100534.34
2019-05-22T15:33:30.562Z,100529.14
2019-05-22T15:36:16.043Z,100527.64
2019-05-22T15:39:46.188Z,100530.12
2019-05-22T15:42:34.651Z,100530.98
2019-05-22T15:46:04.753Z,100534.02
2019-05-22T15:48:48.884Z,100522.88
2019-05-22T15:55:10.588Z,100527.07
2019-05-22T16:01:33.737Z,100515.14
2019-05-22T16:07:17.413Z,100519.55
2019-05-22T16:13:04.943Z,100518.59
2019-05-22T16:19:17.374Z,100517.41
2019-05-22T16:22:01.977Z,100526.05
2019-05-22T16:24:53.189Z,100515.64
2019-05-22T16:27:37.261Z,100510.02
2019-05-22T16:33:39.493Z,100515.14
2019-05-22T16:39:54.120Z,100513.59
2019-05-22T16:42:44.595Z,100521.30
2019-05-22T16:45:30.123Z,100505.77
2019-05-22T16:48:32.657Z,100505.28
2019-05-22T16:51:23.521Z,100510.75
2019-05-22T16:54:08.487Z,100516.06
2019-05-22T16:57:10.016Z,100502.70
2019-05-22T17:00:20.852Z,100509.61
2019-05-22T17:03:04.115Z,100509.31
2019-05-22T17:05:55.016Z,100506.39
2019-05-22T17:08:38.789Z,100497.41
2019-05-22T17:14:58.032Z,100503.69
2019-05-22T17:24:39.886Z,100506.25
2019-05-22T17:27:22.861Z,100502.26
2019-05-22T17:30:33.864Z,100508.83
2019-05-22T17:33:24.418Z,100500.56
2019-05-22T17:36:08.924Z,100511.14
2019-05-22T17:42:10.722Z,100502.14
2019-05-22T17:48:33.203Z,100500.34
2019-05-22T17:54:47.645Z,100499.23
2019-05-22T17:57:31.231Z,100505.45
2019-05-22T18:03:36.402Z,100499.72
2019-05-22T18:09:36.457Z,100496.59
2019-05-22T18:12:38.382Z,100504.82
2019-05-22T18:15:28.778Z,100502.70
2019-05-22T18:18:12.786Z,100502.45
2019-05-22T18:21:03.290Z,100507.77
2019-05-22T18:23:54.060Z,100510.53
2019-05-22T18:26:36.921Z,100510.41
2019-05-22T18:29:27.342Z,100503.95
2019-05-22T18:32:10.606Z,100499.34
2019-05-22T18:35:19.939Z,100501.72
2019-05-22T18:38:10.647Z,100510.58
2019-05-22T18:41:01.154Z,100502.53
2019-05-22T18:43:44.889Z,100506.10
2019-05-22T18:46:36.141Z,100508.02
2019-05-22T18:49:18.707Z,100507.59
2019-05-22T18:52:09.257Z,100508.75
2019-05-22T18:54:52.550Z,100512.94
2019-05-22T18:57:43.116Z,100512.25
2019-05-22T19:00:27.062Z,100512.53
2019-05-22T19:03:17.554Z,100511.23
2019-05-22T19:06:02.087Z,100507.15
2019-05-22T19:08:52.495Z,100511.91
2019-05-22T19:11:35.943Z,100509.89
2019-05-22T19:14:46.641Z,100514.97
2019-05-22T19:17:30.936Z,100519.72
2019-05-22T19:23:50.644Z,100524.70
2019-05-22T19:26:33.972Z,100518.78
2019-05-22T19:29:17.076Z,100524.72
2019-05-22T19:31:48.622Z,100529.44
2019-05-22T19:37:56.768Z,100528.19
2019-05-22T19:40:47.338Z,100527.77
2019-05-22T19:43:37.819Z,100541.84
2019-05-22T19:50:22.228Z,100540.59
2019-05-22T19:56:50.495Z,100557.77
2019-05-22T19:59:56.034Z,100548.03
2019-05-22T20:06:33.637Z,100554.38
2019-05-22T20:09:55.060Z,100550.59
2019-05-22T20:16:33.521Z,100563.91
2019-05-22T20:19:43.909Z,100567.59
2019-05-22T20:22:47.577Z,100564.05
2019-05-22T20:25:38.021Z,100557.49
2019-05-22T20:28:40.833Z,100559.30
2019-05-22T20:31:44.729Z,100564.01
2019-05-22T20:38:05.434Z,100565.67
2019-05-22T20:41:16.174Z,100561.30
2019-05-22T20:44:20.392Z,100565.50
2019-05-22T20:47:25.349Z,100567.45
2019-05-22T20:54:19.553Z,100565.88
2019-05-22T20:57:33.828Z,100563.09
2019-05-22T21:00:37.413Z,100571.30
2019-05-22T21:03:48.074Z,100567.28
2019-05-22T21:06:59.870Z,100575.95
2019-05-22T21:13:32.920Z,100584.00
2019-05-22T21:22:52.911Z,100589.34
2019-05-22T21:28:56.934Z,100589.55
2019-05-22T21:35:12.179Z,100594.85
2019-05-22T21:41:46.296Z,100597.84
2019-05-22T21:45:14.921Z,100597.44
2019-05-22T21:47:58.296Z,100599.78
2019-05-22T21:50:48.701Z,100597.32
2019-05-22T21:53:36.683Z,100599.75
2019-05-22T21:56:21.392Z,100596.40
2019-05-22T21:59:11.942Z,100594.77
2019-05-22T22:08:31.782Z,100601.50
2019-05-22T22:14:52.713Z,100607.50
2019-05-22T22:17:38.432Z,100607.44
2019-05-22T22:20:29.137Z,100607.39
2019-05-22T22:23:13.430Z,100606.22
2019-05-22T22:26:03.960Z,100609.11
2019-05-22T22:28:47.704Z,100604.59
2019-05-22T22:31:32.338Z,100606.30
2019-05-22T22:38:12.915Z,100602.98
2019-05-22T22:41:13.993Z,100611.23
2019-05-22T22:44:24.840Z,100612.79
2019-05-22T22:47:26.347Z,100612.61
2019-05-22T22:50:37.280Z,100619.42
2019-05-22T22:53:21.413Z,100615.91
2019-05-22T22:59:07.733Z,100614.27
2019-05-22T23:05:28.525Z,100610.91
2019-05-22T23:11:45.919Z,100608.95
2019-05-22T23:14:29.511Z,100604.66
2019-05-22T23:20:13.669Z,100606.28
2019-05-22T23:26:27.500Z,100612.88
2019-05-22T23:29:11.591Z,100604.92
2019-05-22T23:35:16.337Z,100606.67
2019-05-22T23:38:06.840Z,100607.43
2019-05-22T23:40:50.659Z,100606.70
2019-05-22T23:47:11.369Z,100606.29
2019-05-22T23:49:54.358Z,100612.83
2019-05-22T23:52:45.032Z,100603.74
2019-05-22T23:55:29.525Z,100604.73
2019-05-22T23:58:14.165Z,100602.84
