createdAt,value
2024-05-09T00:00:35.251Z,3.33
2024-05-09T00:05:34.744Z,2.58
2024-05-09T00:10:35.583Z,2.65
2024-05-09T00:15:32.048Z,2.63
2024-05-09T00:20:33.663Z,2.33
2024-05-09T00:25:32.943Z,2.45
2024-05-09T00:30:33.654Z,2.83
2024-05-09T00:35:30.194Z,3.40
2024-05-09T00:40:31.154Z,3.10
2024-05-09T00:45:32.497Z,2.60
2024-05-09T00:50:34.063Z,3.38
2024-05-09T00:55:31.030Z,3.25
2024-05-09T01:00:31.729Z,3.20
2024-05-09T01:05:33.300Z,3.70
2024-05-09T01:10:33.861Z,3.85
2024-05-09T01:15:29.861Z,4.55
2024-05-09T01:20:32.236Z,4.10
2024-05-09T01:25:34.067Z,4.05
2024-05-09T01:30:34.119Z,3.55
2024-05-09T01:35:30.335Z,3.60
2024-05-09T01:40:33.537Z,3.65
2024-05-09T01:45:32.133Z,3.00
2024-05-09T01:50:36.923Z,3.10
2024-05-09T01:55:34.841Z,3.10
2024-05-09T02:00:37.586Z,3.05
2024-05-09T02:05:35.219Z,2.85
2024-05-09T02:10:32.638Z,3.10
2024-05-09T02:15:27.890Z,2.97
2024-05-09T02:20:30.420Z,4.05
2024-05-09T02:25:30.116Z,3.60
2024-05-09T02:35:43.652Z,5.60
2024-05-09T02:40:39.719Z,3.80
2024-05-09T02:45:34.939Z,3.45
2024-05-09T02:50:34.729Z,2.85
2024-05-09T02:55:33.243Z,3.85
2024-05-09T03:00:36.645Z,4.38
2024-05-09T03:05:34.945Z,6.22
2024-05-09T03:10:35.257Z,6.50
2024-05-09T03:15:33.387Z,7.63
2024-05-09T03:20:33.533Z,8.90
2024-05-09T03:25:29.592Z,9.07
2024-05-09T03:30:36.082Z,9.85
2024-05-09T03:35:35.750Z,9.70
2024-05-09T03:40:31.086Z,9.80
2024-05-09T03:45:25.574Z,8.88
2024-05-09T03:50:30.274Z,10.07
2024-05-09T03:55:27.895Z,8.90
2024-05-09T04:00:30.953Z,9.43
2024-05-09T04:05:32.128Z,9.57
2024-05-09T04:10:33.228Z,8.82
2024-05-09T04:15:29.003Z,10.30
2024-05-09T04:20:33.802Z,10.27
2024-05-09T04:25:33.071Z,9.60
2024-05-09T04:30:36.330Z,10.82
2024-05-09T04:35:33.820Z,11.25
2024-05-09T04:40:33.418Z,11.32
2024-05-09T04:45:31.015Z,12.95
2024-05-09T04:50:33.879Z,13.25
2024-05-09T04:55:31.813Z,12.85
2024-05-09T05:00:34.406Z,12.05
2024-05-09T05:05:30.559Z,11.60
2024-05-09T05:10:33.219Z,11.90
2024-05-09T05:15:30.946Z,11.13
2024-05-09T05:20:32.678Z,10.35
2024-05-09T05:25:31.983Z,9.55
2024-05-09T05:30:29.373Z,9.00
2024-05-09T05:35:28.448Z,8.57
2024-05-09T05:40:32.139Z,8.60
2024-05-09T05:45:29.568Z,7.85
2024-05-09T05:50:32.294Z,8.32
2024-05-09T05:55:30.050Z,8.38
2024-05-09T06:00:30.089Z,8.45
2024-05-09T06:05:31.509Z,7.70
2024-05-09T06:10:34.806Z,8.43
2024-05-09T06:15:33.391Z,7.88
2024-05-09T06:20:34.761Z,8.25
2024-05-09T06:25:31.341Z,7.22
2024-05-09T06:30:30.833Z,6.57
2024-05-09T06:35:33.265Z,6.80
2024-05-09T06:40:36.288Z,6.70
2024-05-09T06:45:32.692Z,7.53
2024-05-09T06:50:31.092Z,6.32
2024-05-09T06:55:29.839Z,7.90
2024-05-09T07:00:30.846Z,7.20
2024-05-09T07:05:32.259Z,7.55
2024-05-09T07:10:32.754Z,6.60
2024-05-09T07:15:29.861Z,6.68
2024-05-09T07:20:31.612Z,7.82
2024-05-09T07:25:30.606Z,7.30
2024-05-09T07:30:32.855Z,7.97
2024-05-09T07:35:29.115Z,8.10
2024-05-09T07:40:32.447Z,7.90
2024-05-09T07:45:46.551Z,5.88
2024-05-09T07:55:58.573Z,6.03
2024-05-09T08:00:52.280Z,7.40
2024-05-09T08:05:47.010Z,7.43
2024-05-09T08:10:41.286Z,8.60
2024-05-09T08:15:35.958Z,7.80
2024-05-09T08:20:33.797Z,7.80
2024-05-09T08:25:30.029Z,7.72
2024-05-09T08:30:32.800Z,8.10
2024-05-09T08:35:30.882Z,8.30
2024-05-09T08:40:31.067Z,7.55
2024-05-09T08:45:29.570Z,7.10
2024-05-09T08:50:31.678Z,7.50
2024-05-09T08:55:32.420Z,8.15
2024-05-09T09:00:35.542Z,9.10
2024-05-09T09:05:32.517Z,8.35
2024-05-09T09:10:31.977Z,8.10
2024-05-09T09:15:26.980Z,8.20
2024-05-09T09:20:35.949Z,7.88
2024-05-09T09:25:30.359Z,7.10
2024-05-09T09:30:34.673Z,6.47
2024-05-09T09:35:31.821Z,6.65
2024-05-09T09:40:32.077Z,6.25
2024-05-09T09:45:30.951Z,5.70
2024-05-09T09:50:31.779Z,5.47
2024-05-09T09:55:29.352Z,5.25
2024-05-09T10:00:30.613Z,5.60
2024-05-09T10:05:27.658Z,4.75
2024-05-09T10:10:32.372Z,5.28
2024-05-09T10:15:27.814Z,4.47
2024-05-09T10:20:28.180Z,5.47
2024-05-09T10:25:26.485Z,4.50
2024-05-09T10:30:33.442Z,3.78
2024-05-09T10:35:33.040Z,3.13
2024-05-09T10:40:31.364Z,4.78
2024-05-09T10:45:27.449Z,3.38
2024-05-09T10:50:28.324Z,3.47
2024-05-09T10:55:23.314Z,3.60
2024-05-09T11:00:27.193Z,3.53
2024-05-09T11:05:24.657Z,3.55
2024-05-09T11:10:27.259Z,4.03
2024-05-09T11:15:26.770Z,3.28
2024-05-09T11:20:29.573Z,3.85
2024-05-09T11:25:24.840Z,3.75
2024-05-09T11:30:29.740Z,4.40
2024-05-09T11:35:32.371Z,2.88
2024-05-09T11:40:32.345Z,3.00
2024-05-09T11:45:28.753Z,3.38
2024-05-09T11:50:30.056Z,3.40
2024-05-09T11:55:28.920Z,3.15
2024-05-09T12:00:33.693Z,3.20
2024-05-09T12:05:31.163Z,4.00
2024-05-09T12:10:32.685Z,3.97
2024-05-09T12:15:29.880Z,3.92
2024-05-09T12:20:32.329Z,3.70
2024-05-09T12:25:31.081Z,5.15
2024-05-09T12:30:33.141Z,3.90
2024-05-09T12:35:31.840Z,3.55
2024-05-09T12:40:34.685Z,3.50
2024-05-09T12:45:31.745Z,3.25
2024-05-09T12:50:31.959Z,3.78
2024-05-09T12:55:29.754Z,3.35
2024-05-09T13:00:31.471Z,2.95
2024-05-09T13:05:29.058Z,2.60
2024-05-09T13:10:30.740Z,2.83
2024-05-09T13:15:31.105Z,2.97
2024-05-09T13:20:32.347Z,3.00
2024-05-09T13:25:30.001Z,2.83
2024-05-09T13:30:29.659Z,2.30
2024-05-09T13:35:32.979Z,2.38
2024-05-09T13:40:33.009Z,2.40
2024-05-09T13:45:29.876Z,1.70
2024-05-09T13:50:31.376Z,2.00
2024-05-09T13:55:29.511Z,1.83
2024-05-09T14:00:38.147Z,2.00
2024-05-09T14:05:37.907Z,1.90
2024-05-09T14:10:32.743Z,1.75
2024-05-09T14:15:27.328Z,2.22
2024-05-09T14:25:18.286Z,1.70
2024-05-09T14:30:21.953Z,2.17
2024-05-09T14:35:20.279Z,1.88
2024-05-09T14:40:30.503Z,2.10
2024-05-09T14:45:30.335Z,2.13
2024-05-09T14:50:34.473Z,1.65
2024-05-09T14:55:32.605Z,1.65
2024-05-09T15:00:33.283Z,1.80
2024-05-09T15:05:30.701Z,1.88
2024-05-09T15:10:33.767Z,1.90
2024-05-09T15:15:30.250Z,1.85
2024-05-09T15:20:33.036Z,1.70
2024-05-09T15:25:30.564Z,2.10
2024-05-09T15:30:30.933Z,1.80
2024-05-09T15:35:27.442Z,1.90
2024-05-09T15:40:30.701Z,1.98
2024-05-09T15:45:36.109Z,2.22
2024-05-09T15:50:37.145Z,2.20
2024-05-09T15:55:34.833Z,2.00
2024-05-09T16:00:36.926Z,2.28
2024-05-09T16:05:35.383Z,1.98
2024-05-09T16:10:32.645Z,2.20
2024-05-09T16:15:28.586Z,2.30
2024-05-09T16:20:33.728Z,1.88
2024-05-09T16:25:33.880Z,1.92
2024-05-09T16:30:34.272Z,2.15
2024-05-09T16:35:29.982Z,1.83
2024-05-09T16:40:34.337Z,2.63
2024-05-09T16:45:33.849Z,2.20
2024-05-09T16:50:32.730Z,2.33
2024-05-09T16:55:28.372Z,2.13
2024-05-09T17:00:36.241Z,2.40
2024-05-09T17:05:40.219Z,2.03
2024-05-09T17:10:37.049Z,2.00
2024-05-09T17:15:31.451Z,2.28
2024-05-09T17:20:32.249Z,2.40
2024-05-09T17:25:29.198Z,2.08
2024-05-09T17:30:31.961Z,2.35
2024-05-09T17:35:30.127Z,1.98
2024-05-09T17:40:31.120Z,2.60
2024-05-09T17:45:29.452Z,3.35
2024-05-09T17:50:30.365Z,2.58
2024-05-09T17:55:29.203Z,2.60
2024-05-09T18:00:36.099Z,2.47
2024-05-09T18:05:34.490Z,2.97
2024-05-09T18:10:35.227Z,2.50
2024-05-09T18:15:32.791Z,2.65
2024-05-09T18:20:37.532Z,2.65
2024-05-09T18:25:36.784Z,2.45
2024-05-09T18:30:35.157Z,3.10
2024-05-09T18:35:30.769Z,2.60
2024-05-09T18:40:32.852Z,2.53
2024-05-09T18:45:31.619Z,2.97
2024-05-09T18:50:33.723Z,3.15
2024-05-09T18:55:31.519Z,3.28
2024-05-09T19:00:33.813Z,3.35
2024-05-09T19:05:31.996Z,2.88
2024-05-09T19:10:33.602Z,2.58
2024-05-09T19:15:29.018Z,3.03
2024-05-09T19:20:28.692Z,2.80
2024-05-09T19:25:27.459Z,3.05
2024-05-09T19:30:29.359Z,2.70
2024-05-09T19:35:30.896Z,2.75
2024-05-09T19:40:30.934Z,2.60
2024-05-09T19:45:27.525Z,2.80
2024-05-09T19:50:30.277Z,2.85
2024-05-09T19:55:30.355Z,2.75
2024-05-09T20:00:32.509Z,2.80
2024-05-09T20:05:31.547Z,2.67
2024-05-09T20:10:31.068Z,3.10
2024-05-09T20:15:27.111Z,3.00
2024-05-09T20:20:32.164Z,3.03
2024-05-09T20:25:31.304Z,3.15
2024-05-09T20:30:31.385Z,3.28
2024-05-09T20:35:27.133Z,3.25
2024-05-09T20:40:28.737Z,3.15
2024-05-09T20:45:27.308Z,2.72
2024-05-09T20:50:29.037Z,2.92
2024-05-09T20:55:30.465Z,2.40
2024-05-09T21:00:34.538Z,2.63
2024-05-09T21:05:33.475Z,2.95
2024-05-09T21:10:32.794Z,2.63
2024-05-09T21:15:29.458Z,2.83
2024-05-09T21:20:30.991Z,2.92
2024-05-09T21:25:26.814Z,2.53
2024-05-09T21:30:31.543Z,2.58
2024-05-09T21:35:33.837Z,2.37
2024-05-09T21:40:34.264Z,2.70
2024-05-09T21:45:29.831Z,2.65
2024-05-09T21:50:32.217Z,2.53
2024-05-09T21:55:33.663Z,2.80
2024-05-09T22:00:35.263Z,2.78
2024-05-09T22:05:32.996Z,2.88
2024-05-09T22:10:33.046Z,2.80
2024-05-09T22:15:29.801Z,2.42
2024-05-09T22:20:33.072Z,3.05
2024-05-09T22:25:32.236Z,2.53
2024-05-09T22:30:34.363Z,2.75
2024-05-09T22:35:32.192Z,2.58
2024-05-09T22:40:38.084Z,2.97
2024-05-09T22:45:40.006Z,2.85
2024-05-09T22:50:34.461Z,2.85
2024-05-09T22:55:28.536Z,2.78
2024-05-09T23:00:29.423Z,2.72
2024-05-09T23:05:25.597Z,3.10
2024-05-09T23:10:27.431Z,2.47
2024-05-09T23:15:26.728Z,2.90
2024-05-09T23:20:30.074Z,3.15
2024-05-09T23:25:31.538Z,3.50
2024-05-09T23:30:34.235Z,3.10
2024-05-09T23:35:32.361Z,3.20
2024-05-09T23:40:35.079Z,3.10
2024-05-09T23:45:33.158Z,3.00
2024-05-09T23:50:34.048Z,3.03
2024-05-09T23:55:32.448Z,3.22
