createdAt,value
2022-11-21T00:00:52.174Z,9.18
2022-11-21T00:03:19.030Z,9.19
2022-11-21T00:05:48.600Z,9.13
2022-11-21T00:08:17.728Z,8.61
2022-11-21T00:10:44.949Z,8.85
2022-11-21T00:13:17.158Z,8.83
2022-11-21T00:15:44.091Z,8.97
2022-11-21T00:18:14.089Z,8.53
2022-11-21T00:20:44.211Z,8.96
2022-11-21T00:23:11.361Z,9.00
2022-11-21T00:25:39.023Z,8.86
2022-11-21T00:28:06.086Z,9.08
2022-11-21T00:30:32.868Z,8.81
2022-11-21T00:33:00.081Z,9.00
2022-11-21T00:35:27.229Z,8.91
2022-11-21T00:37:53.896Z,8.91
2022-11-21T00:40:20.760Z,8.80
2022-11-21T00:42:47.555Z,8.92
2022-11-21T00:45:15.616Z,8.93
2022-11-21T00:47:45.019Z,8.84
2022-11-21T00:50:11.956Z,8.88
2022-11-21T00:52:38.642Z,8.94
2022-11-21T00:55:05.646Z,8.93
2022-11-21T00:57:32.294Z,8.96
2022-11-21T00:59:58.877Z,8.87
2022-11-21T01:02:25.681Z,8.94
2022-11-21T01:04:52.318Z,8.94
2022-11-21T01:07:19.155Z,8.80
2022-11-21T01:09:46.312Z,9.00
2022-11-21T01:12:13.159Z,8.96
2022-11-21T01:14:39.925Z,8.66
2022-11-21T01:17:06.732Z,8.95
2022-11-21T01:19:33.428Z,8.83
2022-11-21T01:22:00.081Z,8.88
2022-11-21T01:24:27.094Z,9.09
2022-11-21T01:26:55.017Z,9.02
2022-11-21T01:29:21.645Z,9.03
2022-11-21T01:31:48.605Z,9.13
2022-11-21T01:34:15.802Z,9.10
2022-11-21T01:36:42.449Z,9.11
2022-11-21T01:39:10.610Z,9.04
2022-11-21T01:41:40.084Z,9.15
2022-11-21T01:44:16.930Z,9.28
2022-11-21T01:46:43.835Z,9.39
2022-11-21T01:49:16.954Z,9.42
2022-11-21T01:51:46.321Z,9.35
2022-11-21T01:54:24.302Z,9.32
2022-11-21T01:57:05.546Z,9.39
2022-11-21T01:59:34.964Z,9.60
2022-11-21T02:02:05.399Z,9.65
2022-11-21T02:04:33.866Z,9.70
2022-11-21T02:07:03.251Z,9.62
2022-11-21T02:09:33.388Z,9.60
2022-11-21T02:12:10.117Z,9.50
2022-11-21T02:14:38.558Z,9.48
2022-11-21T02:17:08.174Z,9.33
2022-11-21T02:19:53.843Z,9.00
2022-11-21T02:22:45.215Z,9.52
2022-11-21T02:25:21.090Z,9.55
2022-11-21T02:27:50.395Z,9.57
2022-11-21T02:30:17.804Z,9.54
2022-11-21T02:32:47.158Z,9.51
2022-11-21T02:35:16.736Z,9.49
2022-11-21T02:37:47.497Z,9.54
2022-11-21T02:40:30.159Z,9.48
2022-11-21T02:43:08.839Z,9.52
2022-11-21T02:45:42.007Z,9.51
2022-11-21T02:48:08.732Z,9.55
2022-11-21T02:50:37.619Z,9.66
2022-11-21T02:53:07.225Z,9.74
2022-11-21T02:55:34.009Z,9.63
2022-11-21T02:58:04.874Z,9.61
2022-11-21T03:00:34.132Z,9.68
2022-11-21T03:03:00.994Z,9.63
2022-11-21T03:05:27.842Z,9.62
2022-11-21T03:07:54.697Z,9.68
2022-11-21T03:10:21.791Z,9.88
2022-11-21T03:12:48.847Z,10.02
2022-11-21T03:15:16.003Z,10.14
2022-11-21T03:17:43.642Z,10.45
2022-11-21T03:20:10.749Z,10.58
2022-11-21T03:22:37.424Z,10.70
2022-11-21T03:25:04.506Z,10.83
2022-11-21T03:27:31.257Z,10.65
2022-11-21T03:29:57.889Z,10.34
2022-11-21T03:32:24.911Z,10.36
2022-11-21T03:34:51.695Z,10.26
2022-11-21T03:37:18.635Z,10.06
2022-11-21T03:39:45.399Z,10.10
2022-11-21T03:42:12.160Z,10.08
2022-11-21T03:44:38.790Z,9.90
2022-11-21T03:47:05.568Z,9.91
2022-11-21T03:49:32.373Z,9.89
2022-11-21T03:51:59.138Z,9.84
2022-11-21T03:54:26.250Z,10.03
2022-11-21T03:56:53.190Z,10.12
2022-11-21T03:59:19.865Z,10.25
2022-11-21T04:01:46.706Z,10.22
2022-11-21T04:04:13.332Z,10.44
2022-11-21T04:06:39.886Z,10.51
2022-11-21T04:09:06.575Z,10.46
2022-11-21T04:11:33.282Z,10.74
2022-11-21T04:14:00.334Z,11.09
2022-11-21T04:16:26.995Z,11.61
2022-11-21T04:18:53.757Z,11.56
2022-11-21T04:21:20.966Z,11.72
2022-11-21T04:23:47.959Z,12.02
2022-11-21T04:26:14.770Z,12.11
2022-11-21T04:28:41.445Z,12.20
2022-11-21T04:31:11.037Z,11.95
2022-11-21T04:33:39.542Z,12.16
2022-11-21T04:36:08.302Z,12.18
2022-11-21T04:38:35.450Z,12.39
2022-11-21T04:41:02.176Z,12.15
2022-11-21T04:43:29.042Z,12.39
2022-11-21T04:45:55.683Z,12.32
2022-11-21T04:48:22.425Z,11.69
2022-11-21T04:50:49.638Z,10.85
2022-11-21T04:53:16.425Z,10.15
2022-11-21T04:55:43.235Z,9.74
2022-11-21T04:58:10.066Z,9.37
2022-11-21T05:00:37.075Z,9.43
2022-11-21T05:03:06.013Z,9.46
2022-11-21T05:05:33.523Z,9.28
2022-11-21T05:08:00.545Z,9.16
2022-11-21T05:10:27.249Z,8.78
2022-11-21T05:13:19.335Z,8.38
2022-11-21T05:15:46.675Z,7.94
2022-11-21T05:18:13.249Z,7.84
2022-11-21T05:20:39.998Z,7.68
2022-11-21T05:23:07.023Z,7.29
2022-11-21T05:25:33.680Z,7.05
2022-11-21T05:28:00.390Z,7.11
2022-11-21T05:30:27.204Z,7.14
2022-11-21T05:32:53.895Z,7.19
2022-11-21T05:35:20.694Z,7.09
2022-11-21T05:37:47.384Z,7.10
2022-11-21T05:40:14.288Z,6.99
2022-11-21T05:43:01.172Z,7.19
2022-11-21T05:45:28.050Z,6.94
2022-11-21T05:47:54.829Z,6.95
2022-11-21T05:50:21.633Z,6.93
2022-11-21T05:52:48.301Z,6.87
2022-11-21T05:55:15.129Z,6.47
2022-11-21T05:57:41.895Z,6.23
2022-11-21T06:00:09.227Z,6.24
2022-11-21T06:02:54.709Z,6.12
2022-11-21T06:05:21.405Z,6.00
2022-11-21T06:07:48.195Z,5.90
2022-11-21T06:10:15.324Z,5.75
2022-11-21T06:12:42.333Z,5.64
2022-11-21T06:15:09.414Z,5.74
2022-11-21T06:17:36.082Z,5.65
2022-11-21T06:20:02.858Z,5.51
2022-11-21T06:22:29.931Z,5.45
2022-11-21T06:24:56.707Z,5.64
2022-11-21T06:27:23.803Z,5.63
2022-11-21T06:29:51.054Z,5.53
2022-11-21T06:32:18.030Z,5.35
2022-11-21T06:34:44.981Z,5.42
2022-11-21T06:37:11.605Z,5.25
2022-11-21T06:39:38.585Z,5.33
2022-11-21T06:42:05.931Z,5.26
2022-11-21T06:44:32.735Z,5.30
2022-11-21T06:46:59.595Z,5.13
2022-11-21T06:49:26.639Z,5.03
2022-11-21T06:51:53.247Z,5.10
2022-11-21T06:54:19.864Z,5.02
2022-11-21T06:56:46.568Z,4.90
2022-11-21T06:59:13.142Z,4.70
2022-11-21T07:01:39.769Z,4.57
2022-11-21T07:04:06.443Z,4.63
2022-11-21T07:06:34.715Z,4.63
2022-11-21T07:11:48.053Z,4.39
2022-11-21T07:14:14.881Z,4.38
2022-11-21T07:16:41.633Z,4.41
2022-11-21T07:19:08.577Z,4.58
2022-11-21T07:21:35.317Z,4.40
2022-11-21T07:24:02.083Z,4.45
2022-11-21T07:26:29.006Z,4.42
2022-11-21T07:28:55.933Z,4.26
2022-11-21T07:31:22.600Z,4.20
2022-11-21T07:33:49.356Z,4.20
2022-11-21T07:36:16.338Z,4.14
2022-11-21T07:38:43.149Z,4.09
2022-11-21T07:41:10.543Z,4.26
2022-11-21T07:43:37.159Z,4.25
2022-11-21T07:46:04.055Z,4.32
2022-11-21T07:48:30.778Z,4.25
2022-11-21T07:50:57.479Z,4.26
2022-11-21T07:53:24.292Z,4.36
2022-11-21T07:55:51.165Z,4.21
2022-11-21T07:58:18.757Z,4.34
2022-11-21T08:00:45.765Z,4.16
2022-11-21T08:03:13.502Z,4.53
2022-11-21T08:05:42.542Z,4.62
2022-11-21T08:08:10.835Z,4.64
2022-11-21T08:10:43.717Z,4.65
2022-11-21T08:13:11.152Z,4.64
2022-11-21T08:15:38.063Z,4.54
2022-11-21T08:18:12.240Z,4.94
2022-11-21T08:20:39.674Z,4.78
2022-11-21T08:23:07.186Z,4.53
2022-11-21T08:25:34.957Z,4.57
2022-11-21T08:28:02.974Z,4.27
2022-11-21T08:30:30.558Z,4.63
2022-11-21T08:33:02.395Z,4.88
2022-11-21T08:35:29.837Z,4.60
2022-11-21T08:37:57.827Z,5.30
2022-11-21T08:40:26.457Z,5.37
2022-11-21T08:43:04.101Z,5.35
2022-11-21T08:45:32.061Z,5.16
2022-11-21T08:47:59.061Z,4.62
2022-11-21T08:50:26.548Z,5.43
2022-11-21T08:52:53.561Z,5.32
2022-11-21T08:55:20.497Z,5.39
2022-11-21T08:57:47.159Z,5.41
2022-11-21T09:00:14.281Z,5.16
2022-11-21T09:02:40.915Z,5.13
2022-11-21T09:05:08.112Z,5.18
2022-11-21T09:07:34.792Z,4.87
2022-11-21T09:10:01.425Z,4.85
2022-11-21T09:12:28.131Z,4.76
2022-11-21T09:15:13.546Z,4.91
2022-11-21T09:17:58.723Z,4.84
2022-11-21T09:20:25.498Z,4.99
2022-11-21T09:22:52.416Z,5.04
2022-11-21T09:25:19.315Z,4.91
2022-11-21T09:27:47.013Z,5.00
2022-11-21T09:30:14.543Z,4.90
2022-11-21T09:32:41.687Z,4.87
2022-11-21T09:35:08.955Z,5.13
2022-11-21T09:37:38.997Z,5.33
2022-11-21T09:40:06.487Z,5.39
2022-11-21T09:43:15.801Z,5.23
2022-11-21T09:45:48.455Z,5.18
2022-11-21T09:48:27.924Z,5.17
2022-11-21T09:51:00.399Z,5.09
2022-11-21T09:53:38.068Z,5.12
2022-11-21T09:56:13.935Z,4.79
2022-11-21T09:58:47.076Z,4.83
2022-11-21T10:01:16.331Z,4.72
2022-11-21T10:03:52.296Z,4.63
2022-11-21T10:06:21.993Z,4.68
2022-11-21T10:09:11.940Z,4.78
2022-11-21T10:11:58.925Z,4.92
2022-11-21T10:14:53.175Z,4.93
2022-11-21T10:17:40.004Z,4.67
2022-11-21T10:20:21.884Z,4.69
2022-11-21T10:22:58.646Z,4.71
2022-11-21T10:25:30.776Z,4.73
2022-11-21T10:28:32.234Z,4.63
2022-11-21T10:31:00.211Z,4.77
2022-11-21T10:33:32.835Z,4.82
2022-11-21T10:36:22.644Z,4.63
2022-11-21T10:38:50.367Z,4.68
2022-11-21T10:41:23.729Z,4.78
2022-11-21T10:44:39.158Z,4.79
2022-11-21T10:47:14.311Z,4.77
2022-11-21T10:49:42.296Z,4.85
2022-11-21T10:52:17.315Z,4.84
2022-11-21T10:55:02.535Z,4.67
2022-11-21T10:57:33.248Z,4.71
2022-11-21T11:00:04.690Z,4.71
2022-11-21T11:02:31.243Z,4.70
2022-11-21T11:05:37.409Z,4.55
2022-11-21T11:08:11.306Z,4.71
2022-11-21T11:10:46.312Z,4.80
2022-11-21T11:13:49.915Z,4.94
2022-11-21T11:16:21.956Z,4.97
2022-11-21T11:19:13.304Z,4.95
2022-11-21T11:21:40.983Z,4.87
2022-11-21T11:24:10.449Z,4.97
2022-11-21T11:26:49.587Z,4.90
2022-11-21T11:29:23.565Z,4.88
2022-11-21T11:31:59.085Z,4.85
2022-11-21T11:34:50.139Z,4.75
2022-11-21T11:37:44.061Z,4.96
2022-11-21T11:40:33.037Z,5.09
2022-11-21T11:43:35.220Z,5.13
2022-11-21T11:46:26.673Z,5.31
2022-11-21T11:49:19.945Z,5.18
2022-11-21T11:51:54.861Z,5.16
2022-11-21T11:54:34.538Z,5.12
2022-11-21T11:57:03.624Z,5.35
2022-11-21T11:59:38.212Z,5.48
2022-11-21T12:02:22.152Z,5.69
2022-11-21T12:05:17.843Z,5.71
2022-11-21T12:08:39.595Z,5.52
2022-11-21T12:11:05.874Z,5.40
2022-11-21T12:13:36.445Z,5.56
2022-11-21T12:16:13.229Z,5.69
2022-11-21T12:18:56.407Z,5.64
2022-11-21T12:21:23.637Z,5.61
2022-11-21T12:23:58.503Z,5.60
2022-11-21T12:27:02.313Z,5.77
2022-11-21T12:29:50.024Z,5.85
2022-11-21T12:32:55.854Z,5.85
2022-11-21T12:35:41.254Z,5.85
2022-11-21T12:38:07.799Z,5.81
2022-11-21T12:40:52.435Z,5.94
2022-11-21T12:43:40.627Z,5.76
2022-11-21T12:46:13.140Z,5.96
2022-11-21T12:49:22.223Z,5.90
2022-11-21T12:52:30.707Z,5.68
2022-11-21T12:55:35.609Z,5.61
2022-11-21T12:58:08.831Z,5.39
2022-11-21T13:00:44.261Z,5.30
2022-11-21T13:03:38.944Z,5.29
2022-11-21T13:06:13.493Z,5.24
2022-11-21T13:08:42.523Z,5.22
2022-11-21T13:11:55.047Z,5.10
2022-11-21T13:14:41.930Z,5.02
2022-11-21T13:17:36.257Z,4.78
2022-11-21T13:20:24.393Z,4.87
2022-11-21T13:22:56.421Z,4.81
2022-11-21T13:25:31.747Z,4.78
2022-11-21T13:28:13.784Z,4.72
2022-11-21T13:30:48.428Z,4.76
2022-11-21T13:33:39.906Z,4.77
2022-11-21T13:36:35.632Z,4.48
2022-11-21T13:39:03.335Z,4.66
2022-11-21T13:41:54.393Z,4.67
2022-11-21T13:44:32.959Z,4.66
2022-11-21T13:47:26.432Z,4.54
2022-11-21T13:50:08.301Z,4.72
2022-11-21T13:52:48.130Z,4.67
2022-11-21T13:55:49.502Z,4.71
2022-11-21T13:58:21.830Z,4.74
2022-11-21T14:01:12.353Z,4.79
2022-11-21T14:03:49.189Z,4.74
2022-11-21T14:06:36.258Z,4.70
2022-11-21T14:09:23.939Z,4.73
2022-11-21T14:12:02.030Z,4.65
2022-11-21T14:14:51.646Z,4.44
2022-11-21T14:17:49.008Z,4.56
2022-11-21T14:20:20.736Z,4.53
2022-11-21T14:23:04.019Z,4.58
2022-11-21T14:25:40.355Z,4.55
2022-11-21T14:28:13.165Z,4.50
2022-11-21T14:30:41.818Z,4.24
2022-11-21T14:33:41.918Z,4.53
2022-11-21T14:36:31.980Z,4.42
2022-11-21T14:39:36.058Z,4.35
2022-11-21T14:41:54.573Z,4.51
2022-11-21T14:44:22.274Z,4.28
2022-11-21T14:46:49.714Z,4.21
2022-11-21T14:49:16.395Z,4.28
2022-11-21T14:51:52.343Z,4.27
2022-11-21T14:54:22.192Z,4.28
2022-11-21T14:56:57.185Z,4.31
2022-11-21T14:59:30.983Z,4.14
2022-11-21T15:02:03.937Z,4.28
2022-11-21T15:04:36.118Z,4.10
2022-11-21T15:07:04.536Z,4.23
2022-11-21T15:12:44.684Z,4.13
2022-11-21T15:15:15.660Z,4.17
2022-11-21T15:18:10.212Z,4.11
2022-11-21T15:20:30.989Z,3.97
2022-11-21T15:23:02.298Z,3.92
2022-11-21T15:25:31.185Z,3.79
2022-11-21T15:28:00.685Z,3.87
2022-11-21T15:30:32.469Z,3.64
2022-11-21T15:33:03.410Z,3.67
2022-11-21T15:35:45.319Z,3.69
2022-11-21T15:38:29.776Z,3.67
2022-11-21T15:41:02.852Z,3.65
2022-11-21T15:43:44.538Z,3.48
2022-11-21T15:46:17.093Z,3.59
2022-11-21T15:49:30.943Z,3.74
2022-11-21T15:52:07.032Z,3.67
2022-11-21T15:54:34.247Z,3.63
2022-11-21T15:57:01.087Z,3.69
2022-11-21T15:59:28.263Z,3.62
2022-11-21T16:01:55.571Z,3.58
2022-11-21T16:04:25.625Z,3.51
2022-11-21T16:06:53.729Z,3.61
2022-11-21T16:09:20.428Z,3.52
2022-11-21T16:11:47.445Z,3.66
2022-11-21T16:14:16.151Z,3.51
2022-11-21T16:16:44.095Z,3.46
2022-11-21T16:19:15.110Z,3.53
2022-11-21T16:21:42.928Z,3.53
2022-11-21T16:24:10.145Z,3.30
2022-11-21T16:26:36.869Z,3.39
2022-11-21T16:29:07.533Z,3.44
2022-11-21T16:31:34.332Z,3.49
2022-11-21T16:34:01.418Z,3.54
2022-11-21T16:36:32.673Z,3.58
2022-11-21T16:39:07.647Z,3.54
2022-11-21T16:41:35.875Z,3.59
2022-11-21T16:44:02.840Z,3.60
2022-11-21T16:46:29.963Z,3.54
2022-11-21T16:49:02.169Z,3.51
2022-11-21T16:51:29.131Z,3.58
2022-11-21T16:53:57.072Z,3.60
2022-11-21T16:56:23.787Z,3.51
2022-11-21T16:58:50.625Z,3.63
2022-11-21T17:01:20.377Z,3.64
2022-11-21T17:03:49.383Z,3.58
2022-11-21T17:06:23.851Z,3.61
2022-11-21T17:08:50.785Z,3.49
2022-11-21T17:11:23.566Z,3.66
2022-11-21T17:13:51.575Z,3.62
2022-11-21T17:16:20.429Z,3.70
2022-11-21T17:18:47.202Z,3.65
2022-11-21T17:21:16.292Z,3.76
2022-11-21T17:23:45.236Z,3.79
2022-11-21T17:26:14.650Z,3.77
2022-11-21T17:28:45.563Z,3.63
2022-11-21T17:31:15.614Z,3.78
2022-11-21T17:33:44.167Z,3.64
2022-11-21T17:36:15.081Z,3.61
2022-11-21T17:38:44.445Z,3.72
2022-11-21T17:41:12.680Z,3.15
2022-11-21T17:43:39.825Z,3.62
2022-11-21T17:46:17.968Z,3.65
2022-11-21T17:48:51.247Z,3.27
2022-11-21T17:51:23.679Z,3.51
2022-11-21T17:53:51.876Z,3.58
2022-11-21T17:56:27.285Z,3.47
2022-11-21T17:58:53.987Z,3.39
2022-11-21T18:01:22.231Z,3.48
2022-11-21T18:03:53.546Z,3.43
2022-11-21T18:06:20.484Z,3.53
2022-11-21T18:08:49.143Z,3.42
2022-11-21T18:11:19.474Z,3.58
2022-11-21T18:13:48.039Z,3.61
2022-11-21T18:16:18.758Z,3.61
2022-11-21T18:18:45.927Z,3.48
2022-11-21T18:21:21.802Z,3.20
2022-11-21T18:23:49.541Z,3.33
2022-11-21T18:26:21.222Z,3.46
2022-11-21T18:29:13.087Z,3.57
2022-11-21T18:31:39.626Z,3.41
2022-11-21T18:34:07.463Z,3.57
2022-11-21T18:36:34.316Z,3.61
2022-11-21T18:39:07.359Z,3.47
2022-11-21T18:41:38.969Z,3.61
2022-11-21T18:44:07.136Z,3.57
2022-11-21T18:46:36.613Z,3.58
2022-11-21T18:49:06.799Z,3.47
2022-11-21T18:51:35.407Z,3.50
2022-11-21T18:54:07.435Z,3.37
2022-11-21T18:56:35.412Z,3.58
2022-11-21T18:59:04.099Z,3.54
2022-11-21T19:01:32.117Z,3.58
2022-11-21T19:03:59.755Z,3.42
2022-11-21T19:06:28.139Z,3.46
2022-11-21T19:08:56.691Z,3.51
2022-11-21T19:11:25.512Z,3.55
2022-11-21T19:13:53.801Z,3.50
2022-11-21T19:16:24.484Z,3.38
2022-11-21T19:19:18.555Z,3.37
2022-11-21T19:21:39.876Z,3.33
2022-11-21T19:24:07.886Z,3.49
2022-11-21T19:26:34.683Z,3.49
2022-11-21T19:29:01.816Z,3.58
2022-11-21T19:31:30.584Z,3.59
2022-11-21T19:33:58.616Z,3.59
2022-11-21T19:36:25.808Z,3.54
2022-11-21T19:38:53.021Z,3.49
2022-11-21T19:41:27.593Z,3.51
2022-11-21T19:44:02.099Z,3.56
2022-11-21T19:46:34.573Z,3.29
2022-11-21T19:49:02.293Z,3.60
2022-11-21T19:51:38.081Z,3.67
2022-11-21T19:54:06.738Z,3.63
2022-11-21T19:56:34.044Z,3.71
2022-11-21T19:59:01.056Z,3.62
2022-11-21T20:01:30.238Z,3.49
2022-11-21T20:04:01.582Z,3.17
2022-11-21T20:06:31.934Z,3.42
2022-11-21T20:09:01.672Z,3.17
2022-11-21T20:11:30.385Z,3.69
2022-11-21T20:13:57.528Z,3.63
2022-11-21T20:16:28.833Z,3.59
2022-11-21T20:18:58.910Z,3.30
2022-11-21T20:21:26.533Z,3.63
2022-11-21T20:23:54.412Z,3.62
2022-11-21T20:26:23.554Z,3.20
2022-11-21T20:28:50.814Z,3.56
2022-11-21T20:31:23.738Z,3.38
2022-11-21T20:33:53.266Z,3.24
2022-11-21T20:36:22.505Z,3.49
2022-11-21T20:38:54.906Z,3.54
2022-11-21T20:41:27.679Z,3.62
2022-11-21T20:46:43.066Z,3.24
2022-11-21T20:49:10.025Z,3.36
2022-11-21T20:54:24.385Z,3.34
2022-11-21T20:56:51.298Z,3.45
2022-11-21T20:59:17.974Z,3.48
2022-11-21T21:01:44.931Z,3.46
2022-11-21T21:04:12.166Z,3.51
2022-11-21T21:06:39.860Z,3.60
2022-11-21T21:09:06.770Z,3.69
2022-11-21T21:14:22.200Z,3.56
2022-11-21T21:16:49.480Z,3.72
2022-11-21T21:19:17.256Z,3.75
2022-11-21T21:21:43.951Z,3.65
2022-11-21T21:24:11.590Z,3.53
2022-11-21T21:26:42.981Z,3.55
2022-11-21T21:29:16.062Z,3.64
2022-11-21T21:31:50.101Z,3.66
2022-11-21T21:34:22.675Z,3.73
2022-11-21T21:36:49.900Z,3.60
2022-11-21T21:39:16.622Z,2.77
2022-11-21T21:41:47.230Z,3.56
2022-11-21T21:44:15.143Z,3.43
2022-11-21T21:46:42.071Z,3.24
2022-11-21T21:49:08.964Z,3.42
2022-11-21T21:51:37.455Z,3.37
2022-11-21T21:54:05.196Z,3.37
2022-11-21T21:56:32.755Z,3.28
2022-11-21T21:59:00.093Z,3.47
2022-11-21T22:01:31.772Z,3.30
2022-11-21T22:04:01.075Z,3.20
2022-11-21T22:06:28.214Z,3.35
2022-11-21T22:08:55.847Z,3.41
2022-11-21T22:11:27.754Z,3.46
2022-11-21T22:13:56.951Z,3.47
2022-11-21T22:16:23.918Z,3.56
2022-11-21T22:18:50.603Z,3.58
2022-11-21T22:21:19.710Z,3.69
2022-11-21T22:24:17.329Z,3.70
2022-11-21T22:26:33.693Z,3.54
2022-11-21T22:29:00.383Z,3.67
2022-11-21T22:31:30.629Z,3.77
2022-11-21T22:33:57.552Z,3.68
2022-11-21T22:36:24.407Z,3.82
2022-11-21T22:38:55.013Z,3.76
2022-11-21T22:41:26.507Z,3.63
2022-11-21T22:43:57.780Z,3.66
2022-11-21T22:46:27.207Z,3.53
2022-11-21T22:48:54.465Z,3.51
2022-11-21T22:51:26.979Z,3.52
2022-11-21T22:53:54.122Z,3.51
2022-11-21T22:56:23.350Z,3.47
2022-11-21T22:58:50.582Z,3.30
2022-11-21T23:01:23.355Z,3.60
2022-11-21T23:03:50.992Z,2.95
2022-11-21T23:06:21.655Z,3.63
2022-11-21T23:08:48.669Z,3.59
2022-11-21T23:11:18.669Z,3.66
2022-11-21T23:13:47.204Z,3.30
2022-11-21T23:16:15.344Z,3.70
2022-11-21T23:18:42.345Z,3.63
2022-11-21T23:21:10.233Z,3.75
2022-11-21T23:23:37.690Z,3.63
2022-11-21T23:26:05.482Z,3.58
2022-11-21T23:28:32.731Z,3.71
2022-11-21T23:30:59.621Z,3.76
2022-11-21T23:33:26.418Z,3.41
2022-11-21T23:35:53.074Z,3.40
2022-11-21T23:38:20.999Z,3.57
2022-11-21T23:40:49.248Z,3.63
2022-11-21T23:43:16.908Z,3.50
2022-11-21T23:45:45.323Z,3.57
2022-11-21T23:48:12.232Z,3.66
2022-11-21T23:50:39.238Z,3.58
2022-11-21T23:53:05.904Z,3.47
2022-11-21T23:55:32.657Z,3.65
2022-11-21T23:57:59.247Z,3.68
