createdAt,value
2018-07-26T00:00:53.590Z,0.00
2018-07-26T00:01:53.576Z,0.00
2018-07-26T00:02:53.567Z,0.00
2018-07-26T00:03:53.560Z,0.00
2018-07-26T00:04:53.561Z,0.00
2018-07-26T00:05:53.539Z,0.00
2018-07-26T00:06:53.526Z,0.00
2018-07-26T00:07:53.516Z,0.00
2018-07-26T00:08:53.507Z,0.00
2018-07-26T00:09:53.496Z,0.00
2018-07-26T00:10:53.490Z,0.00
2018-07-26T00:11:53.478Z,0.00
2018-07-26T00:12:53.468Z,0.00
2018-07-26T00:13:53.457Z,0.00
2018-07-26T00:14:53.447Z,0.00
2018-07-26T00:15:53.439Z,0.00
2018-07-26T00:16:53.428Z,0.00
2018-07-26T00:17:53.413Z,0.00
2018-07-26T00:18:53.405Z,0.00
2018-07-26T00:19:53.397Z,0.00
2018-07-26T00:20:53.387Z,0.00
2018-07-26T00:21:53.379Z,0.00
2018-07-26T00:22:53.366Z,0.00
2018-07-26T00:23:53.356Z,0.00
2018-07-26T00:24:53.347Z,0.00
2018-07-26T00:25:53.336Z,0.00
2018-07-26T00:26:53.337Z,0.00
2018-07-26T00:27:53.315Z,0.00
2018-07-26T00:28:53.305Z,0.00
2018-07-26T00:29:53.294Z,0.00
2018-07-26T00:30:53.285Z,0.00
2018-07-26T00:31:53.276Z,0.00
2018-07-26T00:32:53.266Z,0.00
2018-07-26T00:33:53.254Z,0.00
2018-07-26T00:34:53.244Z,0.00
2018-07-26T00:35:53.235Z,0.00
2018-07-26T00:36:53.222Z,0.00
2018-07-26T00:37:53.210Z,0.00
2018-07-26T00:38:53.202Z,0.00
2018-07-26T00:39:53.191Z,0.00
2018-07-26T00:40:53.183Z,0.00
2018-07-26T00:41:53.172Z,0.00
2018-07-26T00:42:53.161Z,0.00
2018-07-26T00:43:53.153Z,0.00
2018-07-26T00:44:53.140Z,0.00
2018-07-26T00:45:53.130Z,0.00
2018-07-26T00:46:53.120Z,0.00
2018-07-26T00:47:53.108Z,0.00
2018-07-26T00:48:53.145Z,0.00
2018-07-26T00:49:53.091Z,0.00
2018-07-26T00:50:53.078Z,0.00
2018-07-26T00:51:53.073Z,0.00
2018-07-26T00:52:53.058Z,0.00
2018-07-26T00:53:53.048Z,0.00
2018-07-26T00:54:53.036Z,0.00
2018-07-26T00:55:53.030Z,0.00
2018-07-26T00:56:53.016Z,0.00
2018-07-26T00:57:53.004Z,0.00
2018-07-26T00:58:52.996Z,0.00
2018-07-26T00:59:52.987Z,0.00
2018-07-26T01:00:52.974Z,0.00
2018-07-26T01:01:52.964Z,0.00
2018-07-26T01:02:52.954Z,0.00
2018-07-26T01:03:52.945Z,0.00
2018-07-26T01:04:52.932Z,0.00
2018-07-26T01:05:52.919Z,0.00
2018-07-26T01:06:52.910Z,0.00
2018-07-26T01:07:52.900Z,0.00
2018-07-26T01:08:52.891Z,0.00
2018-07-26T01:09:52.878Z,0.00
2018-07-26T01:10:52.868Z,0.00
2018-07-26T01:11:52.857Z,0.00
2018-07-26T01:12:52.849Z,0.00
2018-07-26T01:13:52.836Z,0.00
2018-07-26T01:14:52.825Z,0.00
2018-07-26T01:15:52.816Z,0.00
2018-07-26T01:16:52.805Z,0.00
2018-07-26T01:17:52.792Z,0.00
2018-07-26T01:18:52.785Z,0.00
2018-07-26T01:19:52.772Z,0.00
2018-07-26T01:20:52.760Z,0.00
2018-07-26T01:21:52.749Z,0.00
2018-07-26T01:22:52.739Z,0.00
2018-07-26T01:24:35.262Z,0.00
2018-07-26T01:25:35.248Z,0.00
2018-07-26T01:26:35.241Z,0.00
2018-07-26T01:27:35.229Z,0.00
2018-07-26T01:28:35.222Z,0.00
2018-07-26T01:29:35.210Z,0.00
2018-07-26T01:30:35.199Z,0.00
2018-07-26T01:31:35.183Z,0.00
2018-07-26T01:32:35.172Z,0.00
2018-07-26T01:33:35.162Z,0.00
2018-07-26T01:34:35.150Z,0.00
2018-07-26T01:35:35.140Z,0.00
2018-07-26T01:36:35.127Z,0.00
2018-07-26T01:37:35.118Z,0.00
2018-07-26T01:38:35.111Z,0.00
2018-07-26T01:39:35.100Z,0.00
2018-07-26T01:40:35.089Z,0.00
2018-07-26T01:41:35.075Z,0.00
2018-07-26T01:42:35.068Z,0.00
2018-07-26T01:43:35.052Z,0.00
2018-07-26T01:44:35.040Z,0.00
2018-07-26T01:45:35.030Z,0.00
2018-07-26T01:46:35.021Z,0.00
2018-07-26T01:47:35.008Z,0.00
2018-07-26T01:48:34.998Z,0.00
2018-07-26T01:49:34.988Z,0.00
2018-07-26T01:50:34.976Z,0.00
2018-07-26T01:51:34.964Z,0.00
2018-07-26T01:52:34.951Z,0.00
2018-07-26T01:53:34.941Z,0.00
2018-07-26T01:54:34.929Z,0.00
2018-07-26T01:55:34.919Z,0.00
2018-07-26T01:56:34.907Z,0.00
2018-07-26T01:57:34.898Z,0.00
2018-07-26T01:58:34.887Z,0.00
2018-07-26T01:59:34.877Z,0.00
2018-07-26T02:00:34.865Z,0.00
2018-07-26T02:01:34.904Z,0.00
2018-07-26T02:02:34.840Z,0.00
2018-07-26T02:03:34.828Z,0.00
2018-07-26T02:04:34.821Z,0.00
2018-07-26T02:05:34.813Z,0.00
2018-07-26T02:06:34.801Z,0.00
2018-07-26T02:07:34.785Z,0.00
2018-07-26T02:08:34.773Z,0.00
2018-07-26T02:09:34.768Z,0.00
2018-07-26T02:10:34.753Z,0.00
2018-07-26T02:11:34.740Z,0.00
2018-07-26T02:12:34.729Z,0.00
2018-07-26T02:13:34.721Z,0.00
2018-07-26T02:14:34.709Z,0.00
2018-07-26T02:15:34.695Z,0.00
2018-07-26T02:16:34.682Z,0.00
2018-07-26T02:17:34.671Z,0.00
2018-07-26T02:18:34.659Z,0.00
2018-07-26T02:19:34.653Z,0.00
2018-07-26T02:20:34.641Z,0.00
2018-07-26T02:21:34.627Z,0.00
2018-07-26T02:22:34.615Z,0.00
2018-07-26T02:23:34.605Z,0.00
2018-07-26T02:24:34.594Z,0.00
2018-07-26T02:25:34.583Z,0.00
2018-07-26T02:26:34.570Z,0.00
2018-07-26T02:27:34.554Z,0.00
2018-07-26T02:28:34.547Z,0.00
2018-07-26T02:29:34.533Z,0.00
2018-07-26T02:30:34.521Z,0.00
2018-07-26T02:31:34.517Z,0.00
2018-07-26T02:32:34.502Z,0.00
2018-07-26T02:33:34.489Z,0.00
2018-07-26T02:34:34.477Z,0.00
2018-07-26T02:35:34.463Z,0.00
2018-07-26T02:36:34.450Z,0.00
2018-07-26T02:37:34.451Z,0.00
2018-07-26T02:38:34.425Z,0.00
2018-07-26T02:39:34.435Z,0.00
2018-07-26T02:40:34.408Z,0.00
2018-07-26T02:41:34.392Z,0.00
2018-07-26T02:42:34.382Z,0.00
2018-07-26T02:43:34.375Z,0.00
2018-07-26T02:44:34.360Z,0.00
2018-07-26T02:45:34.395Z,0.00
2018-07-26T02:46:34.334Z,0.00
2018-07-26T02:47:34.321Z,0.00
2018-07-26T02:48:34.308Z,0.00
2018-07-26T02:49:34.305Z,0.00
2018-07-26T02:50:34.287Z,0.00
2018-07-26T02:51:34.279Z,0.00
2018-07-26T02:52:34.265Z,0.00
2018-07-26T02:53:34.271Z,0.00
2018-07-26T02:54:34.440Z,0.00
2018-07-26T02:55:34.226Z,0.00
2018-07-26T02:56:34.215Z,0.00
2018-07-26T02:57:34.203Z,0.00
2018-07-26T02:58:34.211Z,0.00
2018-07-26T03:00:17.922Z,0.00
2018-07-26T03:01:16.920Z,0.00
2018-07-26T03:03:54.310Z,0.00
2018-07-26T03:04:54.498Z,0.00
2018-07-26T03:05:54.284Z,0.00
2018-07-26T03:06:54.596Z,0.00
2018-07-26T03:07:54.266Z,0.00
2018-07-26T03:08:54.251Z,0.00
2018-07-26T03:09:54.237Z,0.00
2018-07-26T03:13:30.046Z,0.00
2018-07-26T03:14:30.035Z,0.00
2018-07-26T03:15:30.018Z,0.00
2018-07-26T03:16:30.006Z,0.00
2018-07-26T03:17:30.007Z,0.00
2018-07-26T03:18:29.982Z,5.63
2018-07-26T03:19:29.970Z,5.63
2018-07-26T03:20:29.974Z,5.63
2018-07-26T03:21:29.964Z,5.63
2018-07-26T03:22:29.934Z,5.63
2018-07-26T03:23:29.926Z,5.63
2018-07-26T03:24:29.911Z,5.63
2018-07-26T03:25:29.895Z,5.63
2018-07-26T03:26:29.885Z,5.63
2018-07-26T03:27:29.877Z,5.63
2018-07-26T03:28:29.862Z,5.63
2018-07-26T03:29:29.847Z,5.63
2018-07-26T03:30:29.836Z,11.25
2018-07-26T03:31:29.837Z,11.25
2018-07-26T03:32:29.820Z,11.25
2018-07-26T03:33:29.801Z,11.25
2018-07-26T03:34:29.791Z,11.25
2018-07-26T03:36:22.727Z,11.25
2018-07-26T08:10:16.830Z,3825.00
2018-07-26T08:11:16.844Z,3948.75
2018-07-26T08:12:16.823Z,4038.75
2018-07-26T08:13:16.814Z,4111.88
2018-07-26T08:14:16.810Z,4173.75
2018-07-26T08:15:16.804Z,4145.63
2018-07-26T08:16:16.800Z,4078.13
2018-07-26T08:17:16.802Z,4038.75
2018-07-26T08:18:16.791Z,4117.50
2018-07-26T08:19:16.790Z,4291.88
2018-07-26T08:20:16.781Z,4398.75
2018-07-26T08:21:16.790Z,4449.38
2018-07-26T08:22:16.776Z,4421.25
2018-07-26T08:23:16.775Z,4404.38
2018-07-26T08:24:16.768Z,4438.13
2018-07-26T08:25:16.765Z,4460.63
2018-07-26T08:26:16.762Z,4477.50
2018-07-26T08:27:16.757Z,4421.25
2018-07-26T08:28:16.762Z,4331.25
2018-07-26T08:29:16.767Z,4308.75
2018-07-26T08:30:16.749Z,4291.88
2018-07-26T08:31:16.749Z,4320.00
2018-07-26T08:32:16.744Z,4443.75
2018-07-26T08:33:16.744Z,4522.50
2018-07-26T08:34:16.740Z,4460.63
2018-07-26T08:35:16.739Z,4342.50
2018-07-26T08:36:16.736Z,4269.38
2018-07-26T08:37:16.736Z,4370.63
2018-07-26T08:38:16.735Z,4635.00
2018-07-26T08:39:16.734Z,4741.88
2018-07-26T08:40:16.728Z,4770.00
2018-07-26T08:41:16.730Z,4702.50
2018-07-26T08:42:16.727Z,4668.75
2018-07-26T08:43:16.724Z,4657.50
2018-07-26T08:44:16.727Z,4567.50
2018-07-26T08:45:16.721Z,4595.63
2018-07-26T08:46:16.722Z,4651.88
2018-07-26T08:47:16.716Z,4674.38
2018-07-26T08:48:16.745Z,4708.13
2018-07-26T08:49:16.719Z,4663.13
2018-07-26T08:50:16.715Z,4685.63
2018-07-26T08:51:16.718Z,4775.63
2018-07-26T08:52:16.779Z,4826.25
2018-07-26T08:53:16.711Z,4860.00
2018-07-26T08:54:16.772Z,4837.50
2018-07-26T08:55:16.712Z,4803.75
2018-07-26T08:56:16.715Z,4786.88
2018-07-26T08:57:16.709Z,4753.13
2018-07-26T08:58:16.712Z,4713.75
2018-07-26T08:59:16.708Z,4736.25
2018-07-26T09:00:16.709Z,4764.38
2018-07-26T09:01:16.723Z,4460.63
2018-07-26T09:02:16.711Z,2283.75
2018-07-26T09:03:16.710Z,945.00
2018-07-26T09:04:16.705Z,928.13
2018-07-26T09:05:16.706Z,202.50
2018-07-26T09:06:16.705Z,202.50
2018-07-26T09:07:16.709Z,202.50
2018-07-26T09:08:16.705Z,202.50
2018-07-26T09:09:16.701Z,196.88
2018-07-26T09:10:16.701Z,196.88
2018-07-26T09:11:16.730Z,202.50
2018-07-26T09:12:16.701Z,202.50
2018-07-26T09:13:16.700Z,196.88
2018-07-26T09:14:16.702Z,202.50
2018-07-26T09:15:16.699Z,202.50
2018-07-26T09:16:16.695Z,202.50
2018-07-26T09:17:16.820Z,208.13
2018-07-26T09:18:16.693Z,208.13
2018-07-26T09:19:16.691Z,202.50
2018-07-26T09:26:17.629Z,208.13
2018-07-26T09:27:17.406Z,208.13
2018-07-26T09:33:16.925Z,219.38
2018-07-26T09:34:16.875Z,236.25
2018-07-26T09:35:17.011Z,230.63
2018-07-26T09:36:16.867Z,236.25
2018-07-26T09:37:16.867Z,236.25
2018-07-26T09:38:16.650Z,236.25
2018-07-26T09:40:17.392Z,236.25
2018-07-26T09:41:16.720Z,236.25
2018-07-26T09:42:16.636Z,236.25
2018-07-26T09:43:16.639Z,236.25
2018-07-26T09:44:16.637Z,236.25
2018-07-26T09:45:16.630Z,236.25
2018-07-26T09:46:16.626Z,112.50
2018-07-26T09:47:16.646Z,270.00
2018-07-26T09:48:16.621Z,253.13
2018-07-26T09:49:16.614Z,241.88
2018-07-26T09:50:16.614Z,253.13
2018-07-26T09:51:16.614Z,253.13
2018-07-26T09:52:16.607Z,264.38
2018-07-26T09:53:16.719Z,275.63
2018-07-26T09:54:16.606Z,264.38
2018-07-26T09:55:16.644Z,264.38
2018-07-26T09:56:16.621Z,258.75
2018-07-26T09:57:16.882Z,253.13
2018-07-26T09:58:16.866Z,247.50
2018-07-26T09:59:16.795Z,247.50
2018-07-26T10:00:16.669Z,247.50
2018-07-26T10:01:16.575Z,253.13
2018-07-26T10:02:16.573Z,253.13
2018-07-26T10:03:16.570Z,270.00
2018-07-26T10:04:16.573Z,281.25
2018-07-26T10:05:16.559Z,264.38
2018-07-26T10:06:16.559Z,253.13
2018-07-26T10:07:16.553Z,253.13
2018-07-26T10:08:16.548Z,258.75
2018-07-26T10:09:16.545Z,258.75
2018-07-26T10:10:16.542Z,258.75
2018-07-26T10:11:16.548Z,253.13
2018-07-26T10:12:16.547Z,253.13
2018-07-26T10:13:16.533Z,253.13
2018-07-26T10:14:16.530Z,270.00
2018-07-26T10:15:16.524Z,270.00
2018-07-26T10:16:16.518Z,264.38
2018-07-26T10:17:16.513Z,129.38
2018-07-26T10:18:16.510Z,275.63
2018-07-26T10:19:16.509Z,281.25
2018-07-26T10:20:16.580Z,298.13
2018-07-26T10:21:16.502Z,309.38
2018-07-26T10:22:16.497Z,331.88
2018-07-26T10:23:16.493Z,393.75
2018-07-26T10:24:16.489Z,315.00
2018-07-26T10:25:16.484Z,225.00
2018-07-26T10:26:16.479Z,258.75
2018-07-26T10:27:16.479Z,309.38
2018-07-26T10:28:16.471Z,354.38
2018-07-26T10:29:16.468Z,343.13
2018-07-26T10:30:16.464Z,348.75
2018-07-26T10:31:16.460Z,337.50
2018-07-26T10:32:16.455Z,315.00
2018-07-26T10:33:16.452Z,303.75
2018-07-26T10:34:16.448Z,303.75
2018-07-26T10:35:16.446Z,298.13
2018-07-26T10:36:16.448Z,292.50
2018-07-26T10:37:16.437Z,286.88
2018-07-26T10:38:16.434Z,286.88
2018-07-26T10:39:16.428Z,286.88
2018-07-26T10:40:16.425Z,298.13
2018-07-26T10:41:16.422Z,303.75
2018-07-26T10:42:16.415Z,281.25
2018-07-26T10:43:16.413Z,281.25
2018-07-26T10:44:16.408Z,281.25
2018-07-26T10:45:16.407Z,281.25
2018-07-26T10:46:16.399Z,275.63
2018-07-26T10:47:16.396Z,281.25
2018-07-26T10:48:16.392Z,281.25
2018-07-26T10:49:16.390Z,281.25
2018-07-26T10:50:16.384Z,275.63
2018-07-26T10:51:16.380Z,275.63
2018-07-26T10:52:16.374Z,281.25
2018-07-26T10:53:16.373Z,275.63
2018-07-26T10:54:16.367Z,275.63
2018-07-26T10:55:16.364Z,275.63
2018-07-26T10:56:16.360Z,281.25
2018-07-26T10:57:16.357Z,281.25
2018-07-26T10:58:16.366Z,281.25
2018-07-26T10:59:16.353Z,281.25
2018-07-26T11:00:16.363Z,281.25
2018-07-26T11:01:16.340Z,286.88
2018-07-26T11:02:16.339Z,281.25
2018-07-26T11:03:16.334Z,281.25
2018-07-26T11:04:16.326Z,286.88
2018-07-26T11:05:16.323Z,286.88
2018-07-26T11:06:16.320Z,286.88
2018-07-26T11:07:16.316Z,286.88
2018-07-26T11:08:16.310Z,286.88
2018-07-26T11:09:16.306Z,281.25
2018-07-26T11:10:16.302Z,275.63
2018-07-26T11:11:16.302Z,275.63
2018-07-26T11:12:16.298Z,286.88
2018-07-26T11:13:16.289Z,286.88
2018-07-26T11:14:16.285Z,286.88
2018-07-26T11:15:16.294Z,286.88
2018-07-26T11:16:16.280Z,286.88
2018-07-26T11:17:16.273Z,292.50
2018-07-26T11:18:16.271Z,292.50
2018-07-26T11:19:16.266Z,298.13
2018-07-26T11:20:16.263Z,303.75
2018-07-26T11:21:16.257Z,286.88
2018-07-26T11:22:16.253Z,286.88
2018-07-26T11:23:16.254Z,286.88
2018-07-26T11:24:16.282Z,286.88
2018-07-26T11:25:16.239Z,292.50
2018-07-26T11:26:16.237Z,298.13
2018-07-26T11:27:16.237Z,292.50
2018-07-26T11:28:16.228Z,292.50
2018-07-26T11:29:16.226Z,292.50
2018-07-26T11:30:16.221Z,292.50
2018-07-26T11:31:16.221Z,292.50
2018-07-26T11:32:16.264Z,292.50
2018-07-26T11:33:16.209Z,292.50
2018-07-26T11:34:16.205Z,298.13
2018-07-26T11:35:16.201Z,292.50
2018-07-26T11:36:16.197Z,292.50
2018-07-26T11:37:16.192Z,298.13
2018-07-26T11:38:16.193Z,298.13
2018-07-26T11:39:16.185Z,303.75
2018-07-26T11:40:16.179Z,303.75
2018-07-26T11:41:16.220Z,303.75
2018-07-26T11:42:16.178Z,303.75
2018-07-26T11:43:16.172Z,303.75
2018-07-26T11:44:16.162Z,303.75
2018-07-26T11:45:16.164Z,303.75
2018-07-26T11:46:16.158Z,309.38
2018-07-26T11:47:16.151Z,303.75
2018-07-26T11:48:16.149Z,309.38
2018-07-26T11:49:16.142Z,303.75
2018-07-26T11:50:16.143Z,309.38
2018-07-26T11:51:16.136Z,309.38
2018-07-26T11:52:16.131Z,320.63
2018-07-26T11:53:16.127Z,320.63
2018-07-26T11:54:16.123Z,320.63
2018-07-26T11:55:16.119Z,331.88
2018-07-26T11:56:16.116Z,326.25
2018-07-26T11:57:16.114Z,331.88
2018-07-26T11:58:16.112Z,337.50
2018-07-26T11:59:16.105Z,337.50
2018-07-26T12:00:16.100Z,348.75
2018-07-26T12:01:16.097Z,360.00
2018-07-26T12:02:16.093Z,371.25
2018-07-26T12:03:16.089Z,399.38
2018-07-26T12:04:16.084Z,433.13
2018-07-26T12:05:16.081Z,472.50
2018-07-26T12:06:16.076Z,523.13
2018-07-26T12:07:16.073Z,579.38
2018-07-26T12:08:16.111Z,652.50
2018-07-26T12:09:16.069Z,720.00
2018-07-26T12:10:16.062Z,748.13
2018-07-26T12:11:16.059Z,770.63
2018-07-26T12:12:16.058Z,793.13
2018-07-26T12:13:16.052Z,793.13
2018-07-26T12:14:16.097Z,793.13
2018-07-26T12:15:16.048Z,793.13
2018-07-26T12:16:16.044Z,787.50
2018-07-26T12:17:16.040Z,781.88
2018-07-26T12:18:16.035Z,787.50
2018-07-26T12:19:16.034Z,781.88
2018-07-26T12:20:16.033Z,1299.38
2018-07-26T12:21:16.040Z,1350.00
2018-07-26T12:22:16.024Z,793.13
2018-07-26T12:23:16.026Z,1299.38
2018-07-26T12:24:16.021Z,2576.25
2018-07-26T12:25:16.019Z,1845.00
2018-07-26T12:26:16.020Z,753.75
2018-07-26T12:27:16.014Z,2041.88
2018-07-26T12:28:16.016Z,4134.38
2018-07-26T12:29:16.009Z,5000.63
2018-07-26T12:30:16.009Z,5101.88
2018-07-26T12:31:16.008Z,5079.38
2018-07-26T12:32:16.004Z,4505.63
2018-07-26T12:33:16.002Z,2486.25
2018-07-26T12:34:16.006Z,776.25
2018-07-26T12:35:16.002Z,607.50
2018-07-26T12:36:15.998Z,843.75
2018-07-26T12:37:15.999Z,765.00
2018-07-26T12:38:15.995Z,714.38
2018-07-26T12:39:15.995Z,1423.13
2018-07-26T12:40:15.993Z,3251.25
2018-07-26T12:41:15.992Z,4398.75
2018-07-26T12:42:15.990Z,4095.00
2018-07-26T12:43:15.998Z,4027.50
2018-07-26T12:44:15.987Z,4494.38
2018-07-26T12:45:15.985Z,4584.38
2018-07-26T12:46:15.985Z,4511.25
2018-07-26T12:47:15.983Z,3577.50
2018-07-26T12:48:15.984Z,2688.75
2018-07-26T12:49:15.979Z,1603.13
2018-07-26T12:50:15.979Z,607.50
2018-07-26T12:51:15.977Z,382.50
2018-07-26T12:52:15.974Z,365.63
2018-07-26T12:53:15.975Z,360.00
2018-07-26T12:54:15.974Z,348.75
2018-07-26T12:55:15.971Z,354.38
2018-07-26T12:56:15.968Z,354.38
2018-07-26T12:57:15.967Z,354.38
2018-07-26T12:58:15.967Z,354.38
2018-07-26T12:59:15.963Z,365.63
2018-07-26T13:00:15.963Z,360.00
2018-07-26T13:01:15.960Z,365.63
2018-07-26T13:02:15.960Z,365.63
2018-07-26T13:03:15.958Z,365.63
2018-07-26T13:04:15.955Z,371.25
2018-07-26T13:05:15.956Z,376.88
2018-07-26T13:06:15.952Z,382.50
2018-07-26T13:07:16.076Z,438.75
2018-07-26T13:08:15.951Z,1929.38
2018-07-26T13:09:15.952Z,3701.25
2018-07-26T13:10:15.946Z,4128.75
2018-07-26T13:11:15.946Z,4303.13
2018-07-26T13:12:15.967Z,4140.00
2018-07-26T13:13:15.945Z,3121.88
2018-07-26T13:14:15.942Z,2036.25
2018-07-26T13:15:15.939Z,1018.13
2018-07-26T13:16:15.940Z,427.50
2018-07-26T13:17:15.936Z,337.50
2018-07-26T13:18:15.956Z,320.63
2018-07-26T13:19:15.932Z,309.38
2018-07-26T13:20:15.929Z,303.75
2018-07-26T13:21:15.927Z,303.75
2018-07-26T13:22:15.927Z,303.75
2018-07-26T13:23:15.925Z,303.75
2018-07-26T13:24:15.922Z,303.75
2018-07-26T13:25:15.924Z,303.75
2018-07-26T13:26:15.923Z,298.13
2018-07-26T13:27:15.960Z,292.50
2018-07-26T13:28:15.917Z,292.50
2018-07-26T13:29:15.916Z,292.50
2018-07-26T13:30:15.914Z,286.88
2018-07-26T13:31:15.909Z,286.88
2018-07-26T13:32:15.905Z,286.88
2018-07-26T13:33:15.905Z,286.88
2018-07-26T13:34:15.956Z,281.25
2018-07-26T13:35:15.903Z,281.25
2018-07-26T13:36:15.894Z,281.25
2018-07-26T13:37:15.893Z,281.25
2018-07-26T13:38:15.890Z,281.25
2018-07-26T13:39:15.888Z,298.13
2018-07-26T13:40:15.915Z,320.63
2018-07-26T13:41:15.883Z,371.25
2018-07-26T13:42:15.881Z,343.13
2018-07-26T13:43:15.876Z,309.38
2018-07-26T13:44:15.882Z,151.88
2018-07-26T13:45:15.870Z,258.75
2018-07-26T13:46:15.929Z,140.63
2018-07-26T13:47:15.865Z,275.63
2018-07-26T13:48:15.867Z,264.38
2018-07-26T13:49:15.867Z,264.38
2018-07-26T13:50:15.856Z,258.75
2018-07-26T13:51:15.855Z,270.00
2018-07-26T13:52:15.859Z,264.38
2018-07-26T13:53:15.848Z,258.75
2018-07-26T13:54:15.847Z,258.75
2018-07-26T13:55:15.844Z,258.75
2018-07-26T13:56:15.841Z,258.75
2018-07-26T13:57:15.838Z,264.38
2018-07-26T13:58:15.834Z,258.75
2018-07-26T13:59:15.832Z,258.75
2018-07-26T14:00:15.837Z,258.75
2018-07-26T14:01:15.842Z,258.75
2018-07-26T14:02:15.940Z,264.38
2018-07-26T14:03:15.818Z,258.75
2018-07-26T14:04:15.893Z,253.13
2018-07-26T14:05:15.813Z,253.13
2018-07-26T14:06:15.810Z,253.13
2018-07-26T14:07:15.808Z,253.13
2018-07-26T14:08:15.913Z,253.13
2018-07-26T14:09:15.928Z,253.13
2018-07-26T14:10:16.290Z,253.13
2018-07-26T14:11:15.799Z,247.50
2018-07-26T14:12:15.809Z,247.50
2018-07-26T14:13:15.790Z,247.50
2018-07-26T14:14:15.787Z,247.50
2018-07-26T14:15:15.932Z,241.88
2018-07-26T14:16:15.780Z,241.88
2018-07-26T14:17:15.905Z,247.50
2018-07-26T14:18:15.775Z,241.88
2018-07-26T14:53:28.083Z,219.38
2018-07-26T14:54:28.035Z,219.38
2018-07-26T14:55:28.023Z,213.75
2018-07-26T14:56:28.034Z,219.38
2018-07-26T14:57:28.016Z,213.75
2018-07-26T14:58:28.015Z,213.75
2018-07-26T14:59:28.009Z,213.75
2018-07-26T15:00:28.021Z,208.13
2018-07-26T15:01:28.005Z,208.13
2018-07-26T15:02:28.003Z,208.13
2018-07-26T15:03:27.992Z,208.13
2018-07-26T15:04:27.988Z,202.50
2018-07-26T15:05:27.987Z,202.50
2018-07-26T15:06:27.984Z,202.50
2018-07-26T15:07:27.977Z,196.88
2018-07-26T15:08:27.974Z,196.88
2018-07-26T15:09:27.970Z,196.88
2018-07-26T15:10:27.967Z,196.88
2018-07-26T15:11:27.961Z,191.25
2018-07-26T15:12:27.959Z,196.88
2018-07-26T15:13:27.954Z,196.88
2018-07-26T15:14:27.950Z,196.88
2018-07-26T15:15:27.946Z,191.25
2018-07-26T15:16:27.942Z,191.25
2018-07-26T15:17:27.938Z,185.63
2018-07-26T15:18:27.935Z,180.00
2018-07-26T15:19:27.931Z,180.00
2018-07-26T15:20:27.984Z,180.00
2018-07-26T15:21:27.925Z,174.38
2018-07-26T15:22:27.921Z,174.38
2018-07-26T15:23:27.916Z,174.38
2018-07-26T15:24:27.981Z,174.38
2018-07-26T15:25:27.911Z,174.38
2018-07-26T15:26:27.902Z,168.75
2018-07-26T15:27:27.899Z,168.75
2018-07-26T15:28:27.897Z,168.75
2018-07-26T15:29:27.990Z,168.75
2018-07-26T15:30:27.886Z,168.75
2018-07-26T15:31:27.882Z,163.13
2018-07-26T15:32:27.977Z,163.13
2018-07-26T15:33:27.874Z,163.13
2018-07-26T15:34:27.870Z,163.13
2018-07-26T15:35:27.880Z,163.13
2018-07-26T15:36:27.861Z,163.13
2018-07-26T15:37:27.868Z,157.50
2018-07-26T15:38:27.853Z,157.50
2018-07-26T15:39:27.853Z,157.50
2018-07-26T15:40:27.846Z,157.50
2018-07-26T15:41:27.861Z,151.88
2018-07-26T15:42:27.840Z,151.88
2018-07-26T15:43:27.832Z,151.88
2018-07-26T15:44:27.830Z,151.88
2018-07-26T15:45:27.823Z,151.88
2018-07-26T15:46:27.820Z,151.88
2018-07-26T15:47:27.819Z,146.25
2018-07-26T15:48:27.810Z,146.25
2018-07-26T15:49:27.807Z,146.25
2018-07-26T15:50:27.802Z,146.25
2018-07-26T15:51:27.885Z,146.25
2018-07-26T15:52:27.793Z,140.63
2018-07-26T15:53:27.789Z,140.63
2018-07-26T15:54:27.785Z,140.63
2018-07-26T15:55:27.789Z,140.63
2018-07-26T15:56:27.776Z,140.63
2018-07-26T15:57:27.774Z,140.63
2018-07-26T15:58:27.768Z,140.63
2018-07-26T15:59:27.762Z,140.63
2018-07-26T16:00:27.759Z,135.00
2018-07-26T16:01:27.754Z,135.00
2018-07-26T16:02:27.753Z,135.00
2018-07-26T16:03:27.750Z,135.00
2018-07-26T16:04:27.740Z,135.00
2018-07-26T16:05:27.737Z,135.00
2018-07-26T16:06:27.734Z,135.00
2018-07-26T16:07:27.727Z,129.38
2018-07-26T16:08:27.724Z,129.38
2018-07-26T16:09:27.723Z,129.38
2018-07-26T16:10:27.715Z,129.38
2018-07-26T16:11:27.710Z,123.75
2018-07-26T16:12:27.712Z,123.75
2018-07-26T16:13:27.704Z,123.75
2018-07-26T16:14:27.697Z,123.75
2018-07-26T16:15:27.699Z,118.13
2018-07-26T16:16:27.691Z,118.13
2018-07-26T16:17:27.735Z,118.13
2018-07-26T16:18:27.678Z,112.50
2018-07-26T16:19:27.673Z,112.50
2018-07-26T16:20:27.672Z,112.50
2018-07-26T16:24:05.299Z,101.25
2018-07-26T16:25:05.294Z,101.25
2018-07-26T16:26:05.286Z,95.63
2018-07-26T16:27:05.287Z,95.63
2018-07-26T16:28:05.278Z,95.63
2018-07-26T16:29:05.385Z,90.00
2018-07-26T16:30:05.269Z,90.00
2018-07-26T16:31:05.267Z,90.00
2018-07-26T16:32:05.257Z,84.38
2018-07-26T16:33:05.254Z,84.38
2018-07-26T16:34:05.277Z,84.38
2018-07-26T16:35:05.254Z,84.38
2018-07-26T16:36:05.249Z,84.38
2018-07-26T16:37:05.244Z,84.38
2018-07-26T16:38:05.238Z,84.38
2018-07-26T16:39:05.234Z,84.38
2018-07-26T16:40:05.293Z,84.38
2018-07-26T16:41:05.214Z,78.75
2018-07-26T16:42:05.213Z,78.75
2018-07-26T16:43:05.207Z,78.75
2018-07-26T16:44:05.202Z,78.75
2018-07-26T16:45:05.202Z,78.75
2018-07-26T16:46:05.197Z,73.13
2018-07-26T16:47:05.191Z,73.13
2018-07-26T16:48:05.183Z,73.13
2018-07-26T16:49:05.178Z,73.13
2018-07-26T16:50:05.173Z,73.13
2018-07-26T16:51:05.170Z,67.50
2018-07-26T16:52:05.167Z,67.50
2018-07-26T16:53:05.167Z,67.50
2018-07-26T16:54:05.156Z,67.50
2018-07-26T16:55:05.148Z,61.88
2018-07-26T16:56:05.149Z,61.88
2018-07-26T16:57:05.139Z,61.88
2018-07-26T16:58:05.133Z,61.88
2018-07-26T16:59:05.133Z,61.88
2018-07-26T17:00:05.129Z,56.25
2018-07-26T17:01:05.126Z,56.25
2018-07-26T17:02:05.114Z,56.25
2018-07-26T17:03:05.110Z,56.25
2018-07-26T17:04:05.113Z,56.25
2018-07-26T17:05:05.098Z,56.25
2018-07-26T17:06:05.095Z,56.25
2018-07-26T17:07:05.090Z,50.63
2018-07-26T17:08:05.084Z,50.63
2018-07-26T17:09:05.081Z,50.63
2018-07-26T17:10:05.077Z,50.63
2018-07-26T17:11:05.072Z,50.63
2018-07-26T17:12:05.074Z,50.63
2018-07-26T17:13:05.060Z,50.63
2018-07-26T17:14:05.055Z,50.63
2018-07-26T17:15:05.049Z,50.63
2018-07-26T17:16:05.043Z,45.00
2018-07-26T17:17:05.039Z,45.00
2018-07-26T17:18:05.033Z,45.00
2018-07-26T17:19:05.085Z,45.00
2018-07-26T17:20:05.025Z,45.00
2018-07-26T17:21:05.017Z,45.00
2018-07-26T17:22:05.011Z,45.00
2018-07-26T17:23:05.007Z,45.00
2018-07-26T17:24:04.999Z,45.00
2018-07-26T17:25:05.013Z,45.00
2018-07-26T17:26:04.991Z,39.38
2018-07-26T17:27:04.988Z,39.38
2018-07-26T17:28:04.984Z,39.38
2018-07-26T17:29:05.008Z,39.38
2018-07-26T17:30:04.973Z,39.38
2018-07-26T17:31:04.964Z,39.38
2018-07-26T17:32:04.961Z,39.38
2018-07-26T17:33:04.956Z,39.38
2018-07-26T17:34:04.947Z,39.38
2018-07-26T17:35:04.947Z,39.38
2018-07-26T17:36:04.944Z,39.38
2018-07-26T17:37:04.941Z,39.38
2018-07-26T17:38:04.925Z,33.75
2018-07-26T17:39:04.919Z,33.75
2018-07-26T17:40:04.970Z,33.75
2018-07-26T17:41:04.920Z,33.75
2018-07-26T17:42:04.922Z,33.75
2018-07-26T17:43:04.893Z,33.75
2018-07-26T17:44:04.899Z,33.75
2018-07-26T17:45:04.915Z,33.75
2018-07-26T17:46:04.883Z,33.75
2018-07-26T17:47:04.873Z,33.75
2018-07-26T17:48:04.877Z,33.75
2018-07-26T17:49:04.863Z,28.13
2018-07-26T17:50:04.859Z,28.13
2018-07-26T17:51:04.903Z,28.13
2018-07-26T17:52:04.850Z,28.13
2018-07-26T17:53:04.839Z,28.13
2018-07-26T17:54:04.835Z,28.13
2018-07-26T17:55:04.832Z,28.13
2018-07-26T17:56:04.822Z,28.13
2018-07-26T17:57:04.820Z,28.13
2018-07-26T17:58:04.808Z,28.13
2018-07-26T17:59:04.809Z,28.13
2018-07-26T18:00:04.801Z,22.50
2018-07-26T18:01:04.797Z,22.50
2018-07-26T18:02:04.787Z,22.50
2018-07-26T18:03:04.787Z,22.50
2018-07-26T18:04:04.778Z,22.50
2018-07-26T18:05:04.778Z,22.50
2018-07-26T18:06:04.766Z,22.50
2018-07-26T18:07:04.759Z,33.75
2018-07-26T18:08:04.752Z,33.75
2018-07-26T18:09:04.755Z,33.75
2018-07-26T18:10:04.751Z,33.75
2018-07-26T18:11:04.739Z,33.75