createdAt,value
2018-05-13T00:03:05.046Z,25.43
2018-05-13T00:08:07.485Z,25.57
2018-05-13T00:13:21.109Z,25.43
2018-05-13T00:18:23.590Z,25.73
2018-05-13T00:23:26.043Z,26.40
2018-05-13T00:28:28.511Z,24.53
2018-05-13T00:33:30.944Z,28.03
2018-05-13T00:38:33.465Z,28.77
2018-05-13T00:43:35.925Z,29.03
2018-05-13T00:48:55.510Z,27.27
2018-05-13T00:53:58.029Z,26.87
2018-05-13T00:59:00.498Z,27.87
2018-05-13T01:09:57.613Z,29.77
2018-05-13T01:15:00.054Z,28.53
2018-05-13T01:20:21.524Z,24.73
2018-05-13T01:25:27.644Z,22.77
2018-05-13T01:30:30.108Z,23.17
2018-05-13T01:35:32.565Z,23.83
2018-05-13T01:40:35.014Z,21.87
2018-05-13T01:45:37.484Z,21.80
2018-05-13T01:50:39.989Z,22.20
2018-05-13T01:55:42.474Z,20.97
2018-05-13T02:00:45.011Z,20.57
2018-05-13T02:05:47.533Z,19.23
2018-05-13T02:10:50.780Z,15.80
2018-05-13T02:15:53.260Z,15.93
2018-05-13T02:20:56.562Z,16.13
2018-05-13T02:25:59.203Z,18.77
2018-05-13T02:36:16.654Z,15.67
2018-05-13T02:41:19.103Z,15.13
2018-05-13T02:46:22.732Z,13.40
2018-05-13T02:51:25.193Z,14.37
2018-05-13T02:56:27.645Z,14.00
2018-05-13T03:01:30.161Z,15.13
2018-05-13T03:06:38.492Z,14.93
2018-05-13T03:11:40.945Z,14.07
2018-05-13T03:16:44.172Z,14.53
2018-05-13T03:21:46.624Z,14.83
2018-05-13T03:26:49.869Z,15.03
2018-05-13T03:31:52.390Z,14.20
2018-05-13T03:36:54.849Z,14.03
2018-05-13T03:41:58.165Z,15.90
2018-05-13T03:47:00.643Z,15.37
2018-05-13T03:52:03.865Z,16.13
2018-05-13T03:57:07.234Z,16.23
2018-05-13T04:02:09.789Z,16.90
2018-05-13T04:07:36.635Z,16.00
2018-05-13T04:12:51.831Z,17.37
2018-05-13T04:23:32.744Z,17.07
2018-05-13T04:28:35.987Z,18.07
2018-05-13T04:33:38.439Z,18.87
2018-05-13T04:38:40.900Z,16.40
2018-05-13T04:43:43.357Z,17.50
2018-05-13T04:48:45.829Z,17.23
2018-05-13T04:53:49.044Z,16.97
2018-05-13T04:58:52.251Z,17.40
2018-05-13T05:03:55.515Z,17.73
2018-05-13T05:08:58.055Z,18.10
2018-05-13T05:14:00.418Z,17.60
2018-05-13T05:19:02.889Z,17.80
2018-05-13T05:24:05.354Z,18.20
2018-05-13T05:29:07.806Z,18.60
2018-05-13T05:34:35.383Z,18.10
2018-05-13T05:39:37.915Z,17.93
2018-05-13T05:44:40.382Z,18.47
2018-05-13T05:49:43.590Z,17.63
2018-05-13T05:54:47.022Z,18.23
2018-05-13T05:59:50.249Z,17.93
2018-05-13T06:04:52.711Z,18.80
2018-05-13T06:09:55.966Z,18.53
2018-05-13T06:14:58.446Z,18.77
2018-05-13T06:20:00.920Z,19.40
2018-05-13T06:25:04.240Z,19.27
2018-05-13T06:30:06.601Z,20.20
2018-05-13T06:35:09.863Z,18.97
2018-05-13T06:46:09.776Z,18.63
2018-05-13T06:51:12.405Z,18.97
2018-05-13T06:56:15.642Z,18.97
2018-05-13T07:06:35.302Z,16.10
2018-05-13T07:11:37.890Z,15.70
2018-05-13T07:16:40.332Z,15.80
2018-05-13T07:21:42.798Z,15.80
2018-05-13T07:26:48.048Z,15.60
2018-05-13T07:31:50.739Z,15.30
2018-05-13T07:36:53.280Z,14.73
2018-05-13T07:41:56.564Z,14.30
2018-05-13T07:46:59.009Z,13.50
2018-05-13T07:52:01.450Z,13.27
2018-05-13T07:57:03.901Z,13.47
2018-05-13T08:02:06.712Z,13.03
2018-05-13T08:07:09.168Z,12.17
2018-05-13T08:12:11.625Z,12.63
2018-05-13T08:17:14.222Z,12.80
2018-05-13T08:22:34.117Z,13.03
2018-05-13T08:27:36.555Z,13.70
2018-05-13T08:32:39.071Z,12.50
2018-05-13T08:37:52.145Z,11.57
2018-05-13T08:42:54.577Z,10.70
2018-05-13T08:47:57.033Z,12.17
2018-05-13T08:52:59.502Z,11.87
2018-05-13T08:58:01.952Z,11.23
2018-05-13T09:03:04.400Z,11.13
2018-05-13T09:08:06.867Z,11.27
2018-05-13T09:13:09.310Z,12.10
2018-05-13T09:18:12.535Z,11.30
2018-05-13T09:23:14.994Z,9.97
2018-05-13T09:28:17.458Z,10.40
2018-05-13T09:33:19.922Z,12.20
2018-05-13T09:38:22.565Z,11.47
2018-05-13T09:43:25.061Z,11.57
2018-05-13T09:48:27.602Z,10.17
2018-05-13T09:53:30.121Z,10.70
2018-05-13T09:58:32.606Z,9.83
2018-05-13T10:03:35.075Z,10.63
2018-05-13T10:08:41.494Z,10.03
2018-05-13T10:13:43.938Z,10.13
2018-05-13T10:18:47.143Z,9.77
2018-05-13T10:23:50.376Z,9.77
2018-05-13T10:28:52.859Z,9.00
2018-05-13T10:34:11.758Z,8.77
2018-05-13T10:39:14.205Z,8.00
2018-05-13T10:44:16.675Z,8.53
2018-05-13T10:49:19.131Z,8.17
2018-05-13T10:54:21.609Z,8.77
2018-05-13T10:59:24.833Z,8.80
2018-05-13T11:04:27.294Z,9.17
2018-05-13T11:09:30.522Z,11.00
2018-05-13T11:14:33.795Z,10.67
2018-05-13T11:19:36.317Z,10.37
2018-05-13T11:24:39.604Z,10.37
2018-05-13T11:29:42.058Z,10.20
2018-05-13T11:34:44.510Z,9.80
2018-05-13T11:39:50.824Z,10.17
2018-05-13T11:44:53.217Z,10.10
2018-05-13T11:49:55.675Z,10.30
2018-05-13T11:55:02.345Z,9.10
2018-05-13T12:00:04.806Z,8.87
2018-05-13T12:05:07.261Z,8.37
2018-05-13T12:10:12.185Z,8.50
2018-05-13T12:15:14.664Z,8.33
2018-05-13T12:20:17.114Z,9.17
2018-05-13T12:25:19.945Z,9.33
2018-05-13T12:30:22.522Z,9.20
2018-05-13T12:40:34.378Z,9.23
2018-05-13T12:45:36.827Z,9.80
2018-05-13T12:50:40.039Z,9.83
2018-05-13T12:55:43.282Z,10.23
2018-05-13T13:00:45.770Z,11.30
2018-05-13T13:05:48.217Z,11.20
2018-05-13T13:10:51.530Z,10.70
2018-05-13T13:15:54.003Z,10.80
2018-05-13T13:20:56.514Z,11.63
2018-05-13T13:25:58.948Z,9.17
2018-05-13T13:31:01.407Z,44.17
2018-05-13T13:36:04.621Z,46.50
2018-05-13T13:41:07.871Z,52.87
2018-05-13T13:46:10.333Z,62.03
2018-05-13T13:51:13.556Z,71.30
2018-05-13T13:56:16.006Z,78.97
2018-05-13T14:01:18.467Z,78.93
2018-05-13T14:06:21.035Z,80.50
2018-05-13T14:11:23.405Z,79.77
2018-05-13T14:16:26.629Z,100.40
2018-05-13T14:21:29.112Z,94.53
2018-05-13T14:26:32.332Z,94.17
2018-05-13T14:31:35.560Z,92.97
2018-05-13T14:36:38.023Z,97.50
2018-05-13T14:41:41.309Z,93.43
2018-05-13T14:46:43.764Z,90.90
2018-05-13T14:51:46.220Z,75.70
2018-05-13T14:56:55.799Z,85.50
2018-05-13T15:01:59.020Z,87.43
2018-05-13T15:07:01.999Z,91.80
2018-05-13T15:12:06.307Z,94.20
2018-05-13T15:17:08.821Z,88.90
2018-05-13T15:22:15.061Z,80.53
2018-05-13T15:27:25.936Z,81.70
2018-05-13T15:32:28.414Z,74.97
2018-05-13T15:37:30.879Z,78.83
2018-05-13T15:42:33.422Z,71.83
2018-05-13T15:47:35.808Z,72.90
2018-05-13T15:52:38.242Z,62.50
2018-05-13T16:03:19.367Z,59.13
2018-05-13T16:08:25.523Z,52.97
2018-05-13T16:13:27.981Z,72.87
2018-05-13T16:18:30.431Z,53.30
2018-05-13T16:23:32.888Z,49.63
2018-05-13T16:28:35.687Z,50.63
2018-05-13T16:33:38.668Z,53.07
2018-05-13T16:44:18.935Z,51.13
2018-05-13T16:49:27.634Z,48.57
2018-05-13T16:54:30.591Z,48.30
2018-05-13T16:59:33.097Z,49.37
2018-05-13T17:04:36.316Z,48.47
2018-05-13T17:09:39.616Z,44.10
2018-05-13T17:14:41.988Z,44.57
2018-05-13T17:19:44.439Z,44.70
2018-05-13T17:24:46.906Z,46.83
2018-05-13T17:29:50.149Z,46.97
2018-05-13T17:34:54.981Z,52.90
2018-05-13T17:39:57.438Z,51.07
2018-05-13T17:44:59.905Z,48.57
2018-05-13T17:50:02.417Z,44.53
2018-05-13T17:55:06.339Z,43.27
2018-05-13T18:00:08.837Z,43.53
2018-05-13T18:05:14.830Z,46.83
2018-05-13T18:10:18.063Z,42.93
2018-05-13T18:15:20.519Z,46.33
2018-05-13T18:20:22.967Z,45.07
2018-05-13T18:25:25.424Z,45.80
2018-05-13T18:30:28.656Z,44.73
2018-05-13T18:35:31.127Z,46.67
2018-05-13T18:40:34.416Z,44.20
2018-05-13T18:45:36.868Z,45.03
2018-05-13T18:50:39.354Z,45.87
2018-05-13T18:55:41.803Z,49.67
2018-05-13T19:00:44.269Z,55.03
2018-05-13T19:05:46.722Z,56.60
2018-05-13T19:10:57.265Z,54.47
2018-05-13T19:15:59.710Z,56.60
2018-05-13T19:21:02.169Z,56.37
2018-05-13T19:26:05.392Z,54.93
2018-05-13T19:31:07.846Z,55.83
2018-05-13T19:36:10.305Z,57.80
2018-05-13T19:41:12.769Z,57.70
2018-05-13T19:46:15.999Z,59.23
2018-05-13T19:51:18.599Z,59.80
2018-05-13T19:56:21.030Z,61.07
2018-05-13T20:01:23.481Z,57.60
2018-05-13T20:06:26.108Z,59.07
2018-05-13T20:11:28.563Z,60.00
2018-05-13T20:16:31.014Z,59.70
2018-05-13T20:21:34.233Z,56.57
2018-05-13T20:26:54.033Z,59.53
2018-05-13T20:31:57.254Z,57.73
2018-05-13T20:36:59.701Z,55.77
2018-05-13T20:42:02.427Z,58.80
2018-05-13T20:47:04.869Z,54.00
2018-05-13T20:52:07.324Z,56.00
2018-05-13T20:57:10.551Z,55.00
2018-05-13T21:02:13.008Z,67.28
2018-05-13T21:07:15.465Z,55.93
2018-05-13T21:12:17.930Z,54.27
2018-05-13T21:17:20.403Z,54.90
2018-05-13T21:22:23.612Z,54.47
2018-05-13T21:27:26.835Z,55.63
2018-05-13T21:32:54.212Z,55.77
2018-05-13T21:37:56.663Z,54.63
2018-05-13T21:42:59.154Z,53.43
2018-05-13T21:48:02.267Z,54.13
2018-05-13T21:53:04.900Z,55.70
2018-05-13T21:58:07.284Z,55.67
2018-05-13T22:03:10.694Z,60.37
2018-05-13T22:08:13.935Z,56.30
2018-05-13T22:13:16.412Z,58.10
2018-05-13T22:18:19.613Z,58.53
2018-05-13T22:23:22.100Z,58.27
2018-05-13T22:28:25.313Z,58.70
2018-05-13T22:33:27.769Z,63.40
2018-05-13T22:38:30.217Z,66.33
2018-05-13T22:43:32.711Z,65.43
2018-05-13T22:48:35.155Z,67.17
2018-05-13T22:58:58.231Z,70.23
2018-05-13T23:04:00.694Z,61.73
2018-05-13T23:09:04.082Z,67.77
2018-05-13T23:14:07.426Z,68.03
2018-05-13T23:19:10.148Z,70.83
2018-05-13T23:24:12.627Z,68.70
2018-05-13T23:29:15.068Z,72.93
2018-05-13T23:34:17.611Z,70.20
2018-05-13T23:39:20.060Z,67.73
2018-05-13T23:44:22.538Z,67.07
2018-05-13T23:49:25.038Z,66.57
2018-05-13T23:54:27.509Z,68.30
2018-05-13T23:59:29.975Z,66.23
