createdAt,value
2023-12-30T00:01:13.418Z,3.88
2023-12-30T00:04:00.051Z,4.35
2023-12-30T00:06:46.391Z,5.93
2023-12-30T00:09:33.256Z,4.68
2023-12-30T00:12:19.484Z,5.70
2023-12-30T00:15:06.649Z,4.55
2023-12-30T00:17:52.775Z,5.28
2023-12-30T00:20:39.190Z,3.70
2023-12-30T00:23:27.050Z,2.42
2023-12-30T00:26:23.131Z,3.42
2023-12-30T00:29:23.529Z,3.42
2023-12-30T00:32:10.274Z,2.63
2023-12-30T00:34:56.629Z,4.95
2023-12-30T00:37:42.931Z,2.15
2023-12-30T00:40:30.214Z,4.72
2023-12-30T00:43:16.515Z,3.92
2023-12-30T00:46:03.685Z,3.55
2023-12-30T00:48:56.843Z,3.85
2023-12-30T00:51:45.663Z,4.82
2023-12-30T00:54:38.068Z,2.38
2023-12-30T00:57:28.073Z,2.67
2023-12-30T01:00:16.936Z,4.53
2023-12-30T01:03:09.603Z,3.90
2023-12-30T01:05:56.052Z,5.15
2023-12-30T01:08:42.566Z,5.07
2023-12-30T01:11:29.302Z,4.07
2023-12-30T01:14:15.872Z,3.88
2023-12-30T01:17:03.058Z,2.90
2023-12-30T01:19:49.852Z,3.63
2023-12-30T01:22:36.457Z,3.63
2023-12-30T01:25:22.992Z,6.85
2023-12-30T01:28:35.606Z,3.17
2023-12-30T01:31:21.930Z,4.73
2023-12-30T01:34:08.320Z,3.70
2023-12-30T01:36:55.982Z,3.17
2023-12-30T01:39:42.413Z,2.35
2023-12-30T01:42:29.022Z,3.00
2023-12-30T01:45:34.195Z,3.97
2023-12-30T01:48:22.389Z,3.75
2023-12-30T01:51:23.805Z,2.83
2023-12-30T01:54:12.416Z,4.57
2023-12-30T01:56:59.225Z,4.13
2023-12-30T01:59:46.270Z,4.72
2023-12-30T02:02:32.723Z,4.45
2023-12-30T02:05:19.504Z,3.65
2023-12-30T02:08:06.256Z,2.78
2023-12-30T02:10:52.305Z,3.83
2023-12-30T02:13:41.996Z,6.07
2023-12-30T02:16:28.055Z,2.85
2023-12-30T02:19:14.574Z,3.15
2023-12-30T02:22:02.049Z,4.97
2023-12-30T02:24:48.774Z,4.53
2023-12-30T02:27:35.381Z,5.75
2023-12-30T02:30:22.945Z,5.38
2023-12-30T02:33:09.474Z,7.47
2023-12-30T02:35:56.403Z,4.72
2023-12-30T02:38:42.759Z,8.55
2023-12-30T02:41:29.130Z,9.40
2023-12-30T02:44:20.414Z,9.68
2023-12-30T02:47:07.188Z,6.10
2023-12-30T02:49:53.271Z,9.13
2023-12-30T02:52:40.189Z,5.13
2023-12-30T02:55:26.597Z,6.70
2023-12-30T02:58:12.929Z,5.60
2023-12-30T03:00:59.534Z,4.30
2023-12-30T03:03:46.500Z,6.40
2023-12-30T03:06:33.456Z,5.65
2023-12-30T03:09:19.733Z,6.05
2023-12-30T03:12:06.235Z,6.25
2023-12-30T03:14:52.346Z,5.22
2023-12-30T03:17:38.321Z,3.92
2023-12-30T03:20:24.919Z,6.38
2023-12-30T03:23:11.867Z,4.97
2023-12-30T03:25:58.127Z,4.97
2023-12-30T03:28:45.216Z,7.00
2023-12-30T03:31:32.791Z,6.10
2023-12-30T03:34:19.085Z,6.60
2023-12-30T03:37:05.498Z,4.47
2023-12-30T03:39:53.555Z,9.48
2023-12-30T03:42:39.917Z,5.80
2023-12-30T03:45:26.222Z,7.10
2023-12-30T03:48:12.815Z,7.13
2023-12-30T03:50:59.038Z,6.00
2023-12-30T03:53:45.526Z,6.32
2023-12-30T03:56:32.361Z,3.45
2023-12-30T03:59:19.122Z,4.13
2023-12-30T04:02:05.681Z,2.17
2023-12-30T04:04:52.194Z,2.53
2023-12-30T04:07:38.510Z,3.03
2023-12-30T04:10:25.864Z,3.00
2023-12-30T04:13:12.223Z,2.80
2023-12-30T04:15:58.741Z,4.35
2023-12-30T04:18:45.113Z,3.80
2023-12-30T04:21:32.333Z,4.78
2023-12-30T04:24:19.062Z,3.55
2023-12-30T04:27:05.491Z,3.83
2023-12-30T04:29:51.864Z,4.55
2023-12-30T04:32:38.369Z,4.05
2023-12-30T04:35:24.849Z,2.42
2023-12-30T04:38:11.363Z,2.53
2023-12-30T04:40:57.891Z,3.00
2023-12-30T04:43:44.271Z,4.40
2023-12-30T04:46:30.454Z,3.08
2023-12-30T04:49:16.702Z,2.97
2023-12-30T04:52:03.265Z,2.78
2023-12-30T04:54:50.310Z,2.97
2023-12-30T04:57:36.731Z,3.22
2023-12-30T05:00:24.136Z,2.42
2023-12-30T05:03:10.759Z,2.28
2023-12-30T05:05:58.733Z,2.95
2023-12-30T05:08:45.067Z,2.45
2023-12-30T05:11:31.550Z,2.22
2023-12-30T05:14:19.862Z,1.80
2023-12-30T05:17:06.215Z,2.92
2023-12-30T05:19:52.612Z,2.40
2023-12-30T05:22:40.695Z,3.08
2023-12-30T05:25:27.093Z,1.85
2023-12-30T05:28:33.644Z,3.33
2023-12-30T05:31:19.918Z,3.83
2023-12-30T05:34:06.895Z,2.65
2023-12-30T05:36:52.920Z,2.92
2023-12-30T05:39:39.023Z,3.28
2023-12-30T05:42:26.092Z,2.80
2023-12-30T05:45:13.048Z,1.77
2023-12-30T05:47:59.241Z,2.50
2023-12-30T05:50:45.549Z,2.33
2023-12-30T05:53:31.703Z,1.67
2023-12-30T05:56:24.879Z,2.35
2023-12-30T05:59:11.277Z,5.32
2023-12-30T06:01:59.840Z,3.05
2023-12-30T06:04:46.167Z,3.38
2023-12-30T06:07:32.428Z,3.10
2023-12-30T06:10:20.468Z,3.60
2023-12-30T06:13:06.863Z,3.63
2023-12-30T06:15:53.407Z,4.10
2023-12-30T06:18:39.950Z,4.38
2023-12-30T06:21:26.760Z,2.90
2023-12-30T06:24:13.660Z,5.68
2023-12-30T06:26:59.490Z,4.85
2023-12-30T06:29:46.198Z,3.50
2023-12-30T06:32:32.348Z,4.40
2023-12-30T06:35:18.609Z,3.17
2023-12-30T06:38:05.165Z,5.47
2023-12-30T06:40:51.666Z,4.65
2023-12-30T06:43:38.292Z,5.38
2023-12-30T06:46:24.638Z,6.15
2023-12-30T06:49:11.257Z,2.88
2023-12-30T06:52:12.432Z,3.63
2023-12-30T06:55:06.818Z,5.43
2023-12-30T06:58:01.807Z,5.40
2023-12-30T07:00:48.546Z,4.70
2023-12-30T07:03:34.961Z,7.43
2023-12-30T07:06:21.144Z,9.00
2023-12-30T07:09:08.541Z,13.77
2023-12-30T07:11:55.379Z,7.35
2023-12-30T07:14:41.566Z,5.05
2023-12-30T07:17:28.196Z,8.73
2023-12-30T07:20:15.229Z,3.45
2023-12-30T07:23:03.612Z,7.13
2023-12-30T07:25:53.524Z,7.28
2023-12-30T07:28:40.793Z,6.82
2023-12-30T07:31:27.399Z,4.88
2023-12-30T07:34:13.970Z,3.05
2023-12-30T07:37:02.859Z,3.78
2023-12-30T07:39:50.583Z,4.32
2023-12-30T07:42:37.010Z,4.20
2023-12-30T07:45:23.848Z,5.95
2023-12-30T07:48:10.211Z,4.65
2023-12-30T07:50:57.049Z,10.38
2023-12-30T07:53:44.017Z,8.18
2023-12-30T07:56:30.501Z,8.75
2023-12-30T07:59:17.050Z,4.35
2023-12-30T08:02:03.647Z,4.75
2023-12-30T08:04:50.273Z,5.40
2023-12-30T08:07:36.836Z,4.47
2023-12-30T08:10:23.113Z,3.97
2023-12-30T08:13:09.429Z,8.13
2023-12-30T08:15:56.289Z,8.18
2023-12-30T08:18:42.598Z,14.55
2023-12-30T08:21:32.214Z,7.47
2023-12-30T08:24:20.682Z,9.95
2023-12-30T08:27:07.906Z,15.10
2023-12-30T08:29:54.057Z,8.15
2023-12-30T08:32:40.479Z,8.93
2023-12-30T08:35:26.759Z,11.50
2023-12-30T08:38:13.307Z,8.48
2023-12-30T08:41:08.669Z,13.93
2023-12-30T08:43:59.394Z,12.95
2023-12-30T08:46:46.533Z,10.05
2023-12-30T08:49:34.679Z,8.82
2023-12-30T08:52:30.333Z,10.95
2023-12-30T08:55:19.934Z,13.38
2023-12-30T08:58:06.372Z,24.50
2023-12-30T09:00:54.386Z,10.82
2023-12-30T09:04:03.630Z,6.65
2023-12-30T09:06:49.957Z,12.00
2023-12-30T09:09:36.525Z,28.70
2023-12-30T09:12:23.132Z,17.80
2023-12-30T09:15:09.364Z,20.60
2023-12-30T09:17:59.347Z,33.33
2023-12-30T09:20:46.239Z,29.95
2023-12-30T09:23:33.701Z,9.55
2023-12-30T09:26:20.346Z,42.05
2023-12-30T09:29:08.553Z,38.25
2023-12-30T09:31:55.030Z,63.42
2023-12-30T09:34:44.206Z,51.95
2023-12-30T09:37:31.151Z,37.28
2023-12-30T09:40:19.339Z,30.20
2023-12-30T09:43:45.474Z,36.80
2023-12-30T09:47:06.307Z,34.95
2023-12-30T09:50:01.689Z,37.28
2023-12-30T09:52:48.136Z,28.92
2023-12-30T09:55:34.594Z,25.35
2023-12-30T09:58:21.855Z,24.65
2023-12-30T10:01:08.547Z,47.92
2023-12-30T10:03:58.109Z,25.45
2023-12-30T10:07:11.868Z,21.33
2023-12-30T10:09:58.408Z,15.90
2023-12-30T10:12:44.520Z,15.82
2023-12-30T10:15:30.844Z,14.95
2023-12-30T10:18:17.627Z,20.80
2023-12-30T10:21:08.494Z,22.60
2023-12-30T10:23:56.055Z,25.60
2023-12-30T10:26:43.980Z,17.08
2023-12-30T10:29:30.486Z,19.83
2023-12-30T10:32:21.146Z,17.40
2023-12-30T10:35:07.872Z,22.05
2023-12-30T10:38:21.829Z,21.83
2023-12-30T10:41:09.929Z,18.25
2023-12-30T10:44:15.035Z,18.52
2023-12-30T10:47:04.209Z,29.25
2023-12-30T10:49:56.733Z,29.25
2023-12-30T10:52:54.281Z,19.17
2023-12-30T10:55:45.478Z,22.08
2023-12-30T10:59:24.778Z,18.88
2023-12-30T11:02:29.869Z,26.85
2023-12-30T11:05:42.242Z,21.35
2023-12-30T11:12:54.469Z,22.42
2023-12-30T11:15:41.450Z,31.13
2023-12-30T11:18:59.457Z,20.25
2023-12-30T11:21:50.642Z,21.60
2023-12-30T11:24:40.231Z,29.17
2023-12-30T11:27:26.629Z,40.05
2023-12-30T11:30:25.450Z,25.70
2023-12-30T11:33:12.874Z,25.00
2023-12-30T11:36:01.155Z,26.85
2023-12-30T11:38:49.341Z,24.25
2023-12-30T11:41:43.563Z,26.35
2023-12-30T11:44:35.463Z,22.17
2023-12-30T11:47:22.559Z,24.58
2023-12-30T11:50:12.293Z,26.73
2023-12-30T11:53:01.423Z,46.58
2023-12-30T11:55:47.962Z,31.98
2023-12-30T11:58:36.410Z,55.83
2023-12-30T12:01:25.104Z,40.75
2023-12-30T12:04:14.355Z,69.05
2023-12-30T12:07:01.144Z,39.63
2023-12-30T12:09:50.853Z,35.47
2023-12-30T12:12:38.414Z,35.03
2023-12-30T12:15:25.036Z,38.30
2023-12-30T12:18:13.043Z,39.95
2023-12-30T12:21:04.652Z,56.13
2023-12-30T12:23:51.038Z,36.58
2023-12-30T12:26:40.499Z,41.10
2023-12-30T12:29:26.808Z,39.95
2023-12-30T12:32:15.585Z,53.55
2023-12-30T12:35:02.836Z,48.75
2023-12-30T12:37:57.109Z,40.78
2023-12-30T12:40:48.667Z,43.35
2023-12-30T12:43:38.632Z,41.58
2023-12-30T12:46:30.205Z,40.35
2023-12-30T12:49:20.804Z,41.72
2023-12-30T12:52:07.515Z,51.65
2023-12-30T12:54:54.364Z,43.97
2023-12-30T12:57:40.716Z,46.50
2023-12-30T13:00:29.762Z,35.13
2023-12-30T13:03:16.266Z,33.97
2023-12-30T13:06:12.008Z,39.88
2023-12-30T13:09:46.202Z,31.77
2023-12-30T13:12:32.793Z,33.97
2023-12-30T13:15:21.307Z,49.92
2023-12-30T13:18:13.440Z,36.58
2023-12-30T13:21:07.252Z,34.60
2023-12-30T13:23:55.228Z,37.72
2023-12-30T13:26:45.072Z,39.88
2023-12-30T13:29:32.988Z,31.17
2023-12-30T13:32:20.043Z,32.95
2023-12-30T13:35:08.162Z,36.28
2023-12-30T13:37:56.988Z,35.67
2023-12-30T13:40:44.039Z,45.63
2023-12-30T13:43:30.604Z,27.60
2023-12-30T13:46:35.797Z,39.88
2023-12-30T13:49:45.093Z,43.53
2023-12-30T13:52:34.724Z,76.57
2023-12-30T13:55:22.161Z,61.92
2023-12-30T13:58:08.912Z,62.85
2023-12-30T14:00:57.316Z,59.35
2023-12-30T14:04:04.611Z,56.05
2023-12-30T14:06:50.811Z,48.67
2023-12-30T14:10:16.744Z,56.00
2023-12-30T14:13:03.541Z,62.17
2023-12-30T14:15:51.218Z,65.35
2023-12-30T14:18:37.401Z,57.15
2023-12-30T14:21:24.005Z,28.75
2023-12-30T14:24:13.049Z,44.25
2023-12-30T14:27:01.899Z,49.03
2023-12-30T14:29:49.909Z,47.55
2023-12-30T14:32:36.626Z,50.55
2023-12-30T14:35:23.382Z,52.30
2023-12-30T14:38:10.216Z,19.10
2023-12-30T14:40:57.161Z,60.15
2023-12-30T14:43:51.824Z,60.78
2023-12-30T14:46:38.638Z,26.75
2023-12-30T14:49:43.665Z,35.83
2023-12-30T14:52:30.970Z,38.25
2023-12-30T14:55:19.079Z,33.58
2023-12-30T14:58:06.246Z,57.85
2023-12-30T15:00:53.293Z,100.47
2023-12-30T15:03:39.746Z,41.83
2023-12-30T15:06:28.282Z,60.35
2023-12-30T15:09:16.194Z,57.92
2023-12-30T15:12:28.115Z,96.28
2023-12-30T15:15:17.178Z,88.97
2023-12-30T15:18:05.643Z,44.67
2023-12-30T15:20:53.953Z,39.72
2023-12-30T15:23:47.337Z,38.20
2023-12-30T15:26:35.587Z,61.15
2023-12-30T15:29:21.844Z,127.45
2023-12-30T15:32:08.857Z,117.97
2023-12-30T15:34:55.861Z,71.88
2023-12-30T15:37:44.068Z,162.02
2023-12-30T15:40:32.338Z,57.05
2023-12-30T15:43:22.177Z,33.47
2023-12-30T15:46:11.473Z,44.78
2023-12-30T15:48:58.044Z,16.17
2023-12-30T15:51:44.259Z,16.23
2023-12-30T15:54:30.838Z,17.00
2023-12-30T15:57:16.797Z,28.02
2023-12-30T16:00:07.720Z,8.60
2023-12-30T16:02:57.054Z,14.60
2023-12-30T16:05:43.429Z,6.03
2023-12-30T16:08:29.599Z,18.42
2023-12-30T16:11:15.966Z,14.05
2023-12-30T16:14:02.737Z,4.35
2023-12-30T16:16:49.855Z,16.52
2023-12-30T16:19:36.898Z,9.05
2023-12-30T16:22:23.702Z,20.67
2023-12-30T16:25:11.898Z,8.73
2023-12-30T16:27:58.258Z,11.20
2023-12-30T16:30:44.531Z,9.88
2023-12-30T16:33:31.400Z,13.23
2023-12-30T16:36:17.513Z,14.95
2023-12-30T16:39:04.048Z,13.40
2023-12-30T16:41:50.221Z,11.68
2023-12-30T16:44:36.563Z,12.57
2023-12-30T16:47:23.041Z,37.42
2023-12-30T16:50:09.440Z,17.13
2023-12-30T16:52:55.615Z,12.98
2023-12-30T16:55:42.171Z,18.65
2023-12-30T16:58:32.211Z,14.80
2023-12-30T17:01:18.992Z,21.50
2023-12-30T17:04:05.372Z,35.45
2023-12-30T17:06:51.671Z,33.33
2023-12-30T17:09:38.249Z,11.82
2023-12-30T17:12:24.380Z,9.73
2023-12-30T17:15:11.188Z,7.50
2023-12-30T17:17:57.654Z,6.15
2023-12-30T17:20:44.236Z,9.05
2023-12-30T17:23:30.590Z,7.82
2023-12-30T17:26:16.868Z,8.88
2023-12-30T17:29:03.299Z,14.20
2023-12-30T17:31:49.715Z,19.02
2023-12-30T17:34:35.905Z,14.73
2023-12-30T17:37:22.365Z,9.93
2023-12-30T17:40:27.699Z,17.15
2023-12-30T17:43:13.989Z,17.23
2023-12-30T17:46:00.472Z,41.53
2023-12-30T17:48:46.656Z,18.33
2023-12-30T17:51:32.882Z,15.65
2023-12-30T17:54:19.343Z,17.58
2023-12-30T17:57:07.107Z,16.98
2023-12-30T17:59:54.066Z,16.25
2023-12-30T18:02:40.229Z,27.85
2023-12-30T18:05:26.720Z,25.00
2023-12-30T18:08:13.072Z,15.50
2023-12-30T18:10:59.936Z,14.40
2023-12-30T18:13:46.173Z,14.23
2023-12-30T18:16:32.376Z,10.15
2023-12-30T18:19:19.374Z,10.68
2023-12-30T18:22:05.536Z,9.93
2023-12-30T18:24:52.510Z,10.35
2023-12-30T18:27:38.892Z,22.00
2023-12-30T18:30:25.520Z,10.20
2023-12-30T18:33:15.564Z,9.93
2023-12-30T18:36:04.782Z,10.63
2023-12-30T18:38:52.405Z,8.55
2023-12-30T18:41:39.339Z,11.80
2023-12-30T18:44:25.877Z,10.88
2023-12-30T18:47:12.283Z,13.52
2023-12-30T18:49:58.686Z,10.32
2023-12-30T18:52:47.492Z,6.88
2023-12-30T18:55:35.916Z,7.70
2023-12-30T18:58:22.687Z,6.47
2023-12-30T19:01:09.336Z,5.30
2023-12-30T19:03:57.838Z,5.15
2023-12-30T19:06:44.849Z,7.78
2023-12-30T19:09:31.210Z,11.70
2023-12-30T19:12:17.515Z,13.35
2023-12-30T19:15:06.340Z,12.45
2023-12-30T19:17:52.859Z,10.98
2023-12-30T19:20:43.099Z,10.68
2023-12-30T19:23:31.966Z,23.25
2023-12-30T19:26:18.508Z,16.35
2023-12-30T19:29:06.944Z,11.40
2023-12-30T19:31:53.998Z,14.82
2023-12-30T19:35:07.175Z,12.65
2023-12-30T19:37:53.650Z,10.88
2023-12-30T19:40:45.971Z,11.68
2023-12-30T19:43:35.545Z,17.17
2023-12-30T19:46:21.455Z,12.20
2023-12-30T19:49:07.752Z,29.52
2023-12-30T19:51:56.133Z,13.40
2023-12-30T19:55:19.119Z,11.35
2023-12-30T19:58:05.445Z,9.73
2023-12-30T20:00:51.671Z,9.60
2023-12-30T20:03:39.017Z,15.63
2023-12-30T20:09:32.855Z,13.07
2023-12-30T20:12:18.512Z,13.70
2023-12-30T20:15:04.931Z,29.60
2023-12-30T20:17:51.333Z,21.98
2023-12-30T20:20:37.598Z,13.00
2023-12-30T20:23:24.341Z,21.13
2023-12-30T20:26:10.613Z,12.30
2023-12-30T20:28:57.543Z,12.85
2023-12-30T20:31:44.387Z,9.63
2023-12-30T20:34:30.605Z,16.48
2023-12-30T20:37:18.741Z,11.02
2023-12-30T20:40:09.120Z,12.07
2023-12-30T20:42:57.645Z,15.23
2023-12-30T20:45:48.533Z,17.38
2023-12-30T20:48:34.484Z,13.27
2023-12-30T20:51:20.680Z,11.52
2023-12-30T20:54:06.805Z,15.68
2023-12-30T20:56:52.825Z,14.13
2023-12-30T20:59:39.392Z,14.52
2023-12-30T21:02:25.117Z,11.38
2023-12-30T21:05:11.645Z,12.35
2023-12-30T21:07:58.517Z,8.90
2023-12-30T21:10:44.419Z,9.57
2023-12-30T21:13:30.468Z,7.82
2023-12-30T21:16:17.591Z,9.45
2023-12-30T21:19:04.071Z,8.95
2023-12-30T21:21:50.420Z,7.60
2023-12-30T21:24:39.616Z,6.65
2023-12-30T21:27:28.674Z,8.07
2023-12-30T21:30:15.019Z,8.73
2023-12-30T21:33:01.610Z,6.25
2023-12-30T21:35:47.436Z,5.72
2023-12-30T21:38:35.037Z,6.95
2023-12-30T21:41:24.174Z,4.75
2023-12-30T21:44:10.235Z,9.68
2023-12-30T21:46:56.871Z,7.13
2023-12-30T21:49:42.804Z,22.73
2023-12-30T21:52:29.055Z,15.98
2023-12-30T21:55:17.450Z,10.73
2023-12-30T21:58:04.935Z,15.05
2023-12-30T22:00:51.123Z,11.45
2023-12-30T22:03:37.549Z,9.40
2023-12-30T22:06:23.363Z,10.20
2023-12-30T22:09:09.575Z,11.68
2023-12-30T22:11:55.676Z,8.35
2023-12-30T22:14:43.166Z,7.50
2023-12-30T22:17:29.351Z,8.00
2023-12-30T22:20:16.718Z,8.43
2023-12-30T22:23:04.455Z,8.20
2023-12-30T22:25:50.840Z,8.95
2023-12-30T22:28:37.330Z,10.43
2023-12-30T22:31:23.156Z,8.25
2023-12-30T22:34:09.210Z,10.63
2023-12-30T22:36:55.869Z,7.60
2023-12-30T22:39:42.256Z,8.02
2023-12-30T22:42:28.442Z,7.07
2023-12-30T22:45:14.857Z,9.80
2023-12-30T22:48:02.251Z,10.40
2023-12-30T22:50:48.197Z,10.45
2023-12-30T22:53:34.458Z,8.10
2023-12-30T22:56:20.878Z,9.55
2023-12-30T22:59:07.065Z,9.10
2023-12-30T23:01:53.280Z,5.93
2023-12-30T23:04:39.446Z,16.27
2023-12-30T23:07:25.459Z,8.98
2023-12-30T23:10:12.946Z,8.65
2023-12-30T23:12:59.014Z,7.78
2023-12-30T23:15:45.116Z,10.48
2023-12-30T23:18:30.996Z,5.97
2023-12-30T23:21:16.919Z,3.45
2023-12-30T23:24:05.116Z,5.25
2023-12-30T23:26:51.468Z,5.28
2023-12-30T23:29:38.930Z,4.20
2023-12-30T23:32:25.019Z,7.57
2023-12-30T23:35:11.016Z,6.03
2023-12-30T23:37:56.935Z,3.85
2023-12-30T23:40:43.640Z,6.63
2023-12-30T23:43:30.122Z,5.47
2023-12-30T23:46:16.354Z,8.13
2023-12-30T23:49:02.338Z,5.55
2023-12-30T23:51:48.589Z,4.47
2023-12-30T23:54:34.281Z,5.07
2023-12-30T23:57:20.864Z,5.00
