createdAt,value
2019-01-06T00:00:37.685Z,0.00
2019-01-06T00:01:37.665Z,0.00
2019-01-06T00:02:37.640Z,0.00
2019-01-06T00:03:37.618Z,0.00
2019-01-06T00:04:37.708Z,0.00
2019-01-06T00:05:37.600Z,0.00
2019-01-06T00:06:37.632Z,0.00
2019-01-06T00:07:37.584Z,0.00
2019-01-06T00:08:37.581Z,0.00
2019-01-06T00:09:37.555Z,0.00
2019-01-06T00:10:37.541Z,0.00
2019-01-06T00:11:37.539Z,0.00
2019-01-06T00:12:37.546Z,0.00
2019-01-06T00:13:37.527Z,0.00
2019-01-06T00:14:37.496Z,0.00
2019-01-06T00:15:37.490Z,0.00
2019-01-06T00:16:37.481Z,0.00
2019-01-06T00:17:37.491Z,0.00
2019-01-06T00:18:37.486Z,0.00
2019-01-06T00:19:37.461Z,0.00
2019-01-06T00:20:37.435Z,0.00
2019-01-06T00:21:37.496Z,0.00
2019-01-06T00:22:37.404Z,0.00
2019-01-06T00:23:37.436Z,0.00
2019-01-06T00:24:37.441Z,0.00
2019-01-06T00:25:37.379Z,0.00
2019-01-06T00:26:37.372Z,0.00
2019-01-06T00:27:37.352Z,0.00
2019-01-06T00:28:37.344Z,0.00
2019-01-06T00:29:37.350Z,0.00
2019-01-06T00:30:37.323Z,0.00
2019-01-06T00:31:37.314Z,0.00
2019-01-06T00:32:37.349Z,0.00
2019-01-06T00:33:37.307Z,0.00
2019-01-06T00:34:37.273Z,0.00
2019-01-06T00:35:37.271Z,0.00
2019-01-06T00:36:37.304Z,0.00
2019-01-06T00:37:37.387Z,0.00
2019-01-06T00:38:37.235Z,0.00
2019-01-06T00:39:37.217Z,0.00
2019-01-06T00:40:37.288Z,0.00
2019-01-06T00:41:37.236Z,0.00
2019-01-06T00:42:37.190Z,0.00
2019-01-06T00:43:37.170Z,0.00
2019-01-06T00:44:37.166Z,0.00
2019-01-06T00:45:37.149Z,0.00
2019-01-06T00:46:37.172Z,0.00
2019-01-06T00:47:37.141Z,0.00
2019-01-06T00:48:37.141Z,0.00
2019-01-06T00:49:37.122Z,0.00
2019-01-06T00:50:37.095Z,0.00
2019-01-06T00:51:37.087Z,0.00
2019-01-06T00:52:37.077Z,0.00
2019-01-06T00:53:37.188Z,0.00
2019-01-06T00:54:37.058Z,0.00
2019-01-06T00:55:37.042Z,0.00
2019-01-06T00:56:37.033Z,0.00
2019-01-06T00:57:37.025Z,0.00
2019-01-06T00:58:37.035Z,0.00
2019-01-06T00:59:37.023Z,0.00
2019-01-06T01:00:36.984Z,0.00
2019-01-06T01:01:37.747Z,0.00
2019-01-06T01:02:38.579Z,0.00
2019-01-06T01:03:36.947Z,0.00
2019-01-06T01:04:36.983Z,0.00
2019-01-06T01:05:36.923Z,0.00
2019-01-06T01:06:36.944Z,0.00
2019-01-06T01:07:36.905Z,0.00
2019-01-06T01:08:36.900Z,0.00
2019-01-06T01:09:36.915Z,0.00
2019-01-06T01:10:36.887Z,0.00
2019-01-06T01:11:36.869Z,0.00
2019-01-06T01:12:36.844Z,0.00
2019-01-06T01:13:36.841Z,0.00
2019-01-06T01:14:36.835Z,0.00
2019-01-06T01:15:36.859Z,0.00
2019-01-06T01:16:36.813Z,0.00
2019-01-06T01:17:36.919Z,0.00
2019-01-06T01:18:36.848Z,0.00
2019-01-06T01:19:36.813Z,0.00
2019-01-06T01:20:36.820Z,0.00
2019-01-06T01:21:36.748Z,0.00
2019-01-06T01:22:36.739Z,0.00
2019-01-06T01:23:36.749Z,0.00
2019-01-06T01:24:36.712Z,0.00
2019-01-06T01:25:36.709Z,0.00
2019-01-06T01:26:36.689Z,0.00
2019-01-06T01:27:36.697Z,0.00
2019-01-06T01:28:36.670Z,0.00
2019-01-06T01:29:36.676Z,0.00
2019-01-06T01:30:36.653Z,0.00
2019-01-06T01:31:36.631Z,0.00
2019-01-06T01:32:36.647Z,0.00
2019-01-06T01:33:37.260Z,0.00
2019-01-06T01:34:36.611Z,0.00
2019-01-06T01:35:36.604Z,0.00
2019-01-06T01:36:36.633Z,0.00
2019-01-06T01:37:36.571Z,0.00
2019-01-06T01:38:36.558Z,0.00
2019-01-06T01:39:36.570Z,0.00
2019-01-06T01:40:36.538Z,0.00
2019-01-06T01:41:36.519Z,0.00
2019-01-06T01:42:36.541Z,0.00
2019-01-06T01:43:36.505Z,0.00
2019-01-06T01:44:36.497Z,0.00
2019-01-06T01:45:36.514Z,0.00
2019-01-06T01:46:36.466Z,0.00
2019-01-06T01:47:36.482Z,0.00
2019-01-06T01:48:36.458Z,0.00
2019-01-06T01:49:36.440Z,0.00
2019-01-06T01:50:36.426Z,0.00
2019-01-06T01:51:36.449Z,0.00
2019-01-06T01:52:36.403Z,0.00
2019-01-06T01:53:36.391Z,0.00
2019-01-06T01:54:36.381Z,0.00
2019-01-06T01:55:36.395Z,0.00
2019-01-06T01:56:36.372Z,0.00
2019-01-06T01:57:36.506Z,0.00
2019-01-06T01:58:36.363Z,0.00
2019-01-06T01:59:36.329Z,0.00
2019-01-06T02:00:36.341Z,0.00
2019-01-06T02:01:36.297Z,0.00
2019-01-06T02:02:36.287Z,0.00
2019-01-06T02:03:36.314Z,0.00
2019-01-06T02:04:36.270Z,0.00
2019-01-06T02:05:36.270Z,0.00
2019-01-06T02:06:36.243Z,0.00
2019-01-06T02:07:36.240Z,0.00
2019-01-06T02:08:36.221Z,0.00
2019-01-06T02:09:36.215Z,0.00
2019-01-06T02:10:36.223Z,0.00
2019-01-06T02:11:36.186Z,0.00
2019-01-06T02:12:36.174Z,0.00
2019-01-06T02:13:36.216Z,0.00
2019-01-06T02:14:36.196Z,0.00
2019-01-06T02:15:36.168Z,0.00
2019-01-06T02:16:36.139Z,0.00
2019-01-06T02:17:36.122Z,0.00
2019-01-06T02:18:36.106Z,0.00
2019-01-06T02:19:36.098Z,0.00
2019-01-06T02:20:36.086Z,0.00
2019-01-06T02:21:36.096Z,0.00
2019-01-06T02:22:36.071Z,0.00
2019-01-06T02:23:36.050Z,0.00
2019-01-06T02:24:36.044Z,0.00
2019-01-06T02:25:36.028Z,0.00
2019-01-06T02:26:36.041Z,0.00
2019-01-06T02:27:36.006Z,0.00
2019-01-06T02:28:35.999Z,0.00
2019-01-06T02:29:35.980Z,0.00
2019-01-06T02:30:35.980Z,0.00
2019-01-06T02:31:35.990Z,0.00
2019-01-06T02:32:35.964Z,0.00
2019-01-06T02:33:35.972Z,0.00
2019-01-06T02:34:35.927Z,0.00
2019-01-06T02:35:35.919Z,0.00
2019-01-06T02:36:35.907Z,0.00
2019-01-06T02:37:36.004Z,0.00
2019-01-06T02:38:35.912Z,0.00
2019-01-06T02:39:35.877Z,0.00
2019-01-06T02:40:35.897Z,0.00
2019-01-06T02:41:35.858Z,0.00
2019-01-06T02:42:35.842Z,0.00
2019-01-06T02:43:35.829Z,0.00
2019-01-06T02:44:35.855Z,0.00
2019-01-06T02:45:35.816Z,0.00
2019-01-06T02:46:35.799Z,0.00
2019-01-06T02:47:35.787Z,0.00
2019-01-06T02:48:35.774Z,0.00
2019-01-06T02:49:35.763Z,0.00
2019-01-06T02:50:35.775Z,0.00
2019-01-06T02:51:35.736Z,0.00
2019-01-06T02:52:35.735Z,0.00
2019-01-06T02:53:36.760Z,0.00
2019-01-06T02:54:35.711Z,0.00
2019-01-06T02:55:35.696Z,0.00
2019-01-06T02:56:35.787Z,0.00
2019-01-06T02:57:35.674Z,0.00
2019-01-06T02:58:35.666Z,0.00
2019-01-06T02:59:35.658Z,0.00
2019-01-06T03:00:35.668Z,0.00
2019-01-06T03:01:35.650Z,0.00
2019-01-06T03:02:35.618Z,0.00
2019-01-06T03:03:35.611Z,0.00
2019-01-06T03:04:35.690Z,0.00
2019-01-06T03:05:35.583Z,0.00
2019-01-06T03:06:35.591Z,0.00
2019-01-06T03:07:35.559Z,0.00
2019-01-06T03:08:35.551Z,0.00
2019-01-06T03:09:35.540Z,0.00
2019-01-06T03:10:35.531Z,0.00
2019-01-06T03:11:35.542Z,0.00
2019-01-06T03:12:35.591Z,0.00
2019-01-06T03:13:35.525Z,0.00
2019-01-06T03:14:35.493Z,0.00
2019-01-06T03:15:35.480Z,0.00
2019-01-06T03:16:35.461Z,0.00
2019-01-06T03:17:35.481Z,0.00
2019-01-06T03:18:35.447Z,0.00
2019-01-06T03:19:35.428Z,0.00
2019-01-06T03:20:35.419Z,0.00
2019-01-06T03:21:35.428Z,0.00
2019-01-06T03:22:35.418Z,0.00
2019-01-06T03:23:35.386Z,0.00
2019-01-06T03:24:35.403Z,0.00
2019-01-06T03:25:35.363Z,0.00
2019-01-06T03:26:35.354Z,0.00
2019-01-06T03:27:35.343Z,0.00
2019-01-06T03:28:35.336Z,0.00
2019-01-06T03:29:35.316Z,0.00
2019-01-06T03:30:35.324Z,0.00
2019-01-06T03:31:35.322Z,0.00
2019-01-06T03:32:35.291Z,0.00
2019-01-06T03:33:35.285Z,0.00
2019-01-06T03:34:35.262Z,0.00
2019-01-06T03:35:35.294Z,0.00
2019-01-06T03:36:35.261Z,0.00
2019-01-06T03:37:35.271Z,0.00
2019-01-06T03:38:35.220Z,0.00
2019-01-06T03:39:35.211Z,0.00
2019-01-06T03:40:35.197Z,0.00
2019-01-06T03:41:35.207Z,0.00
2019-01-06T03:42:35.201Z,0.00
2019-01-06T03:43:35.171Z,0.00
2019-01-06T03:44:35.150Z,0.00
2019-01-06T03:45:35.139Z,0.00
2019-01-06T03:46:35.153Z,0.00
2019-01-06T03:47:35.144Z,0.00
2019-01-06T03:48:35.103Z,0.00
2019-01-06T03:49:35.153Z,0.00
2019-01-06T03:50:35.081Z,0.00
2019-01-06T03:51:35.096Z,0.00
2019-01-06T03:52:35.146Z,0.00
2019-01-06T03:53:35.073Z,0.00
2019-01-06T03:54:35.044Z,0.00
2019-01-06T03:55:35.035Z,0.00
2019-01-06T03:56:35.030Z,0.00
2019-01-06T03:57:35.005Z,0.00
2019-01-06T03:58:35.002Z,0.00
2019-01-06T03:59:35.009Z,0.00
2019-01-06T04:00:34.973Z,0.00
2019-01-06T04:01:35.041Z,0.00
2019-01-06T04:02:34.957Z,0.00
2019-01-06T04:03:34.938Z,0.00
2019-01-06T04:04:34.924Z,0.00
2019-01-06T04:05:34.959Z,0.00
2019-01-06T04:06:34.904Z,0.00
2019-01-06T04:07:34.900Z,0.00
2019-01-06T04:08:34.983Z,0.00
2019-01-06T04:09:34.903Z,0.00
2019-01-06T04:10:34.858Z,0.00
2019-01-06T04:11:34.849Z,0.00
2019-01-06T04:12:34.834Z,0.00
2019-01-06T04:13:34.829Z,0.00
2019-01-06T04:14:34.900Z,0.00
2019-01-06T04:15:34.834Z,0.00
2019-01-06T04:16:34.790Z,0.00
2019-01-06T04:17:35.567Z,0.00
2019-01-06T04:18:34.772Z,0.00
2019-01-06T04:19:34.770Z,0.00
2019-01-06T04:20:34.780Z,0.00
2019-01-06T04:21:34.737Z,0.00
2019-01-06T04:22:34.728Z,0.00
2019-01-06T04:23:34.738Z,0.00
2019-01-06T04:24:34.713Z,0.00
2019-01-06T04:25:34.688Z,0.00
2019-01-06T04:26:34.735Z,0.00
2019-01-06T04:27:34.698Z,0.00
2019-01-06T04:28:34.678Z,0.00
2019-01-06T04:29:34.796Z,0.00
2019-01-06T04:30:34.638Z,0.00
2019-01-06T04:31:34.628Z,0.00
2019-01-06T04:32:34.663Z,0.00
2019-01-06T04:33:34.597Z,0.00
2019-01-06T04:34:34.595Z,0.00
2019-01-06T04:35:34.581Z,0.00
2019-01-06T04:36:34.574Z,0.00
2019-01-06T04:37:34.562Z,0.00
2019-01-06T04:38:34.575Z,0.00
2019-01-06T04:39:34.556Z,0.00
2019-01-06T04:40:34.521Z,0.00
2019-01-06T04:41:34.510Z,0.00
2019-01-06T04:42:34.499Z,0.00
2019-01-06T04:43:34.493Z,0.00
2019-01-06T04:44:34.524Z,0.00
2019-01-06T04:45:34.515Z,0.00
2019-01-06T04:46:34.454Z,0.00
2019-01-06T04:47:34.449Z,0.00
2019-01-06T04:48:34.525Z,0.00
2019-01-06T04:49:34.426Z,0.00
2019-01-06T04:50:34.434Z,0.00
2019-01-06T04:51:34.396Z,0.00
2019-01-06T04:52:34.394Z,0.00
2019-01-06T04:53:34.379Z,0.00
2019-01-06T04:54:34.367Z,0.00
2019-01-06T04:55:34.380Z,0.00
2019-01-06T04:56:34.362Z,0.00
2019-01-06T04:57:34.331Z,0.00
2019-01-06T04:58:34.344Z,0.00
2019-01-06T04:59:34.311Z,0.00
2019-01-06T05:00:35.115Z,0.00
2019-01-06T05:01:34.290Z,0.00
2019-01-06T05:02:34.286Z,0.00
2019-01-06T05:03:34.280Z,0.00
2019-01-06T05:04:34.253Z,0.00
2019-01-06T05:05:34.245Z,0.00
2019-01-06T05:06:34.260Z,0.00
2019-01-06T05:07:34.326Z,0.00
2019-01-06T05:08:34.241Z,0.00
2019-01-06T05:09:34.332Z,0.00
2019-01-06T05:10:34.190Z,0.00
2019-01-06T05:11:34.181Z,0.00
2019-01-06T05:12:34.269Z,0.00
2019-01-06T05:13:34.179Z,0.00
2019-01-06T05:14:34.144Z,0.00
2019-01-06T05:15:34.132Z,0.00
2019-01-06T05:16:34.122Z,0.00
2019-01-06T05:17:34.106Z,0.00
2019-01-06T05:18:34.102Z,0.00
2019-01-06T05:19:34.113Z,0.00
2019-01-06T05:20:34.103Z,0.00
2019-01-06T05:21:34.066Z,0.00
2019-01-06T05:22:34.061Z,0.00
2019-01-06T05:23:34.046Z,0.00
2019-01-06T05:24:34.036Z,0.00
2019-01-06T05:25:34.784Z,0.00
2019-01-06T05:26:34.014Z,0.00
2019-01-06T05:27:34.096Z,0.00
2019-01-06T05:28:34.124Z,0.00
2019-01-06T05:29:33.974Z,0.00
2019-01-06T05:30:33.960Z,0.00
2019-01-06T05:31:33.978Z,0.00
2019-01-06T05:32:33.953Z,0.00
2019-01-06T05:33:33.935Z,0.00
2019-01-06T05:34:33.931Z,0.00
2019-01-06T05:35:33.906Z,0.00
2019-01-06T05:36:33.923Z,0.00
2019-01-06T05:37:33.907Z,0.00
2019-01-06T05:38:33.880Z,0.00
2019-01-06T05:39:33.863Z,0.00
2019-01-06T05:40:33.855Z,0.00
2019-01-06T05:41:33.843Z,0.00
2019-01-06T05:42:33.851Z,0.00
2019-01-06T05:43:33.834Z,0.00
2019-01-06T05:44:33.938Z,0.00
2019-01-06T05:45:33.795Z,0.00
2019-01-06T05:46:33.783Z,0.00
2019-01-06T05:47:33.814Z,0.00
2019-01-06T05:48:33.762Z,0.00
2019-01-06T05:49:33.751Z,0.00
2019-01-06T05:50:33.736Z,0.00
2019-01-06T05:51:33.732Z,0.00
2019-01-06T05:52:33.755Z,0.00
2019-01-06T05:53:33.726Z,0.00
2019-01-06T05:54:33.703Z,0.00
2019-01-06T05:55:33.693Z,0.00
2019-01-06T05:56:33.677Z,0.00
2019-01-06T05:57:33.677Z,0.00
2019-01-06T05:58:33.674Z,0.00
2019-01-06T05:59:33.642Z,0.00
2019-01-06T06:00:33.634Z,0.00
2019-01-06T06:01:33.640Z,0.00
2019-01-06T06:02:33.612Z,0.00
2019-01-06T06:03:33.601Z,0.00
2019-01-06T06:04:33.618Z,0.00
2019-01-06T06:05:33.580Z,0.00
2019-01-06T06:06:33.568Z,0.00
2019-01-06T06:07:33.557Z,0.00
2019-01-06T06:08:33.609Z,0.00
2019-01-06T06:09:33.532Z,0.00
2019-01-06T06:10:33.549Z,0.00
2019-01-06T06:11:33.524Z,0.00
2019-01-06T06:12:33.501Z,0.00
2019-01-06T06:13:33.489Z,0.00
2019-01-06T06:14:33.480Z,0.00
2019-01-06T06:15:33.470Z,0.00
2019-01-06T06:16:33.481Z,0.00
2019-01-06T06:17:33.507Z,0.00
2019-01-06T06:18:33.454Z,0.00
2019-01-06T06:19:33.425Z,0.00
2019-01-06T06:20:33.409Z,0.00
2019-01-06T06:21:33.573Z,0.00
2019-01-06T06:22:33.390Z,0.00
2019-01-06T06:23:33.394Z,0.00
2019-01-06T06:24:33.408Z,0.00
2019-01-06T06:25:33.364Z,0.00
2019-01-06T06:26:33.369Z,0.00
2019-01-06T06:27:33.371Z,0.00
2019-01-06T06:28:33.328Z,0.00
2019-01-06T06:29:33.319Z,0.00
2019-01-06T06:30:33.317Z,0.00
2019-01-06T06:31:33.321Z,0.00
2019-01-06T06:32:33.285Z,0.00
2019-01-06T06:33:33.275Z,0.00
2019-01-06T06:34:33.273Z,0.00
2019-01-06T06:35:33.251Z,0.00
2019-01-06T06:36:33.268Z,0.00
2019-01-06T06:37:33.228Z,0.00
2019-01-06T06:38:34.004Z,0.00
2019-01-06T06:39:33.243Z,0.00
2019-01-06T06:40:33.265Z,0.00
2019-01-06T06:41:33.221Z,0.00
2019-01-06T06:42:33.176Z,0.00
2019-01-06T06:43:33.183Z,0.00
2019-01-06T06:44:33.158Z,0.00
2019-01-06T06:45:33.176Z,0.00
2019-01-06T06:46:33.161Z,0.00
2019-01-06T06:47:33.146Z,0.00
2019-01-06T06:48:33.283Z,0.00
2019-01-06T06:49:33.096Z,0.00
2019-01-06T06:50:33.106Z,0.00
2019-01-06T06:51:33.089Z,0.00
2019-01-06T06:52:33.069Z,0.00
2019-01-06T06:53:33.083Z,0.00
2019-01-06T06:54:33.041Z,0.00
2019-01-06T06:55:33.031Z,0.00
2019-01-06T06:56:33.019Z,0.00
2019-01-06T06:57:33.008Z,0.00
2019-01-06T06:58:33.032Z,0.00
2019-01-06T06:59:33.010Z,0.00
2019-01-06T07:00:32.976Z,0.00
2019-01-06T07:01:32.974Z,0.00
2019-01-06T07:02:32.962Z,0.00
2019-01-06T07:03:32.998Z,0.00
2019-01-06T07:04:33.040Z,0.00
2019-01-06T07:05:32.921Z,0.00
2019-01-06T07:06:32.951Z,0.00
2019-01-06T07:07:32.930Z,0.00
2019-01-06T07:08:32.893Z,0.00
2019-01-06T07:09:32.924Z,0.00
2019-01-06T07:10:32.870Z,4.00
2019-01-06T07:11:32.858Z,4.00
2019-01-06T07:12:32.845Z,4.00
2019-01-06T07:13:32.841Z,4.00
2019-01-06T07:14:32.824Z,0.00
2019-01-06T07:15:32.833Z,0.00
2019-01-06T07:16:32.795Z,0.00
2019-01-06T07:17:32.792Z,4.00
2019-01-06T07:18:32.781Z,4.00
2019-01-06T07:19:32.769Z,4.00
2019-01-06T07:20:32.884Z,8.00
2019-01-06T07:21:32.769Z,4.00
2019-01-06T07:22:32.731Z,8.00
2019-01-06T07:23:32.771Z,4.00
2019-01-06T07:24:32.711Z,8.00
2019-01-06T07:25:32.704Z,8.00
2019-01-06T07:26:32.729Z,8.00
2019-01-06T07:27:32.682Z,8.00
2019-01-06T07:28:32.670Z,8.00
2019-01-06T07:29:32.661Z,12.00
2019-01-06T07:30:32.655Z,16.00
2019-01-06T07:31:32.723Z,12.00
2019-01-06T07:32:32.634Z,16.00
2019-01-06T07:33:32.638Z,20.00
2019-01-06T07:34:32.613Z,24.00
2019-01-06T07:35:32.588Z,24.00
2019-01-06T07:36:32.600Z,20.00
2019-01-06T07:37:32.572Z,24.00
2019-01-06T07:38:32.564Z,24.00
2019-01-06T07:39:32.550Z,32.00
2019-01-06T07:40:32.563Z,24.00
2019-01-06T07:41:32.527Z,28.00
2019-01-06T07:42:32.516Z,28.00
2019-01-06T07:43:32.507Z,40.00
2019-01-06T07:44:32.493Z,48.00
2019-01-06T07:45:32.488Z,44.00
2019-01-06T07:46:32.496Z,52.00
2019-01-06T07:47:32.498Z,56.00
2019-01-06T07:48:32.451Z,60.00
2019-01-06T07:49:32.465Z,52.00
2019-01-06T07:50:32.454Z,56.00
2019-01-06T07:51:32.428Z,68.00
2019-01-06T07:52:32.427Z,80.00
2019-01-06T07:53:32.408Z,72.00
2019-01-06T07:54:32.390Z,112.00
2019-01-06T07:55:32.391Z,100.00
2019-01-06T07:56:32.360Z,104.00
2019-01-06T07:57:32.430Z,100.00
2019-01-06T07:58:32.346Z,116.00
2019-01-06T07:59:32.331Z,108.00
2019-01-06T08:00:32.333Z,108.00
2019-01-06T08:01:32.313Z,100.00
2019-01-06T08:02:32.298Z,116.00
2019-01-06T08:03:32.384Z,124.00
2019-01-06T08:04:32.298Z,140.00
2019-01-06T08:05:32.290Z,148.00
2019-01-06T08:06:32.259Z,140.00
2019-01-06T08:07:32.242Z,164.00
2019-01-06T08:08:32.236Z,160.00
2019-01-06T08:09:32.255Z,160.00
2019-01-06T08:10:32.213Z,188.00
2019-01-06T08:11:32.201Z,164.00
2019-01-06T08:12:32.190Z,172.00
2019-01-06T08:13:32.179Z,172.00
2019-01-06T08:14:32.168Z,184.00
2019-01-06T08:15:32.196Z,200.00
2019-01-06T08:16:32.144Z,188.00
2019-01-06T08:17:32.156Z,188.00
2019-01-06T08:18:32.128Z,196.00
2019-01-06T08:19:32.116Z,220.00
2019-01-06T08:20:32.910Z,224.00
2019-01-06T08:21:32.126Z,256.00
2019-01-06T08:22:32.081Z,224.00
2019-01-06T08:23:32.073Z,220.00
2019-01-06T08:24:32.232Z,248.00
2019-01-06T08:25:32.043Z,236.00
2019-01-06T08:26:32.059Z,228.00
2019-01-06T08:27:32.070Z,216.00
2019-01-06T08:28:32.018Z,216.00
2019-01-06T08:29:32.029Z,196.00
2019-01-06T08:30:31.998Z,292.00
2019-01-06T08:31:31.987Z,348.00
2019-01-06T08:32:31.998Z,292.00
2019-01-06T08:33:31.960Z,368.00
2019-01-06T08:34:31.950Z,368.00
2019-01-06T08:35:31.958Z,304.00
2019-01-06T08:36:31.931Z,272.00
2019-01-06T08:37:31.910Z,252.00
2019-01-06T08:38:31.905Z,248.00
2019-01-06T08:39:31.892Z,292.00
2019-01-06T08:40:31.877Z,304.00
2019-01-06T08:41:31.894Z,280.00
2019-01-06T08:42:31.884Z,364.00
2019-01-06T08:43:31.847Z,328.00
2019-01-06T08:44:31.830Z,352.00
2019-01-06T08:45:31.837Z,300.00
2019-01-06T08:46:31.810Z,308.00
2019-01-06T08:47:31.796Z,360.00
2019-01-06T08:48:31.814Z,320.00
2019-01-06T08:49:31.781Z,356.00
2019-01-06T08:50:31.773Z,344.00
2019-01-06T08:51:31.755Z,332.00
2019-01-06T08:52:31.752Z,316.00
2019-01-06T08:53:31.754Z,328.00
2019-01-06T08:54:31.722Z,352.00
2019-01-06T08:55:31.712Z,376.00
2019-01-06T08:56:32.524Z,404.00
2019-01-06T08:57:31.686Z,388.00
2019-01-06T08:58:31.682Z,376.00
2019-01-06T08:59:31.791Z,332.00
2019-01-06T09:00:31.660Z,348.00
2019-01-06T09:01:31.669Z,348.00
2019-01-06T09:02:31.632Z,400.00
2019-01-06T09:03:31.627Z,368.00
2019-01-06T09:04:31.632Z,364.00
2019-01-06T09:05:31.599Z,340.00
2019-01-06T09:06:31.610Z,372.00
2019-01-06T09:07:31.575Z,352.00
2019-01-06T09:08:31.576Z,332.00
2019-01-06T09:09:31.557Z,340.00
2019-01-06T09:10:31.537Z,372.00
2019-01-06T09:11:31.562Z,344.00
2019-01-06T09:12:31.536Z,352.00
2019-01-06T09:13:31.512Z,324.00
2019-01-06T09:14:31.501Z,360.00
2019-01-06T09:15:31.519Z,420.00
2019-01-06T09:16:31.475Z,364.00
2019-01-06T09:17:31.489Z,368.00
2019-01-06T09:18:31.458Z,420.00
2019-01-06T09:19:31.464Z,440.00
2019-01-06T09:20:31.560Z,388.00
2019-01-06T09:21:31.417Z,384.00
2019-01-06T09:22:31.422Z,400.00
2019-01-06T09:23:31.427Z,400.00
2019-01-06T09:24:31.392Z,444.00
2019-01-06T09:25:31.430Z,472.00
2019-01-06T09:26:31.386Z,444.00
2019-01-06T09:27:31.381Z,424.00
2019-01-06T09:28:31.346Z,464.00
2019-01-06T09:29:32.405Z,420.00
2019-01-06T09:30:31.350Z,436.00
2019-01-06T09:31:31.305Z,440.00
2019-01-06T09:32:31.319Z,464.00
2019-01-06T09:33:31.285Z,428.00
2019-01-06T09:34:31.273Z,424.00
2019-01-06T09:35:31.278Z,432.00
2019-01-06T09:36:31.822Z,396.00
2019-01-06T09:37:31.239Z,400.00
2019-01-06T09:38:31.266Z,428.00
2019-01-06T09:39:31.237Z,416.00
2019-01-06T09:40:31.218Z,444.00
2019-01-06T09:41:31.201Z,572.00
2019-01-06T09:42:31.187Z,524.00
2019-01-06T09:43:31.181Z,616.00
2019-01-06T09:44:31.191Z,640.00
2019-01-06T09:45:31.150Z,592.00
2019-01-06T09:46:31.142Z,656.00
2019-01-06T09:47:31.140Z,652.00
2019-01-06T09:48:31.154Z,584.00
2019-01-06T09:49:31.132Z,600.00
2019-01-06T09:50:31.093Z,636.00
2019-01-06T09:51:31.081Z,692.00
2019-01-06T09:52:31.198Z,636.00
2019-01-06T09:53:31.060Z,720.00
2019-01-06T09:54:31.053Z,668.00
2019-01-06T09:55:31.131Z,656.00
2019-01-06T09:56:31.041Z,680.00
2019-01-06T09:57:31.036Z,716.00
2019-01-06T09:58:31.015Z,644.00
2019-01-06T09:59:31.021Z,712.00
2019-01-06T10:00:31.100Z,700.00
2019-01-06T10:01:30.994Z,716.00
2019-01-06T10:02:30.970Z,708.00
2019-01-06T10:03:30.953Z,808.00
2019-01-06T10:04:35.026Z,684.00
2019-01-06T10:05:30.926Z,704.00
2019-01-06T10:06:30.940Z,720.00
2019-01-06T10:07:30.909Z,644.00
2019-01-06T10:08:30.894Z,784.00
2019-01-06T10:09:30.894Z,780.00
2019-01-06T10:10:30.870Z,816.00
2019-01-06T10:11:30.859Z,884.00
2019-01-06T10:12:30.880Z,908.00
2019-01-06T10:13:30.839Z,1024.00
2019-01-06T10:14:30.851Z,1008.00
2019-01-06T10:15:30.827Z,1052.00
2019-01-06T10:16:30.937Z,940.00
2019-01-06T10:17:30.834Z,948.00
2019-01-06T10:18:30.787Z,940.00
2019-01-06T10:19:30.783Z,876.00
2019-01-06T10:20:30.766Z,836.00
2019-01-06T10:21:30.746Z,716.00
2019-01-06T10:22:30.739Z,804.00
2019-01-06T10:23:30.748Z,736.00
2019-01-06T10:24:30.773Z,664.00
2019-01-06T10:25:30.707Z,732.00
2019-01-06T10:26:30.703Z,652.00
2019-01-06T10:27:30.736Z,580.00
2019-01-06T10:28:30.678Z,648.00
2019-01-06T10:29:30.662Z,516.00
2019-01-06T10:30:30.676Z,640.00
2019-01-06T10:31:30.654Z,728.00
2019-01-06T10:32:30.642Z,684.00
2019-01-06T10:33:30.616Z,764.00
2019-01-06T10:34:30.648Z,788.00
2019-01-06T10:35:30.637Z,764.00
2019-01-06T10:36:30.587Z,832.00
2019-01-06T10:37:30.575Z,848.00
2019-01-06T10:38:30.573Z,884.00
2019-01-06T10:39:30.560Z,876.00
2019-01-06T10:40:30.573Z,848.00
2019-01-06T10:41:30.537Z,860.00
2019-01-06T10:42:30.531Z,792.00
2019-01-06T10:43:30.506Z,868.00
2019-01-06T10:44:30.501Z,836.00
2019-01-06T10:45:30.507Z,820.00
2019-01-06T10:46:30.489Z,864.00
2019-01-06T10:47:30.482Z,740.00
2019-01-06T10:48:30.454Z,708.00
2019-01-06T10:49:30.444Z,688.00
2019-01-06T10:50:30.425Z,904.00
2019-01-06T10:51:30.415Z,832.00
2019-01-06T10:52:30.456Z,800.00
2019-01-06T10:53:30.395Z,1072.00
2019-01-06T10:54:30.385Z,904.00
2019-01-06T10:55:30.371Z,1076.00
2019-01-06T10:56:30.368Z,928.00
2019-01-06T10:57:30.350Z,980.00
2019-01-06T10:58:30.386Z,868.00
2019-01-06T10:59:30.435Z,840.00
2019-01-06T11:00:30.325Z,844.00
2019-01-06T11:01:30.312Z,1052.00
2019-01-06T11:02:30.313Z,928.00
2019-01-06T11:03:30.291Z,1020.00
2019-01-06T11:04:30.306Z,1068.00
2019-01-06T11:05:30.278Z,1180.00
2019-01-06T11:06:30.260Z,1036.00
2019-01-06T11:07:30.276Z,1136.00
2019-01-06T11:08:30.232Z,1212.00
2019-01-06T11:09:30.252Z,1060.00
2019-01-06T11:10:30.208Z,1184.00
2019-01-06T11:11:30.193Z,1148.00
2019-01-06T11:12:30.192Z,1032.00
2019-01-06T11:13:30.175Z,1232.00
2019-01-06T11:14:30.199Z,932.00
2019-01-06T11:15:30.188Z,1016.00
2019-01-06T11:16:30.145Z,892.00
2019-01-06T11:17:30.130Z,920.00
2019-01-06T11:18:30.164Z,960.00
2019-01-06T11:19:30.137Z,924.00
2019-01-06T11:20:30.100Z,964.00
2019-01-06T11:21:30.092Z,1128.00
2019-01-06T11:22:30.084Z,960.00
2019-01-06T11:23:30.065Z,1184.00
2019-01-06T11:24:30.081Z,1160.00
2019-01-06T11:25:30.042Z,1480.00
2019-01-06T11:26:30.033Z,1444.00
2019-01-06T11:27:30.017Z,1552.00
2019-01-06T11:28:30.005Z,1360.00
2019-01-06T11:29:30.039Z,1192.00
2019-01-06T11:30:29.996Z,1360.00
2019-01-06T11:31:30.040Z,1196.00
2019-01-06T11:32:29.976Z,1300.00
2019-01-06T11:33:29.955Z,1164.00
2019-01-06T11:34:29.971Z,1312.00
2019-01-06T11:35:29.942Z,1204.00
2019-01-06T11:36:29.918Z,1228.00
2019-01-06T11:37:29.911Z,1420.00
2019-01-06T11:38:29.910Z,1180.00
2019-01-06T11:39:29.886Z,1152.00
2019-01-06T11:40:29.902Z,1184.00
2019-01-06T11:41:29.893Z,1076.00
2019-01-06T11:42:29.871Z,1364.00
2019-01-06T11:43:29.846Z,1104.00
2019-01-06T11:44:29.836Z,932.00
2019-01-06T11:45:29.825Z,1056.00
2019-01-06T11:46:29.809Z,1044.00
2019-01-06T11:47:29.822Z,1388.00
2019-01-06T11:48:29.787Z,1188.00
2019-01-06T11:49:29.807Z,1336.00
2019-01-06T11:50:29.771Z,1304.00
2019-01-06T11:51:29.759Z,1152.00
2019-01-06T11:52:29.879Z,1396.00
2019-01-06T11:53:29.810Z,1216.00
2019-01-06T11:54:29.720Z,1840.00
2019-01-06T11:55:29.732Z,1612.00
2019-01-06T11:56:29.710Z,1772.00
2019-01-06T11:57:29.688Z,2416.00
2019-01-06T11:58:29.728Z,2160.00
2019-01-06T11:59:29.660Z,1920.00
2019-01-06T12:00:29.658Z,2184.00
2019-01-06T12:01:29.642Z,2352.00
2019-01-06T12:02:29.633Z,1772.00
2019-01-06T12:03:29.630Z,1768.00
2019-01-06T12:04:29.643Z,1548.00
2019-01-06T12:05:29.600Z,1192.00
2019-01-06T12:06:29.597Z,1132.00
2019-01-06T12:07:29.582Z,1128.00
2019-01-06T12:08:29.681Z,996.00
2019-01-06T12:09:29.553Z,1088.00
2019-01-06T12:10:29.563Z,1076.00
2019-01-06T12:11:29.606Z,888.00
2019-01-06T12:12:29.554Z,988.00
2019-01-06T12:13:29.517Z,880.00
2019-01-06T12:14:29.515Z,1004.00
2019-01-06T12:15:29.544Z,776.00
2019-01-06T12:16:29.485Z,1196.00
2019-01-06T12:17:29.506Z,1052.00
2019-01-06T12:18:29.467Z,1196.00
2019-01-06T12:19:33.702Z,1288.00
2019-01-06T12:20:29.429Z,868.00
2019-01-06T12:21:29.431Z,1028.00
2019-01-06T12:22:29.412Z,1180.00
2019-01-06T12:23:29.437Z,1100.00
2019-01-06T12:24:29.393Z,1036.00
2019-01-06T12:25:29.388Z,1076.00
2019-01-06T12:26:29.433Z,960.00
2019-01-06T12:27:29.418Z,1204.00
2019-01-06T12:28:29.344Z,1224.00
2019-01-06T12:29:29.345Z,1268.00
2019-01-06T12:30:29.323Z,1056.00
2019-01-06T12:31:29.315Z,800.00
2019-01-06T12:32:29.378Z,1172.00
2019-01-06T12:33:29.325Z,1228.00
2019-01-06T12:34:29.285Z,900.00
2019-01-06T12:35:29.301Z,1340.00
2019-01-06T12:36:29.271Z,896.00
2019-01-06T12:37:29.252Z,708.00
2019-01-06T12:38:29.262Z,940.00
2019-01-06T12:39:29.228Z,1064.00
2019-01-06T12:40:29.221Z,1068.00
2019-01-06T12:41:29.220Z,268.00
2019-01-06T12:42:29.194Z,1528.00
2019-01-06T12:43:29.198Z,660.00
2019-01-06T12:44:29.199Z,1752.00
2019-01-06T12:45:29.179Z,1748.00
2019-01-06T12:46:29.162Z,2168.00
2019-01-06T12:47:29.155Z,2748.00
2019-01-06T12:48:29.269Z,2268.00
2019-01-06T12:49:29.123Z,1936.00
2019-01-06T12:50:29.130Z,2800.00
2019-01-06T12:51:29.099Z,2380.00
2019-01-06T12:52:29.092Z,1684.00
2019-01-06T12:53:29.080Z,1516.00
2019-01-06T12:54:29.073Z,1824.00