createdAt,value
2022-10-23T00:02:56.754Z,100.00
2022-10-23T00:06:58.793Z,100.00
2022-10-23T00:11:00.857Z,100.00
2022-10-23T00:15:02.913Z,100.00
2022-10-23T00:19:05.871Z,100.00
2022-10-23T00:23:07.920Z,100.00
2022-10-23T00:27:10.044Z,100.00
2022-10-23T00:31:12.961Z,100.00
2022-10-23T00:35:15.872Z,100.00
2022-10-23T00:39:17.863Z,100.00
2022-10-23T00:43:24.019Z,100.00
2022-10-23T00:47:26.237Z,100.00
2022-10-23T00:51:33.140Z,100.00
2022-10-23T00:55:36.060Z,100.00
2022-10-23T00:59:38.114Z,100.00
2022-10-23T01:03:41.666Z,100.00
2022-10-23T01:07:50.810Z,100.00
2022-10-23T01:12:15.974Z,100.00
2022-10-23T01:16:26.881Z,100.00
2022-10-23T01:20:55.713Z,100.00
2022-10-23T01:25:15.681Z,100.00
2022-10-23T01:29:36.641Z,100.00
2022-10-23T01:33:48.152Z,100.00
2022-10-23T01:38:19.372Z,100.00
2022-10-23T01:42:28.254Z,100.00
2022-10-23T01:46:31.851Z,100.00
2022-10-23T01:50:35.628Z,100.00
2022-10-23T01:54:42.932Z,100.00
2022-10-23T01:58:48.215Z,100.00
2022-10-23T02:02:52.571Z,100.00
2022-10-23T02:06:56.600Z,100.00
2022-10-23T02:11:08.253Z,100.00
2022-10-23T02:15:12.191Z,100.00
2022-10-23T02:19:35.269Z,100.00
2022-10-23T02:23:59.537Z,100.00
2022-10-23T02:28:07.511Z,100.00
2022-10-23T02:32:20.469Z,100.00
2022-10-23T02:36:24.048Z,100.00
2022-10-23T02:40:40.983Z,100.00
2022-10-23T02:44:58.246Z,100.00
2022-10-23T02:49:13.792Z,100.00
2022-10-23T02:53:32.539Z,100.00
2022-10-23T02:57:44.768Z,100.00
2022-10-23T03:02:02.835Z,100.00
2022-10-23T03:06:06.509Z,100.00
2022-10-23T03:10:10.527Z,100.00
2022-10-23T03:14:13.492Z,100.00
2022-10-23T03:18:15.538Z,100.00
2022-10-23T03:22:22.365Z,100.00
2022-10-23T03:26:24.428Z,100.00
2022-10-23T03:30:26.741Z,100.00
2022-10-23T03:34:30.447Z,100.00
2022-10-23T03:38:32.505Z,100.00
2022-10-23T03:42:34.778Z,100.00
2022-10-23T03:46:36.869Z,100.00
2022-10-23T03:50:39.351Z,100.00
2022-10-23T03:54:41.389Z,100.00
2022-10-23T03:58:43.655Z,100.00
2022-10-23T04:02:46.061Z,100.00
2022-10-23T04:06:48.486Z,100.00
2022-10-23T04:10:51.053Z,100.00
2022-10-23T04:14:56.464Z,100.00
2022-10-23T04:18:58.460Z,100.00
2022-10-23T04:23:00.463Z,100.00
2022-10-23T04:27:02.656Z,100.00
2022-10-23T04:31:05.493Z,100.00
2022-10-23T04:35:08.804Z,100.00
2022-10-23T04:39:11.167Z,100.00
2022-10-23T04:43:13.208Z,100.00
2022-10-23T04:47:15.715Z,100.00
2022-10-23T04:51:29.431Z,100.00
2022-10-23T04:55:49.663Z,100.00
2022-10-23T04:59:57.926Z,100.00
2022-10-23T05:04:00.088Z,100.00
2022-10-23T05:08:02.212Z,100.00
2022-10-23T05:12:13.188Z,100.00
2022-10-23T05:16:42.142Z,100.00
2022-10-23T05:20:49.539Z,100.00
2022-10-23T05:24:53.262Z,100.00
2022-10-23T05:28:59.023Z,100.00
2022-10-23T05:33:03.620Z,100.00
2022-10-23T05:37:14.457Z,100.00
2022-10-23T05:41:17.273Z,100.00
2022-10-23T05:45:19.530Z,100.00
2022-10-23T05:50:00.031Z,100.00
2022-10-23T05:54:24.893Z,100.00
2022-10-23T05:58:49.898Z,100.00
2022-10-23T06:03:06.702Z,100.00
2022-10-23T06:07:16.200Z,100.00
2022-10-23T06:11:20.380Z,100.00
2022-10-23T06:15:31.513Z,100.00
2022-10-23T06:19:41.575Z,100.00
2022-10-23T06:23:45.082Z,100.00
2022-10-23T06:28:11.249Z,100.00
2022-10-23T06:32:13.560Z,100.00
2022-10-23T06:36:20.485Z,100.00
2022-10-23T06:40:23.264Z,100.00
2022-10-23T06:44:37.317Z,100.00
2022-10-23T06:48:44.973Z,100.00
2022-10-23T06:52:54.408Z,100.00
2022-10-23T06:56:57.431Z,100.00
2022-10-23T07:01:12.484Z,100.00
2022-10-23T07:05:17.743Z,100.00
2022-10-23T07:09:20.033Z,100.00
2022-10-23T07:13:27.740Z,100.00
2022-10-23T07:17:46.695Z,100.00
2022-10-23T07:21:48.864Z,100.00
2022-10-23T07:26:17.194Z,100.00
2022-10-23T07:30:19.535Z,100.00
2022-10-23T07:34:27.306Z,100.00
2022-10-23T07:38:47.179Z,100.00
2022-10-23T07:42:50.051Z,100.00
2022-10-23T07:46:53.525Z,100.00
2022-10-23T07:51:01.503Z,100.00
2022-10-23T07:55:04.093Z,100.00
2022-10-23T07:59:12.868Z,100.00
2022-10-23T08:03:15.652Z,100.00
2022-10-23T08:07:17.915Z,100.00
2022-10-23T08:11:27.880Z,100.00
2022-10-23T08:15:30.801Z,100.00
2022-10-23T08:19:39.778Z,100.00
2022-10-23T08:23:43.052Z,100.00
2022-10-23T08:27:45.514Z,100.00
2022-10-23T08:31:49.307Z,100.00
2022-10-23T08:36:05.452Z,100.00
2022-10-23T08:40:23.869Z,100.00
2022-10-23T08:45:11.397Z,100.00
2022-10-23T08:49:28.700Z,100.00
2022-10-23T08:53:59.712Z,100.00
2022-10-23T08:58:07.641Z,100.00
2022-10-23T09:02:09.927Z,100.00
2022-10-23T09:06:30.863Z,100.00
2022-10-23T09:10:49.321Z,98.60
2022-10-23T09:15:07.097Z,99.26
2022-10-23T09:19:19.616Z,99.52
2022-10-23T09:23:23.728Z,99.25
2022-10-23T09:27:25.786Z,98.77
2022-10-23T09:31:27.769Z,97.05
2022-10-23T09:35:30.625Z,96.55
2022-10-23T09:39:35.320Z,96.50
2022-10-23T09:43:37.525Z,95.04
2022-10-23T09:47:41.803Z,94.07
2022-10-23T09:52:10.177Z,93.51
2022-10-23T09:56:39.915Z,93.45
2022-10-23T10:00:48.057Z,93.72
2022-10-23T10:04:51.227Z,93.30
2022-10-23T10:08:56.827Z,93.19
2022-10-23T10:13:13.003Z,93.63
2022-10-23T10:17:35.497Z,93.09
2022-10-23T10:21:56.454Z,92.10
2022-10-23T10:26:16.215Z,91.36
2022-10-23T10:30:21.192Z,90.66
2022-10-23T10:34:30.211Z,88.61
2022-10-23T10:38:50.246Z,87.24
2022-10-23T10:43:35.513Z,86.09
2022-10-23T10:48:19.205Z,86.00
2022-10-23T10:53:10.256Z,85.88
2022-10-23T10:57:32.025Z,86.06
2022-10-23T11:01:42.935Z,85.12
2022-10-23T11:05:49.010Z,84.88
2022-10-23T11:09:52.259Z,83.73
2022-10-23T11:13:54.432Z,83.41
2022-10-23T11:18:06.768Z,84.12
2022-10-23T11:22:36.519Z,84.29
2022-10-23T11:27:26.395Z,84.80
2022-10-23T11:32:02.137Z,83.53
2022-10-23T11:36:16.451Z,85.74
2022-10-23T11:40:23.927Z,86.03
2022-10-23T11:44:38.086Z,87.36
2022-10-23T11:48:43.147Z,88.85
2022-10-23T11:53:20.876Z,87.60
2022-10-23T11:57:23.385Z,86.75
2022-10-23T12:01:36.240Z,87.84
2022-10-23T12:05:42.078Z,89.86
2022-10-23T12:09:46.674Z,90.61
2022-10-23T12:13:48.819Z,88.97
2022-10-23T12:17:54.243Z,88.43
2022-10-23T12:22:03.515Z,87.90
2022-10-23T12:26:16.794Z,87.33
2022-10-23T12:30:34.113Z,88.73
2022-10-23T12:34:54.271Z,88.45
2022-10-23T12:38:58.565Z,85.89
2022-10-23T12:43:01.218Z,83.34
2022-10-23T12:47:04.274Z,83.31
2022-10-23T12:51:06.365Z,81.15
2022-10-23T12:55:13.781Z,80.89
2022-10-23T12:59:27.003Z,80.81
2022-10-23T13:03:30.704Z,82.35
2022-10-23T13:07:37.474Z,82.76
2022-10-23T13:11:41.457Z,82.06
2022-10-23T13:15:46.679Z,82.49
2022-10-23T13:19:48.658Z,81.08
2022-10-23T13:23:53.048Z,81.40
2022-10-23T13:28:19.716Z,82.04
2022-10-23T13:32:24.509Z,83.80
2022-10-23T13:36:32.222Z,84.55
2022-10-23T13:40:35.809Z,85.00
2022-10-23T13:44:38.510Z,85.86
2022-10-23T13:48:40.507Z,87.42
2022-10-23T13:52:42.653Z,88.02
2022-10-23T13:56:44.690Z,87.88
2022-10-23T14:00:49.215Z,88.98
2022-10-23T14:04:51.548Z,88.51
2022-10-23T14:08:53.535Z,88.80
2022-10-23T14:12:55.519Z,89.41
2022-10-23T14:16:57.500Z,89.36
2022-10-23T14:21:03.947Z,89.38
2022-10-23T14:25:06.154Z,90.00
2022-10-23T14:29:10.847Z,90.26
2022-10-23T14:33:16.663Z,89.81
2022-10-23T14:37:19.505Z,90.44
2022-10-23T14:41:21.507Z,90.57
2022-10-23T14:45:24.177Z,90.45
2022-10-23T14:49:26.132Z,90.71
2022-10-23T14:53:28.103Z,91.14
2022-10-23T14:57:30.078Z,91.87
2022-10-23T15:01:42.280Z,92.51
2022-10-23T15:05:47.736Z,93.60
2022-10-23T15:09:51.767Z,94.19
2022-10-23T15:13:54.701Z,95.23
2022-10-23T15:17:56.963Z,94.82
2022-10-23T15:21:59.092Z,94.81
2022-10-23T15:26:05.490Z,95.27
2022-10-23T15:30:08.046Z,95.79
2022-10-23T15:34:12.920Z,96.82
2022-10-23T15:38:15.434Z,97.85
2022-10-23T15:42:18.951Z,98.04
2022-10-23T15:46:21.016Z,98.88
2022-10-23T15:50:23.242Z,99.76
2022-10-23T15:54:28.129Z,100.00
2022-10-23T15:58:32.734Z,100.00
2022-10-23T16:02:34.895Z,100.00
2022-10-23T16:06:37.272Z,100.00
2022-10-23T16:10:40.519Z,100.00
2022-10-23T16:14:42.654Z,100.00
2022-10-23T16:18:45.445Z,100.00
2022-10-23T16:22:47.695Z,100.00
2022-10-23T16:26:53.042Z,100.00
2022-10-23T16:30:55.157Z,100.00
2022-10-23T16:34:57.148Z,100.00
2022-10-23T16:39:01.153Z,100.00
2022-10-23T16:43:21.540Z,100.00
2022-10-23T16:47:33.357Z,100.00
2022-10-23T16:51:35.655Z,100.00
2022-10-23T16:55:40.609Z,100.00
2022-10-23T16:59:42.721Z,100.00
2022-10-23T17:03:48.185Z,100.00
2022-10-23T17:07:50.295Z,100.00
2022-10-23T17:11:54.011Z,100.00
2022-10-23T17:16:07.769Z,100.00
2022-10-23T17:20:10.486Z,100.00
2022-10-23T17:24:13.306Z,100.00
2022-10-23T17:28:15.386Z,100.00
2022-10-23T17:32:17.469Z,100.00
2022-10-23T17:36:21.479Z,100.00
2022-10-23T17:40:25.149Z,100.00
2022-10-23T17:44:29.044Z,100.00
2022-10-23T17:48:31.280Z,100.00
2022-10-23T17:52:33.274Z,100.00
2022-10-23T17:56:37.545Z,100.00
2022-10-23T18:00:39.528Z,100.00
2022-10-23T18:04:41.580Z,100.00
2022-10-23T18:08:44.361Z,100.00
2022-10-23T18:12:46.375Z,100.00
2022-10-23T18:16:48.910Z,100.00
2022-10-23T18:20:50.895Z,100.00
2022-10-23T18:24:52.984Z,100.00
2022-10-23T18:28:58.154Z,100.00
2022-10-23T18:33:00.241Z,100.00
2022-10-23T18:37:02.243Z,100.00
2022-10-23T18:41:04.290Z,100.00
2022-10-23T18:45:06.863Z,100.00
2022-10-23T18:49:09.429Z,100.00
2022-10-23T18:53:11.423Z,100.00
2022-10-23T18:57:13.424Z,100.00
2022-10-23T19:01:15.600Z,100.00
2022-10-23T19:05:17.692Z,100.00
2022-10-23T19:09:20.388Z,100.00
2022-10-23T19:13:22.424Z,100.00
2022-10-23T19:17:31.851Z,100.00
2022-10-23T19:21:38.170Z,100.00
2022-10-23T19:25:40.284Z,100.00
2022-10-23T19:29:46.551Z,100.00
2022-10-23T19:33:48.900Z,100.00
2022-10-23T19:37:50.904Z,100.00
2022-10-23T19:41:53.977Z,100.00
2022-10-23T19:45:56.026Z,100.00
2022-10-23T19:49:58.041Z,100.00
2022-10-23T19:54:00.297Z,100.00
2022-10-23T19:58:02.387Z,100.00
2022-10-23T20:02:04.585Z,100.00
2022-10-23T20:06:15.075Z,100.00
2022-10-23T20:10:17.167Z,100.00
2022-10-23T20:14:19.445Z,100.00
2022-10-23T20:18:21.427Z,100.00
2022-10-23T20:22:23.644Z,100.00
2022-10-23T20:26:25.770Z,100.00
2022-10-23T20:30:27.866Z,100.00
2022-10-23T20:34:29.987Z,100.00
2022-10-23T20:38:31.975Z,100.00
2022-10-23T20:42:34.019Z,100.00
2022-10-23T20:46:36.170Z,100.00
2022-10-23T20:50:38.255Z,100.00
2022-10-23T20:54:40.511Z,100.00
2022-10-23T20:58:42.986Z,100.00
2022-10-23T21:02:47.197Z,100.00
2022-10-23T21:07:11.779Z,100.00
2022-10-23T21:11:16.312Z,100.00
2022-10-23T21:15:18.402Z,100.00
2022-10-23T21:19:20.465Z,100.00
2022-10-23T21:23:22.524Z,100.00
2022-10-23T21:27:24.614Z,100.00
2022-10-23T21:31:26.629Z,100.00
2022-10-23T21:35:30.021Z,100.00
2022-10-23T21:39:32.378Z,100.00
2022-10-23T21:43:34.983Z,100.00
2022-10-23T21:47:37.343Z,100.00
2022-10-23T21:51:40.382Z,100.00
2022-10-23T21:55:42.414Z,100.00
2022-10-23T21:59:44.448Z,100.00
2022-10-23T22:03:46.512Z,100.00
2022-10-23T22:07:48.555Z,100.00
2022-10-23T22:11:53.011Z,100.00
2022-10-23T22:15:55.099Z,100.00
2022-10-23T22:19:57.084Z,100.00
2022-10-23T22:24:00.327Z,100.00
2022-10-23T22:28:02.423Z,100.00
2022-10-23T22:32:04.637Z,100.00
2022-10-23T22:36:06.877Z,100.00
2022-10-23T22:40:09.444Z,100.00
2022-10-23T22:44:12.117Z,100.00
2022-10-23T22:48:14.117Z,100.00
2022-10-23T22:52:16.131Z,100.00
2022-10-23T22:56:21.572Z,100.00
2022-10-23T23:00:23.700Z,100.00
2022-10-23T23:04:42.548Z,100.00
2022-10-23T23:08:45.352Z,100.00
2022-10-23T23:12:50.369Z,100.00
2022-10-23T23:16:53.113Z,100.00
2022-10-23T23:20:59.807Z,100.00
2022-10-23T23:25:01.859Z,100.00
2022-10-23T23:29:03.834Z,100.00
2022-10-23T23:33:05.910Z,100.00
2022-10-23T23:37:07.918Z,100.00
2022-10-23T23:41:13.860Z,100.00
2022-10-23T23:45:15.930Z,100.00
2022-10-23T23:49:17.938Z,100.00
2022-10-23T23:53:19.976Z,100.00
2022-10-23T23:57:22.056Z,100.00
