createdAt,value
2022-12-22T00:00:33.401Z,3.95
2022-12-22T00:03:32.637Z,4.28
2022-12-22T00:06:28.678Z,3.83
2022-12-22T00:09:19.955Z,4.47
2022-12-22T00:12:11.840Z,4.45
2022-12-22T00:15:05.004Z,3.65
2022-12-22T00:17:56.078Z,4.55
2022-12-22T00:20:47.537Z,3.83
2022-12-22T00:23:38.814Z,3.88
2022-12-22T00:26:30.351Z,4.22
2022-12-22T00:29:22.855Z,4.00
2022-12-22T00:32:14.170Z,4.10
2022-12-22T00:35:05.739Z,3.88
2022-12-22T00:37:56.774Z,3.95
2022-12-22T00:40:47.969Z,3.75
2022-12-22T00:43:39.196Z,3.83
2022-12-22T00:46:35.528Z,3.83
2022-12-22T00:49:27.636Z,3.50
2022-12-22T00:52:19.093Z,3.97
2022-12-22T00:55:12.607Z,3.38
2022-12-22T00:58:04.799Z,3.58
2022-12-22T01:00:56.342Z,3.58
2022-12-22T01:03:47.767Z,3.50
2022-12-22T01:06:39.388Z,3.28
2022-12-22T01:09:30.466Z,4.32
2022-12-22T01:12:44.953Z,4.35
2022-12-22T01:15:41.934Z,3.90
2022-12-22T01:18:34.122Z,3.45
2022-12-22T01:21:25.212Z,3.92
2022-12-22T01:24:16.261Z,3.58
2022-12-22T01:27:07.467Z,3.90
2022-12-22T01:29:58.694Z,3.85
2022-12-22T01:32:50.488Z,3.75
2022-12-22T01:35:47.751Z,3.85
2022-12-22T01:38:38.819Z,3.47
2022-12-22T01:41:37.056Z,3.38
2022-12-22T01:44:37.071Z,4.25
2022-12-22T01:47:46.538Z,3.95
2022-12-22T01:50:55.045Z,4.05
2022-12-22T01:56:39.415Z,3.67
2022-12-22T01:59:30.858Z,3.55
2022-12-22T02:02:27.795Z,3.75
2022-12-22T02:05:23.049Z,3.80
2022-12-22T02:08:32.512Z,3.95
2022-12-22T02:11:29.751Z,3.60
2022-12-22T02:14:50.332Z,4.15
2022-12-22T02:18:02.283Z,3.85
2022-12-22T02:21:07.039Z,3.60
2022-12-22T02:24:59.223Z,3.72
2022-12-22T02:27:55.090Z,3.75
2022-12-22T02:30:47.323Z,3.65
2022-12-22T02:33:40.142Z,3.50
2022-12-22T02:37:18.477Z,3.53
2022-12-22T02:40:25.377Z,3.78
2022-12-22T02:43:56.576Z,4.18
2022-12-22T02:47:21.825Z,4.07
2022-12-22T02:50:25.671Z,4.03
2022-12-22T02:53:22.767Z,3.75
2022-12-22T02:56:37.996Z,3.90
2022-12-22T02:59:29.847Z,3.83
2022-12-22T03:02:21.165Z,3.72
2022-12-22T03:05:15.960Z,4.07
2022-12-22T03:08:10.735Z,4.00
2022-12-22T03:11:02.683Z,4.38
2022-12-22T03:13:53.956Z,3.85
2022-12-22T03:16:45.664Z,4.20
2022-12-22T03:19:36.895Z,4.03
2022-12-22T03:22:28.315Z,3.60
2022-12-22T03:25:19.713Z,4.30
2022-12-22T03:27:58.859Z,4.00
2022-12-22T03:30:41.085Z,4.50
2022-12-22T03:33:13.770Z,4.43
2022-12-22T03:35:46.404Z,4.40
2022-12-22T03:38:34.029Z,3.92
2022-12-22T03:41:06.872Z,4.13
2022-12-22T03:44:18.157Z,5.07
2022-12-22T03:47:05.980Z,4.07
2022-12-22T03:49:38.756Z,4.18
2022-12-22T03:52:11.711Z,3.90
2022-12-22T03:54:45.051Z,4.38
2022-12-22T03:57:17.943Z,3.58
2022-12-22T03:59:53.707Z,3.75
2022-12-22T04:02:27.165Z,4.13
2022-12-22T04:05:00.106Z,3.35
2022-12-22T04:07:33.296Z,4.05
2022-12-22T04:10:29.206Z,3.20
2022-12-22T04:13:01.933Z,4.15
2022-12-22T04:15:34.881Z,4.55
2022-12-22T04:18:08.496Z,3.90
2022-12-22T04:20:41.309Z,3.78
2022-12-22T04:23:14.671Z,3.17
2022-12-22T04:25:50.335Z,3.90
2022-12-22T04:28:25.548Z,3.47
2022-12-22T04:30:58.185Z,3.35
2022-12-22T04:33:32.777Z,3.00
2022-12-22T04:36:07.822Z,3.72
2022-12-22T04:38:45.124Z,3.92
2022-12-22T04:41:24.001Z,3.92
2022-12-22T04:44:01.855Z,4.18
2022-12-22T04:46:42.678Z,3.80
2022-12-22T04:49:35.814Z,3.78
2022-12-22T04:52:18.142Z,4.28
2022-12-22T04:54:56.631Z,3.50
2022-12-22T04:57:35.476Z,3.85
2022-12-22T05:00:19.611Z,4.10
2022-12-22T05:02:57.818Z,4.13
2022-12-22T05:05:33.810Z,4.30
2022-12-22T05:08:07.514Z,3.55
2022-12-22T05:10:40.969Z,4.40
2022-12-22T05:13:17.326Z,4.43
2022-12-22T05:15:52.991Z,4.20
2022-12-22T05:18:28.282Z,3.78
2022-12-22T05:21:16.371Z,4.15
2022-12-22T05:23:53.785Z,3.95
2022-12-22T05:26:26.574Z,3.70
2022-12-22T05:28:59.843Z,4.53
2022-12-22T05:31:32.681Z,4.45
2022-12-22T05:34:05.656Z,3.75
2022-12-22T05:36:38.468Z,3.97
2022-12-22T05:39:11.204Z,4.57
2022-12-22T05:41:46.458Z,4.30
2022-12-22T05:44:19.282Z,4.55
2022-12-22T05:46:52.689Z,4.18
2022-12-22T05:49:25.560Z,4.32
2022-12-22T05:51:58.340Z,4.30
2022-12-22T05:54:31.193Z,3.95
2022-12-22T05:57:03.879Z,4.03
2022-12-22T05:59:36.582Z,4.07
2022-12-22T06:02:09.555Z,4.28
2022-12-22T06:04:42.421Z,4.60
2022-12-22T06:07:15.270Z,4.65
2022-12-22T06:09:47.964Z,4.50
2022-12-22T06:12:20.748Z,4.15
2022-12-22T06:14:56.471Z,3.55
2022-12-22T06:17:29.271Z,4.47
2022-12-22T06:20:02.041Z,4.18
2022-12-22T06:22:35.517Z,4.78
2022-12-22T06:25:12.145Z,4.57
2022-12-22T06:27:50.459Z,5.90
2022-12-22T06:30:29.120Z,5.20
2022-12-22T06:33:03.841Z,6.00
2022-12-22T06:35:37.714Z,7.07
2022-12-22T06:38:10.661Z,7.88
2022-12-22T06:40:43.525Z,7.53
2022-12-22T06:43:16.286Z,9.90
2022-12-22T06:45:49.036Z,8.02
2022-12-22T06:48:21.824Z,8.18
2022-12-22T06:50:59.978Z,9.73
2022-12-22T06:53:34.739Z,10.10
2022-12-22T06:56:08.113Z,10.65
2022-12-22T06:58:46.498Z,9.38
2022-12-22T07:01:21.240Z,9.70
2022-12-22T07:03:54.487Z,8.65
2022-12-22T07:06:27.510Z,9.20
2022-12-22T07:09:00.502Z,9.10
2022-12-22T07:11:33.217Z,8.00
2022-12-22T07:14:10.119Z,7.93
2022-12-22T07:16:51.579Z,8.98
2022-12-22T07:19:24.586Z,8.27
2022-12-22T07:22:00.707Z,8.40
2022-12-22T07:24:34.138Z,7.53
2022-12-22T07:27:06.937Z,8.57
2022-12-22T07:29:40.705Z,7.93
2022-12-22T07:32:13.685Z,9.00
2022-12-22T07:34:46.495Z,9.60
2022-12-22T07:37:19.066Z,10.32
2022-12-22T07:39:51.626Z,9.75
2022-12-22T07:42:42.682Z,12.02
2022-12-22T07:45:19.534Z,12.60
2022-12-22T07:47:52.585Z,10.20
2022-12-22T07:50:25.428Z,10.75
2022-12-22T07:53:01.929Z,10.10
2022-12-22T07:55:36.616Z,9.65
2022-12-22T07:58:09.198Z,9.32
2022-12-22T08:00:41.917Z,10.18
2022-12-22T08:03:14.686Z,9.25
2022-12-22T08:05:47.442Z,10.50
2022-12-22T08:08:20.160Z,10.90
2022-12-22T08:10:52.773Z,11.00
2022-12-22T08:13:25.384Z,11.50
2022-12-22T08:16:11.388Z,10.18
2022-12-22T08:18:44.674Z,10.52
2022-12-22T08:21:17.866Z,9.88
2022-12-22T08:23:50.555Z,10.65
2022-12-22T08:26:37.238Z,10.50
2022-12-22T08:29:20.693Z,12.68
2022-12-22T08:31:55.445Z,10.60
2022-12-22T08:34:28.468Z,10.75
2022-12-22T08:37:05.794Z,9.57
2022-12-22T08:39:41.855Z,9.30
2022-12-22T08:44:53.392Z,8.52
2022-12-22T08:47:26.251Z,8.63
2022-12-22T08:49:59.276Z,9.88
2022-12-22T08:52:32.127Z,9.95
2022-12-22T08:55:05.227Z,13.80
2022-12-22T08:57:38.184Z,15.63
2022-12-22T09:00:13.103Z,12.50
2022-12-22T09:02:46.105Z,11.70
2022-12-22T09:05:19.732Z,10.52
2022-12-22T09:07:52.397Z,10.52
2022-12-22T09:10:25.129Z,11.43
2022-12-22T09:12:59.292Z,10.30
2022-12-22T09:15:31.883Z,9.60
2022-12-22T09:18:04.657Z,10.60
2022-12-22T09:20:37.301Z,9.75
2022-12-22T09:23:10.359Z,9.68
2022-12-22T09:25:43.013Z,11.15
2022-12-22T09:28:15.693Z,10.10
2022-12-22T09:30:54.431Z,11.05
2022-12-22T09:33:27.027Z,10.73
2022-12-22T09:36:00.318Z,11.15
2022-12-22T09:38:33.208Z,11.43
2022-12-22T09:41:52.241Z,12.05
2022-12-22T09:44:32.227Z,11.82
2022-12-22T09:47:21.362Z,12.43
2022-12-22T09:52:35.143Z,11.90
2022-12-22T09:55:36.474Z,11.38
2022-12-22T09:58:31.154Z,12.85
2022-12-22T10:01:47.500Z,11.27
2022-12-22T10:05:06.455Z,11.15
2022-12-22T10:07:42.225Z,10.30
2022-12-22T10:10:27.603Z,10.13
2022-12-22T10:13:03.238Z,8.57
2022-12-22T10:15:40.676Z,7.78
2022-12-22T10:18:27.628Z,7.25
2022-12-22T10:21:15.201Z,8.30
2022-12-22T10:23:48.665Z,7.82
2022-12-22T10:26:33.694Z,6.63
2022-12-22T10:29:13.406Z,6.88
2022-12-22T10:32:11.718Z,6.82
2022-12-22T10:35:04.657Z,5.78
2022-12-22T10:37:41.923Z,6.75
2022-12-22T10:40:22.309Z,6.95
2022-12-22T10:42:57.436Z,6.18
2022-12-22T10:45:30.211Z,6.57
2022-12-22T10:48:03.163Z,6.25
2022-12-22T10:50:47.642Z,6.40
2022-12-22T10:53:20.470Z,5.68
2022-12-22T10:56:10.441Z,6.47
2022-12-22T10:58:54.769Z,6.15
2022-12-22T11:01:37.803Z,5.95
2022-12-22T11:04:26.391Z,4.90
2022-12-22T11:07:00.011Z,5.82
2022-12-22T11:09:34.700Z,6.68
2022-12-22T11:12:22.805Z,7.38
2022-12-22T11:15:23.750Z,8.77
2022-12-22T11:18:45.724Z,8.43
2022-12-22T11:21:57.978Z,9.55
2022-12-22T11:25:27.019Z,9.18
2022-12-22T11:28:44.305Z,10.15
2022-12-22T11:31:59.133Z,9.45
2022-12-22T11:35:02.952Z,10.98
2022-12-22T11:37:53.881Z,9.75
2022-12-22T11:40:46.783Z,10.02
2022-12-22T11:43:38.067Z,9.98
2022-12-22T11:46:34.781Z,9.23
2022-12-22T11:49:31.885Z,10.43
2022-12-22T11:52:51.447Z,9.93
2022-12-22T11:56:21.428Z,9.50
2022-12-22T11:59:28.150Z,8.95
2022-12-22T12:02:42.813Z,8.82
2022-12-22T12:05:31.631Z,8.02
2022-12-22T12:08:16.312Z,7.38
2022-12-22T12:11:20.777Z,6.93
2022-12-22T12:13:59.872Z,6.78
2022-12-22T12:17:07.030Z,7.25
2022-12-22T12:20:09.506Z,5.88
2022-12-22T12:22:53.892Z,6.70
2022-12-22T12:25:41.173Z,6.68
2022-12-22T12:28:30.785Z,7.18
2022-12-22T12:31:07.972Z,6.65
2022-12-22T12:33:56.044Z,6.38
2022-12-22T12:37:01.700Z,6.60
2022-12-22T12:40:08.341Z,7.82
2022-12-22T12:42:45.272Z,6.53
2022-12-22T12:45:43.793Z,6.57
2022-12-22T12:48:22.485Z,7.38
2022-12-22T12:50:56.841Z,6.40
2022-12-22T12:53:30.445Z,6.78
2022-12-22T12:56:08.610Z,6.90
2022-12-22T12:58:44.295Z,6.72
2022-12-22T13:01:19.844Z,8.57
2022-12-22T13:04:03.293Z,7.45
2022-12-22T13:06:49.431Z,6.90
2022-12-22T13:12:48.907Z,8.27
2022-12-22T13:15:42.651Z,8.32
2022-12-22T13:18:24.677Z,8.57
2022-12-22T13:24:25.372Z,7.75
2022-12-22T13:27:10.280Z,7.05
2022-12-22T13:29:47.455Z,5.85
2022-12-22T13:32:33.466Z,5.68
2022-12-22T13:35:44.826Z,5.63
2022-12-22T13:38:37.036Z,5.13
2022-12-22T13:41:26.821Z,4.95
2022-12-22T13:44:13.824Z,5.20
2022-12-22T13:46:47.199Z,5.55
2022-12-22T13:50:06.620Z,4.93
2022-12-22T13:52:23.810Z,4.53
2022-12-22T13:54:56.983Z,4.50
2022-12-22T13:57:29.658Z,6.15
2022-12-22T14:00:03.193Z,5.05
2022-12-22T14:02:36.485Z,5.45
2022-12-22T14:05:13.153Z,5.70
2022-12-22T14:08:06.718Z,5.55
2022-12-22T14:10:44.641Z,5.13
2022-12-22T14:13:22.521Z,5.18
2022-12-22T14:16:05.526Z,4.97
2022-12-22T14:18:38.728Z,5.57
2022-12-22T14:21:12.856Z,4.53
2022-12-22T14:23:47.009Z,4.57
2022-12-22T14:26:29.365Z,4.50
2022-12-22T14:29:02.474Z,4.13
2022-12-22T14:31:35.363Z,3.97
2022-12-22T14:34:28.925Z,4.47
2022-12-22T14:37:02.513Z,4.10
2022-12-22T14:39:35.202Z,4.20
2022-12-22T14:42:14.335Z,4.75
2022-12-22T14:44:48.905Z,5.45
2022-12-22T14:47:27.439Z,5.22
2022-12-22T14:50:19.531Z,5.25
2022-12-22T14:52:59.264Z,4.13
2022-12-22T14:55:39.106Z,5.15
2022-12-22T14:58:27.954Z,4.10
2022-12-22T15:01:28.610Z,4.10
2022-12-22T15:04:17.235Z,4.70
2022-12-22T15:06:51.053Z,4.47
2022-12-22T15:10:03.712Z,5.32
2022-12-22T15:12:19.496Z,5.97
2022-12-22T15:14:52.132Z,4.30
2022-12-22T15:17:28.052Z,4.32
2022-12-22T15:20:00.800Z,4.90
2022-12-22T15:22:35.061Z,5.57
2022-12-22T15:25:20.896Z,4.25
2022-12-22T15:27:53.740Z,4.78
2022-12-22T15:30:29.918Z,4.53
2022-12-22T15:33:03.432Z,5.07
2022-12-22T15:35:36.275Z,4.28
2022-12-22T15:38:19.104Z,4.88
2022-12-22T15:40:52.923Z,4.45
2022-12-22T15:46:18.886Z,4.05
2022-12-22T15:48:52.333Z,3.42
2022-12-22T15:51:29.067Z,4.95
2022-12-22T15:54:01.908Z,3.30
2022-12-22T15:56:34.735Z,3.90
2022-12-22T15:59:15.837Z,4.15
2022-12-22T16:01:50.824Z,4.30
2022-12-22T16:04:29.482Z,3.55
2022-12-22T16:09:48.754Z,3.30
2022-12-22T16:12:21.654Z,3.40
2022-12-22T16:14:58.939Z,3.72
2022-12-22T16:17:32.839Z,3.55
2022-12-22T16:20:07.198Z,4.10
2022-12-22T16:22:42.704Z,4.25
2022-12-22T16:25:21.419Z,4.00
2022-12-22T16:27:55.578Z,4.97
2022-12-22T16:30:33.461Z,4.18
2022-12-22T16:33:06.584Z,4.00
2022-12-22T16:35:39.912Z,3.80
2022-12-22T16:38:18.455Z,4.03
2022-12-22T16:40:53.783Z,4.15
2022-12-22T16:43:51.709Z,3.53
2022-12-22T16:46:25.115Z,3.83
2022-12-22T16:49:01.805Z,4.63
2022-12-22T16:51:40.452Z,5.03
2022-12-22T16:54:14.789Z,5.78
2022-12-22T16:56:51.054Z,5.28
2022-12-22T16:59:26.090Z,5.65
2022-12-22T17:01:59.132Z,5.38
2022-12-22T17:04:33.761Z,5.50
2022-12-22T17:07:07.206Z,4.53
2022-12-22T17:09:53.274Z,4.22
2022-12-22T17:12:33.857Z,4.28
2022-12-22T17:15:07.509Z,4.63
2022-12-22T17:17:42.471Z,4.97
2022-12-22T17:20:26.633Z,5.20
2022-12-22T17:23:02.913Z,4.43
2022-12-22T17:25:35.653Z,5.20
2022-12-22T17:28:13.320Z,5.32
2022-12-22T17:30:46.019Z,4.95
2022-12-22T17:33:19.155Z,4.65
2022-12-22T17:35:53.362Z,5.95
2022-12-22T17:38:27.428Z,4.95
2022-12-22T17:41:01.527Z,4.55
2022-12-22T17:43:34.311Z,4.82
2022-12-22T17:46:15.594Z,4.65
2022-12-22T17:48:49.600Z,4.43
2022-12-22T17:51:29.318Z,5.50
2022-12-22T17:54:02.603Z,4.53
2022-12-22T17:56:35.666Z,4.82
2022-12-22T17:59:12.277Z,3.80
2022-12-22T18:01:45.447Z,5.50
2022-12-22T18:04:22.158Z,3.95
2022-12-22T18:06:58.268Z,3.92
2022-12-22T18:09:33.418Z,3.72
2022-12-22T18:12:25.043Z,3.72
2022-12-22T18:14:57.988Z,3.95
2022-12-22T18:17:41.424Z,3.70
2022-12-22T18:20:27.024Z,3.78
2022-12-22T18:23:02.305Z,4.05
2022-12-22T18:25:35.685Z,3.60
2022-12-22T18:28:17.239Z,3.95
2022-12-22T18:30:55.544Z,3.92
2022-12-22T18:33:28.627Z,3.95
2022-12-22T18:36:07.194Z,3.88
2022-12-22T18:38:40.236Z,4.25
2022-12-22T18:41:22.856Z,4.65
2022-12-22T18:43:58.717Z,3.67
2022-12-22T18:46:31.830Z,4.97
2022-12-22T18:49:06.015Z,4.65
2022-12-22T18:51:39.224Z,4.90
2022-12-22T18:54:37.443Z,4.45
2022-12-22T18:57:20.258Z,4.47
2022-12-22T18:59:57.913Z,4.80
2022-12-22T19:02:33.277Z,4.00
2022-12-22T19:05:15.811Z,4.38
2022-12-22T19:10:40.288Z,4.55
2022-12-22T19:13:45.068Z,4.30
2022-12-22T19:16:26.379Z,4.38
2022-12-22T19:19:01.670Z,4.18
2022-12-22T19:21:37.351Z,4.97
2022-12-22T19:24:10.184Z,3.35
2022-12-22T19:26:43.345Z,3.72
2022-12-22T19:29:21.631Z,4.15
2022-12-22T19:31:54.616Z,3.72
2022-12-22T19:34:30.877Z,4.25
2022-12-22T19:37:04.819Z,4.05
2022-12-22T19:39:37.709Z,4.53
2022-12-22T19:42:24.451Z,4.53
2022-12-22T19:45:10.717Z,3.88
2022-12-22T19:47:47.028Z,4.05
2022-12-22T19:50:27.066Z,3.55
2022-12-22T19:53:00.181Z,4.47
2022-12-22T19:55:44.036Z,3.80
2022-12-22T19:58:25.641Z,3.45
2022-12-22T20:00:59.908Z,3.42
2022-12-22T20:03:32.706Z,3.75
2022-12-22T20:06:09.116Z,3.75
2022-12-22T20:08:41.940Z,5.47
2022-12-22T20:11:20.447Z,4.32
2022-12-22T20:13:55.245Z,3.10
2022-12-22T20:16:28.260Z,3.00
2022-12-22T20:19:01.357Z,3.85
2022-12-22T20:21:38.246Z,3.55
2022-12-22T20:24:23.032Z,3.50
2022-12-22T20:26:55.873Z,4.43
2022-12-22T20:29:28.683Z,4.38
2022-12-22T20:32:01.633Z,3.80
2022-12-22T20:34:34.727Z,3.88
2022-12-22T20:37:16.266Z,4.47
2022-12-22T20:39:49.145Z,3.72
2022-12-22T20:42:24.711Z,3.72
2022-12-22T20:45:03.319Z,3.72
2022-12-22T20:47:38.615Z,3.33
2022-12-22T20:50:25.315Z,3.03
2022-12-22T20:52:58.046Z,3.60
2022-12-22T20:55:30.989Z,4.00
2022-12-22T20:58:24.571Z,3.65
2022-12-22T21:01:02.466Z,2.95
2022-12-22T21:03:35.332Z,3.72
2022-12-22T21:06:36.936Z,3.28
2022-12-22T21:09:13.094Z,4.05
2022-12-22T21:11:46.597Z,3.38
2022-12-22T21:14:19.422Z,3.42
2022-12-22T21:16:52.923Z,3.00
2022-12-22T21:19:26.379Z,3.00
2022-12-22T21:21:59.214Z,3.15
2022-12-22T21:24:32.090Z,3.30
2022-12-22T21:27:05.597Z,3.38
2022-12-22T21:29:38.597Z,2.72
2022-12-22T21:32:15.872Z,3.05
2022-12-22T21:34:48.950Z,3.47
2022-12-22T21:37:21.933Z,3.50
2022-12-22T21:39:54.671Z,3.15
2022-12-22T21:42:27.665Z,3.25
2022-12-22T21:45:00.645Z,3.25
2022-12-22T21:47:33.751Z,2.90
2022-12-22T21:50:07.761Z,2.88
2022-12-22T21:52:41.337Z,3.05
2022-12-22T21:55:14.195Z,4.93
2022-12-22T21:57:47.384Z,3.22
2022-12-22T22:00:22.219Z,3.47
2022-12-22T22:02:56.097Z,2.65
2022-12-22T22:05:37.772Z,3.10
2022-12-22T22:08:12.508Z,3.80
2022-12-22T22:10:47.724Z,2.92
2022-12-22T22:13:20.523Z,3.90
2022-12-22T22:15:53.255Z,4.40
2022-12-22T22:18:26.037Z,3.70
2022-12-22T22:20:58.838Z,2.92
2022-12-22T22:23:31.413Z,4.25
2022-12-22T22:26:05.733Z,3.10
2022-12-22T22:28:38.544Z,3.10
2022-12-22T22:31:12.035Z,3.55
2022-12-22T22:33:49.522Z,3.83
2022-12-22T22:36:22.410Z,3.40
2022-12-22T22:38:55.182Z,3.45
2022-12-22T22:41:29.336Z,3.70
2022-12-22T22:44:02.259Z,4.40
2022-12-22T22:46:35.133Z,3.67
2022-12-22T22:49:08.103Z,3.35
2022-12-22T22:51:40.816Z,4.35
2022-12-22T22:54:13.744Z,3.53
2022-12-22T22:56:46.412Z,3.38
2022-12-22T22:59:19.934Z,4.80
2022-12-22T23:01:52.703Z,4.20
2022-12-22T23:04:25.508Z,4.38
2022-12-22T23:06:58.689Z,3.85
2022-12-22T23:09:31.344Z,4.10
2022-12-22T23:12:05.413Z,4.57
2022-12-22T23:14:38.166Z,4.97
2022-12-22T23:17:10.872Z,4.90
2022-12-22T23:19:43.675Z,4.95
2022-12-22T23:22:16.477Z,4.60
2022-12-22T23:24:49.168Z,5.03
2022-12-22T23:27:21.887Z,5.45
2022-12-22T23:29:55.136Z,4.68
2022-12-22T23:32:27.802Z,5.68
2022-12-22T23:35:00.420Z,5.22
2022-12-22T23:37:33.068Z,4.97
2022-12-22T23:40:41.936Z,5.45
2022-12-22T23:43:00.858Z,4.45
2022-12-22T23:45:34.282Z,5.05
2022-12-22T23:48:08.863Z,5.47
2022-12-22T23:50:41.508Z,5.07
2022-12-22T23:53:15.747Z,5.40
2022-12-22T23:55:49.717Z,5.22
2022-12-22T23:58:22.553Z,5.28
