createdAt,value
2023-04-20T00:02:03.922Z,100
2023-04-20T00:04:52.022Z,100
2023-04-20T00:07:39.438Z,100
2023-04-20T00:10:26.660Z,100
2023-04-20T00:13:14.000Z,100
2023-04-20T00:16:01.401Z,100
2023-04-20T00:18:49.229Z,100
2023-04-20T00:21:36.785Z,100
2023-04-20T00:24:24.299Z,100
2023-04-20T00:27:11.759Z,100
2023-04-20T00:29:59.030Z,100
2023-04-20T00:32:46.406Z,100
2023-04-20T00:35:34.460Z,100
2023-04-20T00:38:21.719Z,100
2023-04-20T00:41:09.067Z,100
2023-04-20T00:43:56.464Z,100
2023-04-20T00:46:43.917Z,100
2023-04-20T00:49:31.780Z,100
2023-04-20T00:52:19.401Z,100
2023-04-20T00:55:07.068Z,100
2023-04-20T00:57:55.041Z,100
2023-04-20T01:00:42.880Z,100
2023-04-20T01:03:30.385Z,100
2023-04-20T01:06:18.462Z,100
2023-04-20T01:09:05.766Z,100
2023-04-20T01:11:54.712Z,100
2023-04-20T01:14:42.030Z,100
2023-04-20T01:17:29.539Z,100
2023-04-20T01:20:17.892Z,100
2023-04-20T01:23:08.154Z,100
2023-04-20T01:25:55.510Z,100
2023-04-20T01:28:42.924Z,100
2023-04-20T01:31:30.985Z,100
2023-04-20T01:34:18.408Z,100
2023-04-20T01:37:05.869Z,100
2023-04-20T01:39:53.310Z,100
2023-04-20T01:42:40.910Z,100
2023-04-20T01:45:28.550Z,100
2023-04-20T01:48:15.772Z,100
2023-04-20T01:51:03.335Z,100
2023-04-20T01:53:50.883Z,100
2023-04-20T01:56:38.328Z,100
2023-04-20T01:59:25.674Z,100
2023-04-20T02:02:13.118Z,100
2023-04-20T02:05:00.533Z,100
2023-04-20T02:07:49.251Z,100
2023-04-20T02:10:36.506Z,100
2023-04-20T02:13:23.996Z,100
2023-04-20T02:16:12.431Z,100
2023-04-20T02:19:00.473Z,100
2023-04-20T02:21:47.881Z,100
2023-04-20T02:24:35.348Z,100
2023-04-20T02:27:22.720Z,100
2023-04-20T02:30:10.579Z,100
2023-04-20T02:32:58.645Z,100
2023-04-20T02:35:46.211Z,100
2023-04-20T02:38:34.092Z,100
2023-04-20T02:41:22.556Z,100
2023-04-20T02:44:10.050Z,100
2023-04-20T02:46:57.397Z,100
2023-04-20T02:49:44.854Z,100
2023-04-20T02:52:32.331Z,100
2023-04-20T02:55:19.619Z,100
2023-04-20T02:58:07.044Z,100
2023-04-20T03:00:54.879Z,100
2023-04-20T03:03:45.308Z,100
2023-04-20T03:06:32.997Z,100
2023-04-20T03:09:21.253Z,100
2023-04-20T03:12:09.100Z,100
2023-04-20T03:14:56.358Z,100
2023-04-20T03:17:43.709Z,100
2023-04-20T03:20:31.914Z,100
2023-04-20T03:23:19.180Z,100
2023-04-20T03:26:06.555Z,100
2023-04-20T03:28:53.882Z,100
2023-04-20T03:31:41.339Z,100
2023-04-20T03:34:28.740Z,100
2023-04-20T03:37:16.424Z,100
2023-04-20T03:40:04.164Z,100
2023-04-20T03:42:54.032Z,100
2023-04-20T03:45:41.359Z,100
2023-04-20T03:48:28.756Z,100
2023-04-20T03:51:16.078Z,100
2023-04-20T03:54:03.519Z,100
2023-04-20T03:56:51.144Z,100
2023-04-20T03:59:38.463Z,100
2023-04-20T04:02:25.867Z,100
2023-04-20T04:05:13.444Z,100
2023-04-20T04:08:00.804Z,100
2023-04-20T04:10:48.128Z,100
2023-04-20T04:13:35.666Z,100
2023-04-20T04:16:23.133Z,100
2023-04-20T04:19:11.186Z,100
2023-04-20T04:21:58.559Z,100
2023-04-20T04:24:45.842Z,100
2023-04-20T04:27:33.475Z,100
2023-04-20T04:30:22.373Z,100
2023-04-20T04:33:10.473Z,100
2023-04-20T04:35:59.239Z,100
2023-04-20T04:38:47.061Z,100
2023-04-20T04:41:34.502Z,100
2023-04-20T04:44:22.074Z,100
2023-04-20T04:47:10.733Z,100
2023-04-20T04:49:58.811Z,100
2023-04-20T04:52:46.524Z,100
2023-04-20T04:55:34.011Z,100
2023-04-20T04:58:21.414Z,100
2023-04-20T05:01:08.980Z,100
2023-04-20T05:03:56.933Z,100
2023-04-20T05:06:44.458Z,100
2023-04-20T05:09:31.848Z,100
2023-04-20T05:12:19.288Z,100
2023-04-20T05:15:06.685Z,100
2023-04-20T05:17:54.837Z,100
2023-04-20T05:20:42.131Z,100
2023-04-20T05:23:29.564Z,100
2023-04-20T05:26:16.869Z,100
2023-04-20T05:29:04.139Z,100
2023-04-20T05:31:51.438Z,100
2023-04-20T05:34:38.870Z,100
2023-04-20T05:37:26.634Z,100
2023-04-20T05:40:14.041Z,100
2023-04-20T05:43:01.768Z,100
2023-04-20T05:45:49.097Z,100
2023-04-20T05:48:36.509Z,100
2023-04-20T05:51:23.783Z,100
2023-04-20T05:54:15.001Z,100
2023-04-20T05:57:02.568Z,100
2023-04-20T05:59:50.179Z,100
2023-04-20T06:02:40.110Z,100
2023-04-20T06:05:27.805Z,100
2023-04-20T06:08:15.209Z,100
2023-04-20T06:11:03.660Z,100
2023-04-20T06:13:51.205Z,100
2023-04-20T06:16:38.667Z,100
2023-04-20T06:19:26.130Z,100
2023-04-20T06:22:13.426Z,100
2023-04-20T06:25:01.534Z,100
2023-04-20T06:27:51.354Z,100
2023-04-20T06:30:39.978Z,100
2023-04-20T06:33:27.301Z,100
2023-04-20T06:36:15.025Z,100
2023-04-20T06:39:02.273Z,100
2023-04-20T06:41:49.652Z,100
2023-04-20T06:44:37.048Z,100
2023-04-20T06:47:24.547Z,100
2023-04-20T06:50:16.239Z,100
2023-04-20T06:53:03.807Z,100
2023-04-20T06:55:51.230Z,100
2023-04-20T06:58:39.464Z,100
2023-04-20T07:01:26.904Z,100
2023-04-20T07:04:14.384Z,100
2023-04-20T07:07:01.924Z,100
2023-04-20T07:09:49.339Z,100
2023-04-20T07:12:36.709Z,100
2023-04-20T07:15:25.455Z,100
2023-04-20T07:18:12.878Z,100
2023-04-20T07:21:00.496Z,100
2023-04-20T07:23:47.872Z,100
2023-04-20T07:26:35.642Z,100
2023-04-20T07:29:23.179Z,100
2023-04-20T07:32:11.099Z,100
2023-04-20T07:34:59.003Z,100
2023-04-20T07:37:46.293Z,100
2023-04-20T07:40:33.770Z,100
2023-04-20T07:43:21.058Z,100
2023-04-20T07:46:08.490Z,100
2023-04-20T07:48:55.865Z,100
2023-04-20T07:51:43.325Z,100
2023-04-20T07:54:30.638Z,100
2023-04-20T07:57:18.035Z,100
2023-04-20T08:00:05.577Z,100
2023-04-20T08:02:54.615Z,100
2023-04-20T08:05:42.159Z,100
2023-04-20T08:08:29.828Z,100
2023-04-20T08:11:17.300Z,100
2023-04-20T08:14:04.819Z,100
2023-04-20T08:16:52.340Z,100
2023-04-20T08:19:42.278Z,100
2023-04-20T08:22:31.572Z,100
2023-04-20T08:25:19.032Z,100
2023-04-20T08:28:11.893Z,100
2023-04-20T08:31:02.901Z,100
2023-04-20T08:33:50.752Z,100
2023-04-20T08:36:38.200Z,100
2023-04-20T08:39:25.703Z,100
2023-04-20T08:42:14.414Z,100
2023-04-20T08:45:01.828Z,100
2023-04-20T08:47:49.732Z,100
2023-04-20T08:50:37.490Z,100
2023-04-20T08:53:27.078Z,100
2023-04-20T08:56:16.202Z,100
2023-04-20T08:59:03.569Z,100
2023-04-20T09:01:54.734Z,100
2023-04-20T09:04:52.371Z,100
2023-04-20T09:07:48.631Z,100
2023-04-20T09:10:38.064Z,100
2023-04-20T09:13:27.591Z,100
2023-04-20T09:16:15.201Z,100
2023-04-20T09:19:02.778Z,100
2023-04-20T09:21:51.159Z,100
2023-04-20T09:24:40.437Z,100
2023-04-20T09:27:27.785Z,100
2023-04-20T09:30:15.808Z,100
2023-04-20T09:33:03.156Z,100
2023-04-20T09:35:53.006Z,100
2023-04-20T09:38:49.696Z,100
2023-04-20T09:41:54.588Z,100
2023-04-20T09:44:49.393Z,100
2023-04-20T09:47:38.045Z,100
2023-04-20T09:50:38.318Z,100
2023-04-20T09:53:35.833Z,100
2023-04-20T09:56:24.190Z,100
2023-04-20T09:59:13.339Z,100
2023-04-20T10:02:04.290Z,100
2023-04-20T10:04:54.102Z,100
2023-04-20T10:07:42.685Z,100
2023-04-20T10:10:30.166Z,100
2023-04-20T10:13:29.345Z,98.8
2023-04-20T10:16:19.139Z,100
2023-04-20T10:19:09.014Z,100
2023-04-20T10:21:57.093Z,100
2023-04-20T10:24:44.410Z,98.9
2023-04-20T10:27:32.064Z,88.1
2023-04-20T10:30:19.445Z,87.2
2023-04-20T10:33:08.449Z,91
2023-04-20T10:35:57.621Z,91.9
2023-04-20T10:38:45.002Z,90.1
2023-04-20T10:41:32.486Z,86.3
2023-04-20T10:44:20.476Z,86.9
2023-04-20T10:47:07.820Z,84.6
2023-04-20T10:49:55.945Z,88.2
2023-04-20T10:52:52.568Z,83.9
2023-04-20T10:55:40.127Z,81.8
2023-04-20T10:58:27.658Z,83
2023-04-20T11:01:15.043Z,84
2023-04-20T11:04:02.701Z,84.2
2023-04-20T11:06:51.752Z,81.2
2023-04-20T11:09:40.496Z,83.2
2023-04-20T11:12:28.292Z,80.8
2023-04-20T11:15:24.036Z,81
2023-04-20T11:18:16.850Z,84
2023-04-20T11:21:04.274Z,83.6
2023-04-20T11:23:51.914Z,78.3
2023-04-20T11:26:39.222Z,75.1
2023-04-20T11:29:28.155Z,78
2023-04-20T11:32:18.193Z,81
2023-04-20T11:35:06.817Z,77.4
2023-04-20T11:37:55.575Z,79.8
2023-04-20T11:40:43.602Z,79.6
2023-04-20T11:43:31.049Z,75.7
2023-04-20T11:46:18.761Z,79.8
2023-04-20T11:49:06.227Z,76.6
2023-04-20T11:51:53.609Z,78.7
2023-04-20T11:54:41.558Z,78.1
2023-04-20T11:57:28.849Z,77.5
2023-04-20T12:00:16.215Z,76.7
2023-04-20T12:03:05.153Z,75.4
2023-04-20T12:05:52.773Z,70.3
2023-04-20T12:08:40.240Z,68.1
2023-04-20T12:11:28.737Z,69.4
2023-04-20T12:14:16.152Z,69.8
2023-04-20T12:17:03.587Z,70.6
2023-04-20T12:19:51.127Z,72.9
2023-04-20T12:22:38.900Z,71.4
2023-04-20T12:25:26.370Z,70.5
2023-04-20T12:28:13.851Z,72.4
2023-04-20T12:31:01.455Z,68.8
2023-04-20T12:33:48.998Z,67.3
2023-04-20T12:36:36.702Z,69.6
2023-04-20T12:39:24.120Z,68.1
2023-04-20T12:42:12.215Z,70.1
2023-04-20T12:44:59.812Z,67.8
2023-04-20T12:47:47.431Z,66.6
2023-04-20T12:50:34.819Z,69.5
2023-04-20T12:53:22.631Z,69.9
2023-04-20T12:56:09.994Z,68
2023-04-20T12:58:57.640Z,65.5
2023-04-20T13:01:45.021Z,67.7
2023-04-20T13:04:32.608Z,68.8
2023-04-20T13:07:21.497Z,69.2
2023-04-20T13:10:09.728Z,66.9
2023-04-20T13:12:57.562Z,67.1
2023-04-20T13:15:46.464Z,68.6
2023-04-20T13:18:33.854Z,71.3
2023-04-20T13:21:21.407Z,70.5
2023-04-20T13:24:09.299Z,70.2
2023-04-20T13:26:56.704Z,65.3
2023-04-20T13:29:44.613Z,64.8
2023-04-20T13:32:32.349Z,62.4
2023-04-20T13:35:19.948Z,60.7
2023-04-20T13:38:08.212Z,60.5
2023-04-20T13:40:55.841Z,57
2023-04-20T13:43:43.324Z,57.1
2023-04-20T13:46:31.051Z,56.2
2023-04-20T13:49:19.118Z,55.4
2023-04-20T13:52:07.361Z,55.9
2023-04-20T13:54:54.938Z,55.3
2023-04-20T13:57:42.653Z,54.4
2023-04-20T14:00:30.204Z,56.1
2023-04-20T14:03:17.696Z,55.1
2023-04-20T14:06:05.811Z,50.2
2023-04-20T14:08:53.368Z,50.4
2023-04-20T14:11:41.028Z,50
2023-04-20T14:14:28.735Z,48.2
2023-04-20T14:17:16.256Z,50.8
2023-04-20T14:20:04.015Z,49
2023-04-20T14:22:53.989Z,46.6
2023-04-20T14:25:41.561Z,46.8
2023-04-20T14:28:30.211Z,47.9
2023-04-20T14:31:19.332Z,49.4
2023-04-20T14:34:07.258Z,48.2
2023-04-20T14:36:55.104Z,48.4
2023-04-20T14:39:42.574Z,50
2023-04-20T14:42:29.972Z,49.9
2023-04-20T14:45:18.725Z,48.1
2023-04-20T14:48:06.315Z,50.7
2023-04-20T14:50:53.869Z,49.3
2023-04-20T14:53:41.846Z,48.8
2023-04-20T14:56:29.343Z,48.4
2023-04-20T14:59:16.967Z,46.1
2023-04-20T15:02:04.694Z,46.5
2023-04-20T15:04:52.668Z,45.5
2023-04-20T15:07:43.047Z,47
2023-04-20T15:10:30.726Z,47.8
2023-04-20T15:13:18.225Z,48.7
2023-04-20T15:16:05.761Z,48
2023-04-20T15:18:53.741Z,50
2023-04-20T15:21:42.613Z,48.2
2023-04-20T15:24:31.186Z,47.4
2023-04-20T15:27:18.550Z,48.9
2023-04-20T15:30:06.106Z,48.9
2023-04-20T15:32:54.598Z,47.4
2023-04-20T15:35:42.383Z,46.3
2023-04-20T15:38:29.684Z,45.4
2023-04-20T15:41:17.161Z,45.6
2023-04-20T15:44:04.617Z,46.9
2023-04-20T15:46:52.141Z,45
2023-04-20T15:49:39.593Z,45
2023-04-20T15:52:27.066Z,42.3
2023-04-20T15:55:15.890Z,44.4
2023-04-20T15:58:03.659Z,43.5
2023-04-20T16:00:51.279Z,42.3
2023-04-20T16:03:39.019Z,42.9
2023-04-20T16:06:26.571Z,41.5
2023-04-20T16:09:14.155Z,40.9
2023-04-20T16:12:03.269Z,43
2023-04-20T16:14:53.188Z,42.9
2023-04-20T16:17:41.792Z,45.2
2023-04-20T16:20:30.015Z,44.3
2023-04-20T16:23:17.517Z,44.7
2023-04-20T16:26:05.420Z,45.1
2023-04-20T16:28:52.796Z,44.8
2023-04-20T16:31:40.583Z,46
2023-04-20T16:34:28.185Z,46.5
2023-04-20T16:37:16.314Z,45.8
2023-04-20T16:40:04.127Z,43.8
2023-04-20T16:42:54.548Z,42.6
2023-04-20T16:45:42.301Z,43.5
2023-04-20T16:48:30.309Z,44.3
2023-04-20T16:51:17.980Z,44.7
2023-04-20T16:54:05.521Z,44.9
2023-04-20T16:56:53.867Z,44.2
2023-04-20T16:59:44.020Z,44.3
2023-04-20T17:02:33.154Z,45.1
2023-04-20T17:05:21.936Z,45.5
2023-04-20T17:08:09.961Z,45.8
2023-04-20T17:10:57.878Z,46.5
2023-04-20T17:13:46.448Z,47.1
2023-04-20T17:16:33.960Z,48.7
2023-04-20T17:19:21.472Z,48.9
2023-04-20T17:22:09.603Z,49.9
2023-04-20T17:24:56.991Z,50.8
2023-04-20T17:27:45.186Z,52.8
2023-04-20T17:30:32.525Z,53.7
2023-04-20T17:33:20.116Z,54.5
2023-04-20T17:36:07.476Z,55.6
2023-04-20T17:38:55.041Z,55.7
2023-04-20T17:41:42.327Z,56.1
2023-04-20T17:44:30.072Z,56
2023-04-20T17:47:17.541Z,57.4
2023-04-20T17:50:05.418Z,57
2023-04-20T17:52:56.323Z,57.9
2023-04-20T17:55:43.685Z,58.8
2023-04-20T17:58:31.020Z,61.8
2023-04-20T18:01:18.542Z,61.8
2023-04-20T18:04:06.251Z,63.1
2023-04-20T18:06:54.437Z,63.9
2023-04-20T18:09:41.866Z,64.6
2023-04-20T18:12:29.733Z,65.1
2023-04-20T18:15:18.213Z,66
2023-04-20T18:18:06.167Z,67.3
2023-04-20T18:20:53.595Z,67.4
2023-04-20T18:23:41.028Z,68.1
2023-04-20T18:26:28.525Z,68.7
2023-04-20T18:29:16.193Z,69.8
2023-04-20T18:32:03.650Z,71
2023-04-20T18:34:51.324Z,71.9
2023-04-20T18:37:39.017Z,73.3
2023-04-20T18:40:26.601Z,74.1
2023-04-20T18:43:13.919Z,74.6
2023-04-20T18:46:01.645Z,75.7
2023-04-20T18:48:49.169Z,75.9
2023-04-20T18:51:36.650Z,76.8
2023-04-20T18:54:24.038Z,77.2
2023-04-20T18:57:12.590Z,77.5
2023-04-20T19:00:00.335Z,78.7
2023-04-20T19:02:52.264Z,79.3
2023-04-20T19:05:39.691Z,79.7
2023-04-20T19:08:27.125Z,80.4
2023-04-20T19:11:14.579Z,81.2
2023-04-20T19:14:02.342Z,81.3
2023-04-20T19:16:49.978Z,81.5
2023-04-20T19:19:37.534Z,82.2
2023-04-20T19:22:25.207Z,82.4
2023-04-20T19:25:13.475Z,82.5
2023-04-20T19:28:01.404Z,82.7
2023-04-20T19:30:49.577Z,81.9
2023-04-20T19:33:37.627Z,82.6
2023-04-20T19:36:26.220Z,83.1
2023-04-20T19:39:13.968Z,83.3
2023-04-20T19:42:01.803Z,83.9
2023-04-20T19:44:49.627Z,83.6
2023-04-20T19:47:38.611Z,83.9
2023-04-20T19:50:26.403Z,84.2
2023-04-20T19:53:13.877Z,84.6
2023-04-20T19:56:01.304Z,85.1
2023-04-20T19:58:49.139Z,85
2023-04-20T20:01:36.989Z,85.9
2023-04-20T20:04:24.530Z,86.1
2023-04-20T20:07:17.037Z,86.3
2023-04-20T20:10:04.662Z,86.9
2023-04-20T20:12:53.065Z,87.5
2023-04-20T20:15:40.673Z,87.7
2023-04-20T20:18:29.110Z,87.5
2023-04-20T20:21:16.503Z,88.4
2023-04-20T20:24:03.818Z,88.5
2023-04-20T20:26:51.360Z,88.1
2023-04-20T20:29:38.694Z,88.4
2023-04-20T20:32:26.392Z,87.6
2023-04-20T20:35:13.794Z,87.8
2023-04-20T20:38:01.951Z,88.8
2023-04-20T20:40:52.328Z,88.9
2023-04-20T20:43:39.670Z,89.9
2023-04-20T20:46:27.827Z,90.4
2023-04-20T20:49:16.477Z,90.2
2023-04-20T20:52:03.976Z,90.2
2023-04-20T20:54:51.882Z,89.8
2023-04-20T20:57:39.325Z,90.6
2023-04-20T21:00:26.874Z,90.9
2023-04-20T21:03:14.391Z,90.9
2023-04-20T21:06:02.081Z,90.3
2023-04-20T21:08:50.399Z,89.9
2023-04-20T21:11:37.809Z,89.1
2023-04-20T21:14:25.305Z,88.7
2023-04-20T21:17:13.096Z,89.7
2023-04-20T21:20:00.579Z,89.9
2023-04-20T21:22:50.409Z,89.3
2023-04-20T21:25:37.864Z,89.7
2023-04-20T21:28:25.734Z,89.3
2023-04-20T21:31:13.225Z,89.3
2023-04-20T21:34:00.579Z,90.4
2023-04-20T21:36:48.025Z,90.9
2023-04-20T21:39:35.507Z,91.5
2023-04-20T21:42:22.990Z,90.8
2023-04-20T21:45:10.511Z,90.8
2023-04-20T21:47:58.755Z,90.8
2023-04-20T21:50:46.565Z,90.5
2023-04-20T21:53:33.799Z,90.4
2023-04-20T21:56:21.096Z,89.8
2023-04-20T21:59:08.466Z,89.8
2023-04-20T22:01:56.092Z,90.4
2023-04-20T22:04:44.089Z,90.6
2023-04-20T22:07:31.688Z,90.2
2023-04-20T22:10:19.469Z,90.5
2023-04-20T22:13:08.320Z,90.2
2023-04-20T22:15:57.816Z,89.9
2023-04-20T22:18:45.332Z,90.1
2023-04-20T22:21:33.534Z,90.5
2023-04-20T22:24:20.997Z,90
2023-04-20T22:27:08.714Z,90.9
2023-04-20T22:29:56.095Z,91.4
2023-04-20T22:32:43.623Z,91
2023-04-20T22:35:31.073Z,91.6
2023-04-20T22:38:18.288Z,91.8
2023-04-20T22:41:05.626Z,91.2
2023-04-20T22:43:52.988Z,92
2023-04-20T22:46:40.396Z,92.8
2023-04-20T22:49:28.658Z,92.5
2023-04-20T22:52:16.747Z,92.5
2023-04-20T22:55:04.055Z,92.9
2023-04-20T22:57:53.443Z,94.1
2023-04-20T23:00:40.865Z,93.3
2023-04-20T23:03:28.775Z,93.1
2023-04-20T23:06:17.003Z,92.8
2023-04-20T23:09:06.602Z,93.6
2023-04-20T23:11:54.523Z,93.4
2023-04-20T23:14:41.946Z,92.9
2023-04-20T23:17:29.281Z,93.1
2023-04-20T23:20:17.028Z,94.1
2023-04-20T23:23:04.536Z,93.7
2023-04-20T23:25:52.225Z,94.3
2023-04-20T23:28:39.538Z,93.5
2023-04-20T23:31:27.125Z,93.7
2023-04-20T23:34:14.603Z,93.5
2023-04-20T23:37:01.901Z,93.5
2023-04-20T23:39:49.280Z,93.9
2023-04-20T23:42:36.588Z,93.7
2023-04-20T23:45:23.968Z,94.5
2023-04-20T23:48:11.820Z,94.3
2023-04-20T23:50:59.110Z,94.5
2023-04-20T23:53:47.314Z,94.2
2023-04-20T23:56:34.644Z,94.5
2023-04-20T23:59:22.008Z,94.6
