createdAt,value
2023-04-20T00:00:47.631Z,2.00
2023-04-20T00:03:18.459Z,2.00
2023-04-20T00:05:49.291Z,2.10
2023-04-20T00:08:17.444Z,2.00
2023-04-20T00:10:46.508Z,1.90
2023-04-20T00:13:14.598Z,1.80
2023-04-20T00:15:42.420Z,1.80
2023-04-20T00:18:10.207Z,1.80
2023-04-20T00:20:39.376Z,1.70
2023-04-20T00:23:07.939Z,1.60
2023-04-20T00:25:35.766Z,1.60
2023-04-20T00:28:03.670Z,1.50
2023-04-20T00:30:31.603Z,1.40
2023-04-20T00:32:59.493Z,1.40
2023-04-20T00:35:27.325Z,1.40
2023-04-20T00:37:56.462Z,1.40
2023-04-20T00:40:24.306Z,1.30
2023-04-20T00:42:52.144Z,1.20
2023-04-20T00:45:22.166Z,1.10
2023-04-20T00:47:50.280Z,1.10
2023-04-20T00:50:18.729Z,1.10
2023-04-20T00:52:47.602Z,1.10
2023-04-20T00:55:16.781Z,1.10
2023-04-20T00:57:45.508Z,1.20
2023-04-20T01:00:14.182Z,1.20
2023-04-20T01:02:42.341Z,1.30
2023-04-20T01:05:10.735Z,1.30
2023-04-20T01:07:38.561Z,1.40
2023-04-20T01:10:07.908Z,1.40
2023-04-20T01:12:37.068Z,1.40
2023-04-20T01:15:05.921Z,1.40
2023-04-20T01:17:34.775Z,1.30
2023-04-20T01:20:02.601Z,1.30
2023-04-20T01:22:31.746Z,1.30
2023-04-20T01:24:59.565Z,1.30
2023-04-20T01:27:27.336Z,1.30
2023-04-20T01:29:55.147Z,1.30
2023-04-20T01:32:22.986Z,1.20
2023-04-20T01:34:50.798Z,1.20
2023-04-20T01:37:18.606Z,1.10
2023-04-20T01:39:47.812Z,1.10
2023-04-20T01:42:15.739Z,1.10
2023-04-20T01:44:43.544Z,1.20
2023-04-20T01:47:11.338Z,1.10
2023-04-20T01:49:39.150Z,1.20
2023-04-20T01:52:06.955Z,1.20
2023-04-20T01:54:34.789Z,1.20
2023-04-20T01:57:04.079Z,1.20
2023-04-20T01:59:31.877Z,1.20
2023-04-20T02:01:59.751Z,1.20
2023-04-20T02:04:27.718Z,1.20
2023-04-20T02:06:55.744Z,1.20
2023-04-20T02:09:23.604Z,1.30
2023-04-20T02:11:51.406Z,1.30
2023-04-20T02:14:20.645Z,1.30
2023-04-20T02:16:48.711Z,1.30
2023-04-20T02:19:16.791Z,1.30
2023-04-20T02:21:44.786Z,1.30
2023-04-20T02:24:12.635Z,1.30
2023-04-20T02:26:40.569Z,1.30
2023-04-20T02:29:08.353Z,1.30
2023-04-20T02:31:37.557Z,1.30
2023-04-20T02:34:06.130Z,1.40
2023-04-20T02:36:34.058Z,1.40
2023-04-20T02:39:01.868Z,1.50
2023-04-20T02:41:29.676Z,1.40
2023-04-20T02:43:57.537Z,1.40
2023-04-20T02:46:25.456Z,1.40
2023-04-20T02:48:55.473Z,1.40
2023-04-20T02:51:23.316Z,1.40
2023-04-20T02:53:51.204Z,1.30
2023-04-20T02:56:19.016Z,1.30
2023-04-20T02:58:48.558Z,1.20
2023-04-20T03:01:16.646Z,1.20
2023-04-20T03:03:44.706Z,1.10
2023-04-20T03:06:13.998Z,1.10
2023-04-20T03:08:42.083Z,1.10
2023-04-20T03:11:09.884Z,1.10
2023-04-20T03:13:37.698Z,1.00
2023-04-20T03:16:06.895Z,1.00
2023-04-20T03:18:34.743Z,1.00
2023-04-20T03:21:02.588Z,1.00
2023-04-20T03:23:31.863Z,0.90
2023-04-20T03:26:01.566Z,0.90
2023-04-20T03:28:29.470Z,0.90
2023-04-20T03:30:57.229Z,0.90
2023-04-20T03:33:25.013Z,0.90
2023-04-20T03:35:52.813Z,0.90
2023-04-20T03:38:21.175Z,0.80
2023-04-20T03:40:50.352Z,0.70
2023-04-20T03:43:18.169Z,0.60
2023-04-20T03:45:46.390Z,0.60
2023-04-20T03:48:14.419Z,0.60
2023-04-20T03:50:42.282Z,0.50
2023-04-20T03:53:10.115Z,0.40
2023-04-20T03:55:37.923Z,0.40
2023-04-20T03:58:07.672Z,0.40
2023-04-20T04:00:35.741Z,0.30
2023-04-20T04:03:03.747Z,0.30
2023-04-20T04:05:31.846Z,0.30
2023-04-20T04:07:59.784Z,0.20
2023-04-20T04:10:27.996Z,0.20
2023-04-20T04:12:55.993Z,0.10
2023-04-20T04:15:25.294Z,0.00
2023-04-20T04:17:54.823Z,-0.10
2023-04-20T04:20:22.681Z,-0.10
2023-04-20T04:22:52.059Z,0.00
2023-04-20T04:25:20.280Z,0.10
2023-04-20T04:27:48.068Z,0.00
2023-04-20T04:30:15.911Z,0.00
2023-04-20T04:32:46.505Z,0.00
2023-04-20T04:35:14.762Z,0.10
2023-04-20T04:37:43.082Z,0.10
2023-04-20T04:40:11.746Z,0.10
2023-04-20T04:42:39.637Z,0.10
2023-04-20T04:45:10.282Z,0.10
2023-04-20T04:47:38.407Z,0.10
2023-04-20T04:50:09.300Z,0.10
2023-04-20T04:52:37.857Z,0.10
2023-04-20T04:55:08.446Z,0.10
2023-04-20T04:57:38.492Z,0.10
2023-04-20T05:00:09.631Z,0.20
2023-04-20T05:02:37.841Z,0.20
2023-04-20T05:05:09.761Z,0.20
2023-04-20T05:07:38.263Z,0.20
2023-04-20T05:10:07.283Z,0.20
2023-04-20T05:12:35.337Z,0.10
2023-04-20T05:15:03.269Z,0.10
2023-04-20T05:17:31.280Z,0.10
2023-04-20T05:19:59.295Z,0.10
2023-04-20T05:22:28.402Z,0.20
2023-04-20T05:24:56.190Z,0.20
2023-04-20T05:27:24.033Z,0.20
2023-04-20T05:29:51.899Z,0.20
2023-04-20T05:32:19.710Z,0.20
2023-04-20T05:34:47.520Z,0.20
2023-04-20T05:37:16.725Z,0.30
2023-04-20T05:39:46.578Z,0.40
2023-04-20T05:42:14.374Z,0.40
2023-04-20T05:44:43.812Z,0.40
2023-04-20T05:47:11.628Z,0.50
2023-04-20T05:49:40.542Z,0.50
2023-04-20T05:52:08.363Z,0.50
2023-04-20T05:54:36.171Z,0.60
2023-04-20T05:57:05.809Z,0.60
2023-04-20T05:59:33.830Z,0.70
2023-04-20T06:02:01.769Z,0.80
2023-04-20T06:04:30.783Z,0.80
2023-04-20T06:07:00.157Z,0.80
2023-04-20T06:09:28.005Z,0.70
2023-04-20T06:11:55.805Z,0.80
2023-04-20T06:14:24.971Z,0.80
2023-04-20T06:16:52.764Z,0.70
2023-04-20T06:19:20.547Z,0.80
2023-04-20T06:21:48.406Z,0.80
2023-04-20T06:24:16.303Z,0.80
2023-04-20T06:26:44.136Z,0.70
2023-04-20T06:29:12.138Z,0.80
2023-04-20T06:31:41.340Z,0.90
2023-04-20T06:34:09.149Z,1.00
2023-04-20T06:36:36.944Z,1.00
2023-04-20T06:39:05.129Z,1.20
2023-04-20T06:41:32.897Z,1.40
2023-04-20T06:44:00.727Z,1.50
2023-04-20T06:46:28.568Z,1.50
2023-04-20T06:48:59.088Z,1.70
2023-04-20T06:51:28.572Z,1.70
2023-04-20T06:53:56.427Z,1.80
2023-04-20T06:56:24.342Z,1.90
2023-04-20T06:58:52.295Z,2.00
2023-04-20T07:01:20.169Z,2.00
2023-04-20T07:03:48.195Z,2.00
2023-04-20T07:06:17.567Z,2.10
2023-04-20T07:08:45.414Z,2.20
2023-04-20T07:11:13.273Z,2.20
2023-04-20T07:13:41.109Z,2.20
2023-04-20T07:16:10.273Z,2.10
2023-04-20T07:18:38.249Z,2.30
2023-04-20T07:21:06.182Z,2.40
2023-04-20T07:23:35.370Z,2.40
2023-04-20T07:26:03.144Z,2.30
2023-04-20T07:28:30.971Z,2.30
2023-04-20T07:30:59.395Z,2.30
2023-04-20T07:33:27.730Z,2.50
2023-04-20T07:35:55.516Z,2.60
2023-04-20T07:38:23.494Z,2.50
2023-04-20T07:40:52.616Z,2.50
2023-04-20T07:43:20.438Z,2.60
2023-04-20T07:45:48.670Z,2.50
2023-04-20T07:48:16.546Z,2.40
2023-04-20T07:50:44.527Z,2.30
2023-04-20T07:53:12.353Z,2.30
2023-04-20T07:55:40.234Z,2.40
2023-04-20T07:58:09.383Z,2.40
2023-04-20T08:00:37.191Z,2.50
2023-04-20T08:03:06.394Z,2.70
2023-04-20T08:05:34.449Z,2.70
2023-04-20T08:08:02.308Z,2.80
2023-04-20T08:10:30.134Z,2.90
2023-04-20T08:12:58.545Z,2.90
2023-04-20T08:15:27.829Z,2.70
2023-04-20T08:17:55.750Z,2.70
2023-04-20T08:20:23.949Z,2.80
2023-04-20T08:22:52.829Z,2.80
2023-04-20T08:25:20.828Z,2.90
2023-04-20T08:27:48.763Z,2.90
2023-04-20T08:30:16.715Z,2.90
2023-04-20T08:32:45.924Z,2.90
2023-04-20T08:35:13.836Z,2.80
2023-04-20T08:37:42.165Z,2.90
2023-04-20T08:40:11.091Z,3.00
2023-04-20T08:42:38.885Z,3.00
2023-04-20T08:45:07.546Z,2.90
2023-04-20T08:47:36.566Z,3.00
2023-04-20T08:50:07.848Z,3.10
2023-04-20T08:52:38.661Z,3.30
2023-04-20T08:55:08.394Z,3.40
2023-04-20T08:57:36.187Z,3.60
2023-04-20T09:00:08.489Z,3.70
2023-04-20T09:02:36.496Z,3.90
2023-04-20T09:05:07.250Z,4.00
2023-04-20T09:07:35.079Z,4.00
2023-04-20T09:10:03.080Z,3.90
2023-04-20T09:12:42.128Z,4.00
2023-04-20T09:15:11.423Z,3.90
2023-04-20T09:17:40.988Z,3.90
2023-04-20T09:20:11.830Z,3.90
2023-04-20T09:22:39.801Z,3.80
2023-04-20T09:25:15.427Z,3.90
2023-04-20T09:27:43.287Z,3.80
2023-04-20T09:30:11.989Z,3.70
2023-04-20T09:32:39.912Z,3.80
2023-04-20T09:35:08.778Z,3.90
2023-04-20T09:37:48.497Z,3.80
2023-04-20T09:40:17.040Z,3.80
2023-04-20T09:42:45.397Z,3.90
2023-04-20T09:45:16.371Z,3.90
2023-04-20T09:47:44.972Z,3.90
2023-04-20T09:50:24.716Z,3.90
2023-04-20T09:52:56.864Z,3.90
2023-04-20T09:55:26.301Z,3.90
2023-04-20T09:57:55.619Z,3.90
2023-04-20T10:00:24.200Z,3.80
2023-04-20T10:02:52.464Z,3.80
2023-04-20T10:05:20.677Z,3.80
2023-04-20T10:07:48.465Z,3.80
2023-04-20T10:10:17.798Z,3.90
2023-04-20T10:12:49.612Z,4.00
2023-04-20T10:15:17.735Z,4.00
2023-04-20T10:17:46.176Z,3.90
2023-04-20T10:20:25.544Z,4.30
2023-04-20T10:22:54.695Z,4.50
2023-04-20T10:25:26.886Z,4.80
2023-04-20T10:27:56.491Z,5.00
2023-04-20T10:30:25.539Z,5.30
2023-04-20T10:33:04.695Z,5.10
2023-04-20T10:35:45.226Z,4.90
2023-04-20T10:38:13.883Z,4.90
2023-04-20T10:40:43.381Z,4.90
2023-04-20T10:43:22.270Z,4.70
2023-04-20T10:45:51.026Z,4.60
2023-04-20T10:48:18.952Z,4.60
2023-04-20T10:50:47.024Z,4.60
2023-04-20T10:53:21.846Z,4.60
2023-04-20T10:55:59.371Z,4.60
2023-04-20T10:58:27.604Z,4.60
2023-04-20T11:00:59.658Z,4.70
2023-04-20T11:03:30.197Z,4.70
2023-04-20T11:06:01.346Z,4.70
2023-04-20T11:08:47.399Z,4.60
2023-04-20T11:11:27.463Z,4.60
2023-04-20T11:14:07.618Z,4.80
2023-04-20T11:16:47.956Z,4.60
2023-04-20T11:19:24.108Z,4.50
2023-04-20T11:21:51.898Z,4.30
2023-04-20T11:24:20.604Z,4.30
2023-04-20T11:26:51.016Z,4.20
2023-04-20T11:29:30.138Z,4.20
2023-04-20T11:31:58.263Z,4.30
2023-04-20T11:34:26.395Z,4.50
2023-04-20T11:36:56.683Z,4.40
2023-04-20T11:39:25.412Z,4.50
2023-04-20T11:41:55.029Z,4.60
2023-04-20T11:44:23.037Z,4.60
2023-04-20T11:46:53.256Z,4.70
2023-04-20T11:49:21.473Z,4.70
2023-04-20T11:51:49.381Z,4.70
2023-04-20T11:54:18.953Z,4.90
2023-04-20T11:56:47.549Z,4.80
2023-04-20T11:59:19.937Z,4.90
2023-04-20T12:01:48.673Z,4.90
2023-04-20T12:04:16.980Z,5.00
2023-04-20T12:06:45.190Z,4.90
2023-04-20T12:09:13.707Z,5.10
2023-04-20T12:11:41.756Z,5.20
2023-04-20T12:14:09.552Z,5.00
2023-04-20T12:16:38.734Z,5.10
2023-04-20T12:19:06.635Z,4.90
2023-04-20T12:21:34.433Z,4.90
2023-04-20T12:24:02.445Z,4.80
2023-04-20T12:26:37.827Z,4.80
2023-04-20T12:29:07.189Z,4.70
2023-04-20T12:31:35.580Z,4.90
2023-04-20T12:34:05.112Z,5.10
2023-04-20T12:36:34.981Z,5.40
2023-04-20T12:39:04.481Z,5.60
2023-04-20T12:41:33.141Z,5.60
2023-04-20T12:44:03.462Z,5.70
2023-04-20T12:46:33.268Z,5.60
2023-04-20T12:49:01.102Z,5.50
2023-04-20T12:51:30.317Z,5.60
2023-04-20T12:53:58.150Z,5.90
2023-04-20T12:56:26.072Z,5.80
2023-04-20T12:58:53.889Z,5.90
2023-04-20T13:01:21.804Z,5.80
2023-04-20T13:03:51.820Z,5.80
2023-04-20T13:06:19.779Z,6.00
2023-04-20T13:08:50.429Z,6.10
2023-04-20T13:11:18.311Z,6.10
2023-04-20T13:13:46.161Z,6.20
2023-04-20T13:16:14.353Z,6.50
2023-04-20T13:18:42.229Z,6.60
2023-04-20T13:21:10.337Z,6.50
2023-04-20T13:23:39.900Z,6.20
2023-04-20T13:26:10.071Z,6.10
2023-04-20T13:28:38.612Z,6.20
2023-04-20T13:31:06.634Z,5.90
2023-04-20T13:33:34.549Z,5.80
2023-04-20T13:36:02.521Z,5.80
2023-04-20T13:38:30.522Z,5.80
2023-04-20T13:40:58.396Z,5.70
2023-04-20T13:43:27.947Z,5.80
2023-04-20T13:45:55.806Z,5.70
2023-04-20T13:48:23.731Z,5.70
2023-04-20T13:50:51.600Z,5.60
2023-04-20T13:53:19.397Z,5.40
2023-04-20T13:55:47.232Z,5.50
2023-04-20T13:58:15.036Z,5.50
2023-04-20T14:00:44.181Z,5.60
2023-04-20T14:03:12.155Z,5.60
2023-04-20T14:05:40.385Z,5.60
2023-04-20T14:08:08.234Z,5.80
2023-04-20T14:10:36.021Z,5.80
2023-04-20T14:13:03.837Z,5.80
2023-04-20T14:15:31.824Z,5.70
2023-04-20T14:18:01.312Z,5.70
2023-04-20T14:20:29.169Z,5.70
2023-04-20T14:22:57.041Z,5.70
2023-04-20T14:25:24.900Z,5.60
2023-04-20T14:27:52.743Z,5.50
2023-04-20T14:30:20.806Z,5.50
2023-04-20T14:32:58.859Z,5.50
2023-04-20T14:35:29.303Z,5.50
2023-04-20T14:37:57.110Z,5.50
2023-04-20T14:40:24.931Z,5.40
2023-04-20T14:42:52.680Z,5.40
2023-04-20T14:45:20.730Z,5.30
2023-04-20T14:47:48.572Z,5.40
2023-04-20T14:50:16.807Z,5.30
2023-04-20T14:52:45.952Z,5.30
2023-04-20T14:55:13.739Z,5.40
2023-04-20T14:57:41.571Z,5.30
2023-04-20T15:00:11.610Z,5.40
2023-04-20T15:02:40.186Z,5.40
2023-04-20T15:05:10.954Z,5.50
2023-04-20T15:07:39.177Z,5.60
2023-04-20T15:10:09.280Z,5.70
2023-04-20T15:12:37.056Z,5.80
2023-04-20T15:15:05.444Z,5.60
2023-04-20T15:17:33.275Z,5.60
2023-04-20T15:20:01.176Z,5.60
2023-04-20T15:22:29.014Z,5.70
2023-04-20T15:24:56.866Z,5.70
2023-04-20T15:27:26.003Z,5.60
2023-04-20T15:29:54.006Z,5.70
2023-04-20T15:32:21.854Z,5.70
2023-04-20T15:34:50.301Z,5.80
2023-04-20T15:37:18.205Z,5.70
2023-04-20T15:39:46.027Z,5.60
2023-04-20T15:42:14.046Z,5.60
2023-04-20T15:44:43.163Z,5.50
2023-04-20T15:47:11.021Z,5.60
2023-04-20T15:49:40.644Z,5.60
2023-04-20T15:52:08.826Z,5.50
2023-04-20T15:54:36.924Z,5.50
2023-04-20T15:57:04.837Z,5.50
2023-04-20T15:59:32.786Z,5.50
2023-04-20T16:02:02.074Z,5.40
2023-04-20T16:04:30.074Z,5.40
2023-04-20T16:06:58.136Z,5.20
2023-04-20T16:09:26.078Z,5.20
2023-04-20T16:11:53.892Z,5.20
2023-04-20T16:14:21.803Z,5.10
2023-04-20T16:16:49.717Z,5.10
2023-04-20T16:19:18.846Z,5.00
2023-04-20T16:21:46.768Z,5.00
2023-04-20T16:24:14.707Z,5.00
2023-04-20T16:26:42.521Z,5.10
2023-04-20T16:29:10.468Z,5.10
2023-04-20T16:31:38.380Z,5.00
2023-04-20T16:34:06.538Z,5.00
2023-04-20T16:36:35.701Z,5.00
2023-04-20T16:39:18.674Z,5.00
2023-04-20T16:41:46.852Z,5.10
2023-04-20T16:44:16.161Z,5.10
2023-04-20T16:46:44.340Z,5.10
2023-04-20T16:49:12.181Z,5.10
2023-04-20T16:51:41.309Z,5.20
2023-04-20T16:54:10.173Z,5.20
2023-04-20T16:56:38.056Z,5.20
2023-04-20T16:59:06.080Z,5.20
2023-04-20T17:01:34.089Z,5.20
2023-04-20T17:04:02.343Z,5.30
2023-04-20T17:06:31.402Z,5.30
2023-04-20T17:09:06.662Z,5.20
2023-04-20T17:11:35.989Z,5.20
2023-04-20T17:14:04.156Z,5.20
2023-04-20T17:16:32.084Z,5.20
2023-04-20T17:19:00.007Z,5.20
2023-04-20T17:21:29.054Z,5.20
2023-04-20T17:23:57.265Z,5.20
2023-04-20T17:26:26.633Z,5.10
2023-04-20T17:28:54.581Z,5.10
2023-04-20T17:31:22.410Z,5.10
2023-04-20T17:33:50.220Z,5.20
2023-04-20T17:36:18.004Z,5.10
2023-04-20T17:38:45.900Z,5.00
2023-04-20T17:41:13.691Z,5.00
2023-04-20T17:43:42.866Z,4.90
2023-04-20T17:46:10.907Z,4.90
2023-04-20T17:48:38.738Z,4.80
2023-04-20T17:51:06.541Z,4.90
2023-04-20T17:53:34.342Z,4.90
2023-04-20T17:56:02.156Z,4.90
2023-04-20T17:58:30.067Z,4.90
2023-04-20T18:00:59.250Z,4.90
2023-04-20T18:03:28.054Z,4.80
2023-04-20T18:05:56.036Z,4.80
2023-04-20T18:08:24.155Z,4.80
2023-04-20T18:10:52.013Z,4.80
2023-04-20T18:13:20.247Z,4.80
2023-04-20T18:15:48.107Z,4.80
2023-04-20T18:18:21.352Z,4.80
2023-04-20T18:20:49.212Z,4.70
2023-04-20T18:23:17.347Z,4.80
2023-04-20T18:25:45.152Z,4.80
2023-04-20T18:28:12.926Z,4.90
2023-04-20T18:30:42.140Z,4.90
2023-04-20T18:33:10.074Z,4.80
2023-04-20T18:35:39.401Z,4.80
2023-04-20T18:38:08.050Z,4.90
2023-04-20T18:40:35.881Z,4.90
2023-04-20T18:43:03.838Z,4.90
2023-04-20T18:45:31.649Z,4.90
2023-04-20T18:47:59.511Z,4.90
2023-04-20T18:50:27.380Z,4.90
2023-04-20T18:52:56.657Z,4.80
2023-04-20T18:55:24.550Z,4.80
2023-04-20T18:57:52.603Z,4.80
2023-04-20T19:00:20.574Z,4.80
2023-04-20T19:02:48.569Z,4.80
2023-04-20T19:05:16.472Z,4.70
2023-04-20T19:07:44.248Z,4.70
2023-04-20T19:10:13.498Z,4.80
2023-04-20T19:12:41.351Z,4.70
2023-04-20T19:15:10.153Z,4.70
2023-04-20T19:17:37.993Z,4.80
2023-04-20T19:20:07.420Z,4.80
2023-04-20T19:22:35.457Z,4.80
2023-04-20T19:25:03.570Z,4.80
2023-04-20T19:27:32.716Z,4.80
2023-04-20T19:30:00.569Z,4.80
2023-04-20T19:32:28.669Z,4.70
2023-04-20T19:34:59.024Z,4.70
2023-04-20T19:37:26.989Z,4.60
2023-04-20T19:39:55.075Z,4.60
2023-04-20T19:42:22.896Z,4.60
2023-04-20T19:44:53.482Z,4.60
2023-04-20T19:47:21.483Z,4.60
2023-04-20T19:49:49.552Z,4.70
2023-04-20T19:52:17.334Z,4.70
2023-04-20T19:54:45.119Z,4.70
2023-04-20T19:57:12.934Z,4.70
2023-04-20T19:59:42.003Z,4.70
2023-04-20T20:02:11.214Z,4.80
2023-04-20T20:04:39.384Z,4.80
2023-04-20T20:07:08.376Z,4.90
2023-04-20T20:09:36.472Z,4.80
2023-04-20T20:12:06.869Z,4.90
2023-04-20T20:14:35.950Z,4.90
2023-04-20T20:17:06.647Z,5.00
2023-04-20T20:19:35.811Z,5.00
2023-04-20T20:22:03.635Z,5.00
2023-04-20T20:24:31.458Z,5.10
2023-04-20T20:26:59.306Z,5.00
2023-04-20T20:29:27.265Z,5.10
2023-04-20T20:31:56.314Z,5.10
2023-04-20T20:34:24.580Z,5.10
2023-04-20T20:36:54.058Z,5.10
2023-04-20T20:39:23.112Z,5.10
2023-04-20T20:41:51.318Z,5.10
2023-04-20T20:44:20.640Z,5.10
2023-04-20T20:46:48.779Z,5.10
2023-04-20T20:49:16.962Z,5.10
2023-04-20T20:51:44.917Z,5.10
2023-04-20T20:54:14.068Z,5.00
2023-04-20T20:56:43.611Z,5.00
2023-04-20T20:59:11.627Z,5.10
2023-04-20T21:01:39.535Z,5.10
2023-04-20T21:04:07.661Z,5.10
2023-04-20T21:06:35.594Z,5.10
2023-04-20T21:09:04.215Z,5.00
2023-04-20T21:11:33.402Z,5.00
2023-04-20T21:14:02.886Z,5.10
2023-04-20T21:16:30.803Z,5.10
2023-04-20T21:18:58.656Z,5.10
2023-04-20T21:21:27.438Z,5.10
2023-04-20T21:23:55.660Z,5.00
2023-04-20T21:26:23.498Z,5.00
2023-04-20T21:28:52.687Z,5.00
2023-04-20T21:31:20.526Z,5.10
2023-04-20T21:33:48.288Z,5.10
2023-04-20T21:36:16.077Z,5.10
2023-04-20T21:38:43.863Z,5.10
2023-04-20T21:41:11.835Z,5.10
2023-04-20T21:43:40.208Z,5.10
2023-04-20T21:46:14.588Z,5.10
2023-04-20T21:48:42.679Z,5.10
2023-04-20T21:51:15.116Z,5.00
2023-04-20T21:53:42.942Z,5.00
2023-04-20T21:56:11.122Z,5.10
2023-04-20T21:58:38.921Z,5.00
2023-04-20T22:01:06.800Z,5.00
2023-04-20T22:03:37.624Z,4.90
2023-04-20T22:06:06.436Z,4.90
2023-04-20T22:08:34.600Z,4.80
2023-04-20T22:11:02.395Z,4.80
2023-04-20T22:13:30.215Z,4.80
2023-04-20T22:16:01.128Z,4.70
2023-04-20T22:18:29.097Z,4.60
2023-04-20T22:20:58.255Z,4.60
2023-04-20T22:23:26.088Z,4.60
2023-04-20T22:25:53.904Z,4.50
2023-04-20T22:28:21.756Z,4.50
2023-04-20T22:30:50.002Z,4.40
2023-04-20T22:33:17.849Z,4.50
2023-04-20T22:35:45.761Z,4.40
2023-04-20T22:38:14.908Z,4.50
2023-04-20T22:40:42.708Z,4.50
2023-04-20T22:43:11.284Z,4.40
2023-04-20T22:45:39.068Z,4.40
2023-04-20T22:48:07.454Z,4.30
2023-04-20T22:50:35.740Z,4.30
2023-04-20T22:53:04.096Z,4.20
2023-04-20T22:55:33.300Z,4.20
2023-04-20T22:58:01.109Z,4.10
2023-04-20T23:00:29.088Z,4.10
2023-04-20T23:02:56.990Z,4.00
2023-04-20T23:05:25.079Z,3.80
2023-04-20T23:07:53.746Z,3.70
2023-04-20T23:10:22.239Z,3.60
2023-04-20T23:12:54.979Z,3.50
2023-04-20T23:15:22.820Z,3.30
2023-04-20T23:17:50.716Z,3.20
2023-04-20T23:20:18.713Z,3.10
2023-04-20T23:22:46.588Z,3.00
2023-04-20T23:25:14.375Z,2.90
2023-04-20T23:27:42.145Z,2.80
2023-04-20T23:30:12.671Z,2.80
2023-04-20T23:32:42.405Z,2.70
2023-04-20T23:35:11.674Z,2.70
2023-04-20T23:37:39.500Z,2.60
2023-04-20T23:40:10.135Z,2.60
2023-04-20T23:42:38.215Z,2.60
2023-04-20T23:45:06.655Z,2.60
2023-04-20T23:47:35.805Z,2.50
2023-04-20T23:50:03.641Z,2.50
2023-04-20T23:52:31.829Z,2.60
2023-04-20T23:54:59.666Z,2.70
2023-04-20T23:57:27.474Z,2.80
2023-04-20T23:59:55.477Z,2.70
