createdAt,value
2017-04-23T00:00:01.994Z,1011.77
2017-04-23T00:00:42.600Z,1011.79
2017-04-23T00:01:23.216Z,1011.8
2017-04-23T00:02:03.808Z,1011.77
2017-04-23T00:02:44.430Z,1011.8
2017-04-23T00:03:25.010Z,1011.77
2017-04-23T00:04:05.623Z,1011.8
2017-04-23T00:04:46.937Z,1011.81
2017-04-23T00:05:27.555Z,1011.77
2017-04-23T00:06:08.153Z,1011.74
2017-04-23T00:06:48.743Z,1011.77
2017-04-23T00:07:29.350Z,1011.74
2017-04-23T00:08:09.942Z,1011.76
2017-04-23T00:08:50.596Z,1011.75
2017-04-23T00:09:31.195Z,1011.78
2017-04-23T00:10:11.827Z,1011.74
2017-04-23T00:10:52.440Z,1011.75
2017-04-23T00:11:33.107Z,1011.77
2017-04-23T00:12:13.710Z,1011.76
2017-04-23T00:12:54.287Z,1011.77
2017-04-23T00:13:34.893Z,1011.74
2017-04-23T00:14:15.494Z,1011.76
2017-04-23T00:14:56.092Z,1011.75
2017-04-23T00:15:36.690Z,1011.74
2017-04-23T00:16:17.296Z,1011.74
2017-04-23T00:16:57.934Z,1011.75
2017-04-23T00:17:38.526Z,1011.73
2017-04-23T00:18:19.153Z,1011.74
2017-04-23T00:18:59.746Z,1011.74
2017-04-23T00:19:40.372Z,1011.72
2017-04-23T00:20:20.977Z,1011.76
2017-04-23T00:21:01.607Z,1011.75
2017-04-23T00:21:42.227Z,1011.71
2017-04-23T00:22:22.839Z,1011.73
2017-04-23T00:23:03.439Z,1011.71
2017-04-23T00:23:44.050Z,1011.72
2017-04-23T00:24:24.641Z,1011.81
2017-04-23T00:25:05.231Z,1011.78
2017-04-23T00:25:45.834Z,1011.74
2017-04-23T00:26:26.434Z,1011.76
2017-04-23T00:27:07.026Z,1011.75
2017-04-23T00:27:47.611Z,1011.77
2017-04-23T00:28:28.244Z,1011.79
2017-04-23T00:29:08.873Z,1011.75
2017-04-23T00:29:49.462Z,1011.8
2017-04-23T00:30:30.091Z,1011.79
2017-04-23T00:31:10.676Z,1011.8
2017-04-23T00:31:51.324Z,1011.78
2017-04-23T00:32:31.930Z,1011.76
2017-04-23T00:33:12.520Z,1011.81
2017-04-23T00:33:53.189Z,1011.78
2017-04-23T00:34:33.822Z,1011.8
2017-04-23T00:35:14.401Z,1011.84
2017-04-23T00:35:55.001Z,1011.76
2017-04-23T00:36:35.636Z,1011.76
2017-04-23T00:37:16.265Z,1011.82
2017-04-23T00:37:56.879Z,1011.74
2017-04-23T00:38:37.476Z,1011.74
2017-04-23T00:39:18.074Z,1011.74
2017-04-23T00:39:58.661Z,1011.77
2017-04-23T00:40:39.292Z,1011.75
2017-04-23T00:41:19.936Z,1011.78
2017-04-23T00:42:00.508Z,1011.76
2017-04-23T00:42:41.097Z,1011.76
2017-04-23T00:43:21.687Z,1011.73
2017-04-23T00:44:02.324Z,1011.74
2017-04-23T00:44:42.899Z,1011.7
2017-04-23T00:45:23.520Z,1011.63
2017-04-23T00:46:04.101Z,1011.69
2017-04-23T00:46:44.702Z,1011.67
2017-04-23T00:47:25.286Z,1011.66
2017-04-23T00:48:05.865Z,1011.68
2017-04-23T00:48:46.487Z,1011.67
2017-04-23T00:49:27.073Z,1011.7
2017-04-23T00:50:07.654Z,1011.65
2017-04-23T00:50:48.266Z,1011.68
2017-04-23T00:51:28.878Z,1011.64
2017-04-23T00:52:09.469Z,1011.63
2017-04-23T00:52:50.090Z,1011.6
2017-04-23T00:53:30.685Z,1011.67
2017-04-23T00:54:11.262Z,1011.67
2017-04-23T00:54:51.855Z,1011.66
2017-04-23T00:55:32.451Z,1011.66
2017-04-23T00:56:13.077Z,1011.67
2017-04-23T00:56:53.668Z,1011.71
2017-04-23T00:57:34.248Z,1011.68
2017-04-23T00:58:14.894Z,1011.67
2017-04-23T00:58:55.493Z,1011.7
2017-04-23T00:59:36.067Z,1011.72
2017-04-23T01:00:16.659Z,1011.75
2017-04-23T01:00:57.241Z,1011.75
2017-04-23T01:01:37.834Z,1011.75
2017-04-23T01:02:18.413Z,1011.74
2017-04-23T01:02:58.987Z,1011.74
2017-04-23T01:03:39.607Z,1011.76
2017-04-23T01:04:20.276Z,1011.74
2017-04-23T01:05:00.809Z,1011.79
2017-04-23T01:05:41.413Z,1011.79
2017-04-23T01:06:22.003Z,1011.83
2017-04-23T01:07:02.611Z,1011.8
2017-04-23T01:07:43.207Z,1011.8
2017-04-23T01:08:23.804Z,1011.8
2017-04-23T01:09:04.414Z,1011.78
2017-04-23T01:09:45.024Z,1011.79
2017-04-23T01:10:25.593Z,1011.84
2017-04-23T01:11:06.164Z,1011.8
2017-04-23T01:11:46.745Z,1011.81
2017-04-23T01:12:27.374Z,1011.83
2017-04-23T01:13:07.961Z,1011.89
2017-04-23T01:13:48.549Z,1011.81
2017-04-23T01:14:29.132Z,1011.86
2017-04-23T01:15:09.736Z,1011.83
2017-04-23T01:15:50.311Z,1011.83
2017-04-23T01:16:30.893Z,1011.86
2017-04-23T01:17:11.474Z,1011.81
2017-04-23T01:17:52.054Z,1011.86
2017-04-23T01:18:32.669Z,1011.8
2017-04-23T01:19:13.291Z,1011.85
2017-04-23T01:19:53.881Z,1011.85
2017-04-23T01:20:34.480Z,1011.87
2017-04-23T01:21:15.071Z,1011.84
2017-04-23T01:21:55.641Z,1011.86
2017-04-23T01:22:36.223Z,1011.82
2017-04-23T01:23:16.813Z,1011.86
2017-04-23T01:23:57.381Z,1011.87
2017-04-23T01:24:37.953Z,1011.83
2017-04-23T01:25:18.537Z,1011.87
2017-04-23T01:25:59.119Z,1011.86
2017-04-23T01:26:39.707Z,1011.85
2017-04-23T01:27:20.321Z,1011.85
2017-04-23T01:28:00.917Z,1011.91
2017-04-23T01:28:41.526Z,1011.79
2017-04-23T01:29:22.118Z,1011.81
2017-04-23T01:30:02.715Z,1011.81
2017-04-23T01:30:43.291Z,1011.87
2017-04-23T01:31:23.870Z,1011.86
2017-04-23T01:32:04.440Z,1011.86
2017-04-23T01:32:45.011Z,1011.83
2017-04-23T01:33:25.655Z,1011.89
2017-04-23T01:34:06.237Z,1011.85
2017-04-23T01:34:46.873Z,1011.87
2017-04-23T01:35:27.451Z,1011.82
2017-04-23T01:36:08.032Z,1011.83
2017-04-23T01:36:48.609Z,1011.77
2017-04-23T01:37:29.190Z,1011.85
2017-04-23T01:38:09.761Z,1011.85
2017-04-23T01:38:50.358Z,1011.83
2017-04-23T01:39:30.927Z,1011.85
2017-04-23T01:40:11.559Z,1011.82
2017-04-23T01:40:52.128Z,1011.81
2017-04-23T01:41:32.705Z,1011.86
2017-04-23T01:42:13.307Z,1011.83
2017-04-23T01:42:53.888Z,1011.83
2017-04-23T01:43:34.495Z,1011.86
2017-04-23T01:44:15.136Z,1011.91
2017-04-23T01:44:55.744Z,1011.83
2017-04-23T01:45:36.331Z,1011.84
2017-04-23T01:46:16.957Z,1011.91
2017-04-23T01:46:57.607Z,1011.9
2017-04-23T01:47:38.182Z,1011.9
2017-04-23T01:48:18.768Z,1011.93
2017-04-23T01:48:59.351Z,1011.86
2017-04-23T01:49:39.919Z,1011.88
2017-04-23T01:50:20.496Z,1011.91
2017-04-23T01:51:01.079Z,1011.87
2017-04-23T01:51:41.711Z,1011.93
2017-04-23T01:52:22.283Z,1011.89
2017-04-23T01:53:02.887Z,1011.9
2017-04-23T01:53:43.485Z,1011.93
2017-04-23T01:54:24.067Z,1011.93
2017-04-23T01:55:04.645Z,1011.9
2017-04-23T01:55:45.244Z,1011.9
2017-04-23T01:56:25.836Z,1011.91
2017-04-23T01:57:06.410Z,1011.91
2017-04-23T01:57:47.005Z,1011.88
2017-04-23T01:58:27.568Z,1011.9
2017-04-23T01:59:08.208Z,1011.91
2017-04-23T01:59:48.808Z,1011.94
2017-04-23T02:00:29.423Z,1011.89
2017-04-23T02:01:10.010Z,1011.92
2017-04-23T02:01:50.577Z,1011.85
2017-04-23T02:02:31.189Z,1011.85
2017-04-23T02:03:11.766Z,1011.91
2017-04-23T02:03:52.331Z,1011.87
2017-04-23T02:04:32.913Z,1011.86
2017-04-23T02:05:13.476Z,1011.89
2017-04-23T02:05:54.076Z,1011.9
2017-04-23T02:06:34.643Z,1011.92
2017-04-23T02:07:15.235Z,1011.94
2017-04-23T02:07:55.817Z,1011.93
2017-04-23T02:08:36.408Z,1011.94
2017-04-23T02:09:17.003Z,1011.96
2017-04-23T02:09:57.601Z,1011.95
2017-04-23T02:10:38.171Z,1011.93
2017-04-23T02:11:18.732Z,1011.97
2017-04-23T02:11:59.317Z,1011.94
2017-04-23T02:12:39.930Z,1011.92
2017-04-23T02:13:20.514Z,1011.96
2017-04-23T02:14:01.110Z,1011.92
2017-04-23T02:14:41.692Z,1011.95
2017-04-23T02:15:22.291Z,1012
2017-04-23T02:16:02.888Z,1011.94
2017-04-23T02:16:43.469Z,1011.98
2017-04-23T02:17:24.031Z,1012
2017-04-23T02:18:04.622Z,1012
2017-04-23T02:18:45.241Z,1011.93
2017-04-23T02:19:25.834Z,1011.99
2017-04-23T02:20:06.521Z,1011.98
2017-04-23T02:20:47.130Z,1012.04
2017-04-23T02:21:27.718Z,1012.03
2017-04-23T02:22:08.296Z,1011.99
2017-04-23T02:22:48.882Z,1011.99
2017-04-23T02:23:29.465Z,1012.01
2017-04-23T02:24:10.043Z,1012.03
2017-04-23T02:24:50.639Z,1012.02
2017-04-23T02:25:31.241Z,1012.03
2017-04-23T02:26:11.803Z,1012.03
2017-04-23T02:26:52.401Z,1012
2017-04-23T02:27:33.013Z,1012.02
2017-04-23T02:28:13.589Z,1012.07
2017-04-23T02:28:54.182Z,1012.06
2017-04-23T02:29:34.766Z,1012.07
2017-04-23T02:30:15.376Z,1012
2017-04-23T02:30:55.963Z,1012.09
2017-04-23T02:31:36.600Z,1012.04
2017-04-23T02:32:17.175Z,1012.08
2017-04-23T02:32:57.744Z,1012.04
2017-04-23T02:33:38.431Z,1012.08
2017-04-23T02:34:19.084Z,1012.03
2017-04-23T02:34:59.690Z,1012.08
2017-04-23T02:35:40.278Z,1012.08
2017-04-23T02:36:20.859Z,1012.04
2017-04-23T02:37:01.429Z,1012.05
2017-04-23T02:37:42.050Z,1012.04
2017-04-23T02:38:22.694Z,1012.06
2017-04-23T02:39:03.251Z,1012.02
2017-04-23T02:39:43.835Z,1012.12
2017-04-23T02:40:24.447Z,1012.03
2017-04-23T02:41:05.032Z,1012.04
2017-04-23T02:41:45.637Z,1012.02
2017-04-23T02:42:26.214Z,1012.01
2017-04-23T02:43:06.808Z,1012.1
2017-04-23T02:43:47.391Z,1012.03
2017-04-23T02:44:28.028Z,1012.07
2017-04-23T02:45:08.608Z,1012.03
2017-04-23T02:45:49.188Z,1012.05
2017-04-23T02:46:29.789Z,1012.11
2017-04-23T02:47:10.348Z,1012.08
2017-04-23T02:47:50.958Z,1012.05
2017-04-23T02:48:31.538Z,1012.04
2017-04-23T02:49:12.122Z,1012.07
2017-04-23T02:49:52.692Z,1012.09
2017-04-23T02:50:33.269Z,1012.05
2017-04-23T02:51:13.832Z,1012.05
2017-04-23T02:51:54.424Z,1012.06
2017-04-23T02:52:35.004Z,1012.05
2017-04-23T02:53:15.592Z,1012.08
2017-04-23T02:53:56.196Z,1012.04
2017-04-23T02:54:36.789Z,1012.08
2017-04-23T02:55:17.399Z,1012.05
2017-04-23T02:55:57.991Z,1011.99
2017-04-23T02:56:38.572Z,1012.05
2017-04-23T02:57:19.162Z,1012.04
2017-04-23T02:57:59.776Z,1012.09
2017-04-23T02:58:40.339Z,1012.03
2017-04-23T02:59:20.916Z,1012.09
2017-04-23T03:00:01.480Z,1012.08
2017-04-23T03:00:42.058Z,1012.11
2017-04-23T03:01:22.629Z,1012.1
2017-04-23T03:02:03.259Z,1012.08
2017-04-23T03:02:43.829Z,1012.08
2017-04-23T03:03:24.397Z,1012.06
2017-04-23T03:04:04.997Z,1012.03
2017-04-23T03:04:45.619Z,1012.06
2017-04-23T03:05:26.211Z,1012.09
2017-04-23T03:06:06.783Z,1012.07
2017-04-23T03:06:47.367Z,1012.11
2017-04-23T03:07:27.962Z,1012.05
2017-04-23T03:08:08.521Z,1012.03
2017-04-23T03:08:49.112Z,1012.08
2017-04-23T03:09:29.717Z,1012.1
2017-04-23T03:10:10.298Z,1012.04
2017-04-23T03:10:50.912Z,1012.09
2017-04-23T03:11:31.484Z,1012.09
2017-04-23T03:12:12.114Z,1012.08
2017-04-23T03:12:52.759Z,1012.04
2017-04-23T03:13:33.350Z,1012.08
2017-04-23T03:14:13.920Z,1012.11
2017-04-23T03:14:54.511Z,1012.08
2017-04-23T03:15:35.092Z,1012.11
2017-04-23T03:16:15.649Z,1012.16
2017-04-23T03:16:56.226Z,1012.09
2017-04-23T03:17:36.812Z,1012.07
2017-04-23T03:18:17.395Z,1012.13
2017-04-23T03:18:58.083Z,1012.11
2017-04-23T03:19:38.649Z,1012.07
2017-04-23T03:20:19.215Z,1012.16
2017-04-23T03:20:59.807Z,1012.1
2017-04-23T03:21:40.410Z,1012.09
2017-04-23T03:22:20.974Z,1012.11
2017-04-23T03:23:01.552Z,1012.09
2017-04-23T03:23:42.177Z,1012.09
2017-04-23T03:24:22.802Z,1012.1
2017-04-23T03:25:03.374Z,1012.08
2017-04-23T03:25:43.946Z,1012.1
2017-04-23T03:26:24.534Z,1012.15
2017-04-23T03:27:05.110Z,1012.02
2017-04-23T03:27:45.682Z,1012.05
2017-04-23T03:28:26.282Z,1012.1
2017-04-23T03:29:06.860Z,1012.11
2017-04-23T03:29:47.437Z,1012.12
2017-04-23T03:30:28.032Z,1012.14
2017-04-23T03:31:08.625Z,1012.13
2017-04-23T03:31:49.216Z,1012.17
2017-04-23T03:32:29.797Z,1012.17
2017-04-23T03:33:10.366Z,1012.19
2017-04-23T03:33:50.948Z,1012.2
2017-04-23T03:34:31.533Z,1012.22
2017-04-23T03:35:12.138Z,1012.2
2017-04-23T03:35:52.739Z,1012.19
2017-04-23T03:36:33.348Z,1012.18
2017-04-23T03:37:13.925Z,1012.21
2017-04-23T03:37:54.492Z,1012.24
2017-04-23T03:38:35.073Z,1012.21
2017-04-23T03:39:15.656Z,1012.19
2017-04-23T03:39:56.266Z,1012.22
2017-04-23T03:40:36.848Z,1012.21
2017-04-23T03:41:17.443Z,1012.21
2017-04-23T03:41:58.021Z,1012.25
2017-04-23T03:42:38.608Z,1012.24
2017-04-23T03:43:19.190Z,1012.29
2017-04-23T03:43:59.780Z,1012.21
2017-04-23T03:44:40.369Z,1012.2
2017-04-23T03:45:20.947Z,1012.2
2017-04-23T03:46:01.558Z,1012.23
2017-04-23T03:46:42.127Z,1012.25
2017-04-23T03:47:22.717Z,1012.27
2017-04-23T03:48:03.327Z,1012.28
2017-04-23T03:48:43.901Z,1012.23
2017-04-23T03:49:24.481Z,1012.27
2017-04-23T03:50:05.070Z,1012.25
2017-04-23T03:50:45.665Z,1012.24
2017-04-23T03:51:26.252Z,1012.28
2017-04-23T03:52:06.828Z,1012.29
2017-04-23T03:52:47.453Z,1012.26
2017-04-23T03:53:28.050Z,1012.28
2017-04-23T03:54:08.626Z,1012.27
2017-04-23T03:54:49.249Z,1012.27
2017-04-23T03:55:29.842Z,1012.26
2017-04-23T03:56:10.408Z,1012.27
2017-04-23T03:56:51.080Z,1012.29
2017-04-23T03:57:31.716Z,1012.3
2017-04-23T03:58:12.305Z,1012.29
2017-04-23T03:58:52.923Z,1012.28
2017-04-23T03:59:33.515Z,1012.28
2017-04-23T04:00:14.083Z,1012.3
2017-04-23T04:00:54.655Z,1012.3
2017-04-23T04:01:35.275Z,1012.3
2017-04-23T04:02:15.852Z,1012.34
2017-04-23T04:02:56.475Z,1012.3
2017-04-23T04:03:37.058Z,1012.32
2017-04-23T04:04:17.634Z,1012.24
2017-04-23T04:04:58.206Z,1012.31
2017-04-23T04:05:38.844Z,1012.33
2017-04-23T04:06:19.422Z,1012.31
2017-04-23T04:07:00.009Z,1012.31
2017-04-23T04:07:40.604Z,1012.31
2017-04-23T04:08:21.202Z,1012.32
2017-04-23T04:09:01.773Z,1012.31
2017-04-23T04:09:42.344Z,1012.35
2017-04-23T04:10:22.934Z,1012.31
2017-04-23T04:11:03.528Z,1012.34
2017-04-23T04:11:44.127Z,1012.36
2017-04-23T04:12:24.788Z,1012.33
2017-04-23T04:13:05.450Z,1012.37
2017-04-23T04:13:46.053Z,1012.34
2017-04-23T04:14:26.636Z,1012.37
2017-04-23T04:15:07.214Z,1012.37
2017-04-23T04:15:47.807Z,1012.4
2017-04-23T04:16:28.414Z,1012.31
2017-04-23T04:17:08.976Z,1012.34
2017-04-23T04:17:49.562Z,1012.33
2017-04-23T04:18:30.146Z,1012.38
2017-04-23T04:19:10.743Z,1012.41
2017-04-23T04:19:51.313Z,1012.4
2017-04-23T04:20:31.884Z,1012.37
2017-04-23T04:21:12.472Z,1012.4
2017-04-23T04:21:53.066Z,1012.4
2017-04-23T04:24:12.157Z,1012.35
2017-04-23T04:24:52.758Z,1012.33
2017-04-23T04:25:33.320Z,1012.31
2017-04-23T04:26:13.910Z,1012.29
2017-04-23T04:26:54.531Z,1012.3
2017-04-23T04:27:35.125Z,1012.31
2017-04-23T04:28:15.705Z,1012.36
2017-04-23T04:28:56.291Z,1012.35
2017-04-23T04:29:36.866Z,1012.39
2017-04-23T04:30:17.468Z,1012.39
2017-04-23T04:30:58.041Z,1012.38
2017-04-23T04:31:38.640Z,1012.37
2017-04-23T04:32:19.226Z,1012.37
2017-04-23T04:32:59.826Z,1012.31
2017-04-23T04:33:40.445Z,1012.33
2017-04-23T04:34:21.033Z,1012.35
2017-04-23T04:35:01.608Z,1012.34
2017-04-23T04:35:42.203Z,1012.4
2017-04-23T04:36:22.826Z,1012.39
2017-04-23T04:37:03.401Z,1012.39
2017-04-23T04:37:43.981Z,1012.4
2017-04-23T04:38:24.602Z,1012.46
2017-04-23T04:39:05.224Z,1012.44
2017-04-23T04:39:45.800Z,1012.43
2017-04-23T04:40:26.366Z,1012.42
2017-04-23T04:41:06.983Z,1012.42
2017-04-23T04:41:47.565Z,1012.42
2017-04-23T04:42:28.148Z,1012.46
2017-04-23T04:43:08.736Z,1012.45
2017-04-23T04:43:49.321Z,1012.44
2017-04-23T04:44:29.898Z,1012.49
2017-04-23T04:45:10.503Z,1012.47
2017-04-23T04:45:51.095Z,1012.51
2017-04-23T04:46:31.693Z,1012.53
2017-04-23T04:47:12.274Z,1012.5
2017-04-23T04:47:52.892Z,1012.48
2017-04-23T04:48:33.517Z,1012.54
2017-04-23T04:49:14.131Z,1012.55
2017-04-23T04:49:54.781Z,1012.52
2017-04-23T04:50:35.364Z,1012.5
2017-04-23T04:51:15.963Z,1012.56
2017-04-23T04:51:56.535Z,1012.52
2017-04-23T04:52:37.127Z,1012.55
2017-04-23T04:53:17.704Z,1012.53
2017-04-23T04:53:58.306Z,1012.6
2017-04-23T04:54:38.879Z,1012.57
2017-04-23T04:55:19.456Z,1012.62
2017-04-23T04:56:00.042Z,1012.6
2017-04-23T04:56:40.655Z,1012.61
2017-04-23T04:57:21.250Z,1012.62
2017-04-23T04:58:01.852Z,1012.59
2017-04-23T04:58:42.444Z,1012.61
2017-04-23T04:59:23.012Z,1012.59
2017-04-23T05:00:03.581Z,1012.62
2017-04-23T05:00:44.162Z,1012.58
2017-04-23T05:01:24.717Z,1012.63
2017-04-23T05:02:05.301Z,1012.61
2017-04-23T05:02:45.869Z,1012.64
2017-04-23T05:03:26.460Z,1012.64
2017-04-23T05:04:07.063Z,1012.69
2017-04-23T05:04:47.612Z,1012.73
2017-04-23T05:05:28.195Z,1012.7
2017-04-23T05:06:08.768Z,1012.66
2017-04-23T05:06:49.357Z,1012.67
2017-04-23T05:07:29.930Z,1012.71
2017-04-23T05:08:10.492Z,1012.69
2017-04-23T05:08:51.142Z,1012.67
2017-04-23T05:09:31.730Z,1012.68
2017-04-23T05:10:12.348Z,1012.71
2017-04-23T05:10:52.928Z,1012.68
2017-04-23T05:11:33.490Z,1012.74
2017-04-23T05:12:14.081Z,1012.74
2017-04-23T05:12:54.677Z,1012.68
2017-04-23T05:13:35.247Z,1012.69
2017-04-23T05:14:15.829Z,1012.66
2017-04-23T05:14:56.409Z,1012.77
2017-04-23T05:15:37.005Z,1012.79
2017-04-23T05:16:17.596Z,1012.74
2017-04-23T05:16:58.170Z,1012.84
2017-04-23T05:17:38.762Z,1012.83
2017-04-23T05:18:19.339Z,1012.81
2017-04-23T05:18:59.961Z,1012.83
2017-04-23T05:19:40.533Z,1012.8
2017-04-23T05:20:21.139Z,1012.82
2017-04-23T05:21:01.716Z,1012.84
2017-04-23T05:21:42.299Z,1012.85
2017-04-23T05:22:22.877Z,1012.82
2017-04-23T05:23:03.440Z,1012.84
2017-04-23T05:23:44.013Z,1012.86
2017-04-23T05:24:24.600Z,1012.83
2017-04-23T05:25:05.186Z,1012.8
2017-04-23T05:25:45.769Z,1012.86
2017-04-23T05:26:26.324Z,1012.88
2017-04-23T05:27:06.908Z,1012.83
2017-04-23T05:27:47.508Z,1012.82
2017-04-23T05:28:28.116Z,1012.85
2017-04-23T05:29:08.720Z,1012.86
2017-04-23T05:29:49.311Z,1012.92
2017-04-23T05:30:29.861Z,1012.92
2017-04-23T05:31:10.436Z,1012.86
2017-04-23T05:31:51.010Z,1012.89
2017-04-23T05:32:31.586Z,1012.92
2017-04-23T05:33:12.168Z,1012.89
2017-04-23T05:33:52.767Z,1012.91
2017-04-23T05:34:33.328Z,1012.9
2017-04-23T05:35:13.914Z,1012.94
2017-04-23T05:35:54.501Z,1012.88
2017-04-23T05:36:35.067Z,1012.91
2017-04-23T05:37:15.672Z,1012.94
2017-04-23T05:37:56.294Z,1012.89
2017-04-23T05:38:36.886Z,1012.95
2017-04-23T05:39:17.484Z,1012.96
2017-04-23T05:39:58.082Z,1012.95
2017-04-23T05:40:38.631Z,1012.94
2017-04-23T05:41:19.214Z,1012.96
2017-04-23T05:41:59.793Z,1012.94
2017-04-23T05:42:40.376Z,1012.91
2017-04-23T05:43:20.935Z,1012.97
2017-04-23T05:44:01.510Z,1012.94
2017-04-23T05:44:42.139Z,1012.96
2017-04-23T05:45:22.747Z,1012.97
2017-04-23T05:46:03.305Z,1012.98
2017-04-23T05:46:43.945Z,1012.96
2017-04-23T05:47:24.577Z,1012.96
2017-04-23T05:48:05.184Z,1012.98
2017-04-23T05:48:45.790Z,1013.01
2017-04-23T05:49:26.388Z,1013.03
2017-04-23T05:50:06.952Z,1013.01
2017-04-23T05:50:47.548Z,1013.01
2017-04-23T05:51:28.255Z,1012.97
2017-04-23T05:52:08.855Z,1012.95
2017-04-23T05:52:49.426Z,1013.02
2017-04-23T05:53:30.004Z,1012.99
2017-04-23T05:54:10.606Z,1013.03
2017-04-23T05:54:51.219Z,1013
2017-04-23T05:55:31.910Z,1013.02
2017-04-23T05:56:12.521Z,1013
2017-04-23T05:56:53.115Z,1013
2017-04-23T05:57:33.693Z,1013.03
2017-04-23T05:58:14.274Z,1013
2017-04-23T05:58:54.875Z,1013.04
2017-04-23T05:59:35.471Z,1013.03
2017-04-23T06:00:16.027Z,1013.02
2017-04-23T06:00:56.669Z,1013.03
2017-04-23T06:01:37.293Z,1013.02
2017-04-23T06:02:17.904Z,1013.03
2017-04-23T06:03:01.184Z,1012.99
2017-04-23T06:03:41.756Z,1013.02
2017-04-23T06:04:22.361Z,1013.05
2017-04-23T06:05:02.960Z,1012.98
2017-04-23T06:05:43.538Z,1013.04
2017-04-23T06:06:24.114Z,1013.02
2017-04-23T06:07:04.705Z,1013.08
2017-04-23T06:07:45.290Z,1013.06
2017-04-23T06:08:25.895Z,1012.99
2017-04-23T06:09:06.493Z,1013.04
2017-04-23T06:09:47.053Z,1013.03
2017-04-23T06:10:27.624Z,1013.02
2017-04-23T06:11:08.209Z,1013.06
2017-04-23T06:11:48.804Z,1013.07
2017-04-23T06:12:29.419Z,1013.06
2017-04-23T06:13:10.019Z,1013.06
2017-04-23T06:13:50.584Z,1013.01
2017-04-23T06:14:31.210Z,1013.09
2017-04-23T06:15:11.868Z,1013.08
2017-04-23T06:15:52.449Z,1013.03
2017-04-23T06:16:33.107Z,1013.08
2017-04-23T06:17:13.725Z,1013.08
2017-04-23T06:17:54.327Z,1013.04
2017-04-23T06:18:34.928Z,1013.06
2017-04-23T06:19:15.523Z,1013.12
2017-04-23T06:19:56.142Z,1013.09
2017-04-23T06:20:36.731Z,1013.11
2017-04-23T06:21:17.299Z,1013.12
2017-04-23T06:21:57.894Z,1013.09
2017-04-23T06:22:38.498Z,1013.09
2017-04-23T06:23:19.092Z,1013.1
2017-04-23T06:23:59.776Z,1013.12
2017-04-23T06:24:40.412Z,1013.08
2017-04-23T06:25:20.994Z,1013.16
2017-04-23T06:26:01.586Z,1013.18
2017-04-23T06:26:42.212Z,1013.13
2017-04-23T06:27:22.790Z,1013.11
2017-04-23T06:28:03.365Z,1013.1
2017-04-23T06:28:43.944Z,1013.05
2017-04-23T06:29:24.547Z,1013.13
2017-04-23T06:30:05.169Z,1013.16
2017-04-23T06:30:45.753Z,1013.15
2017-04-23T06:31:27.122Z,1013.15
2017-04-23T06:32:07.734Z,1013.21
2017-04-23T06:32:48.331Z,1013.13
2017-04-23T06:33:28.938Z,1013.17
2017-04-23T06:34:09.539Z,1013.16
2017-04-23T06:34:50.101Z,1013.15
2017-04-23T06:35:30.683Z,1013.15
2017-04-23T06:36:11.305Z,1013.19
2017-04-23T06:36:51.942Z,1013.22
2017-04-23T06:37:32.552Z,1013.17
2017-04-23T06:38:13.211Z,1013.15
2017-04-23T06:38:53.771Z,1013.19
2017-04-23T06:39:34.347Z,1013.19
2017-04-23T06:40:14.920Z,1013.17
2017-04-23T06:40:55.503Z,1013.16
2017-04-23T06:41:36.074Z,1013.21
2017-04-23T06:42:16.649Z,1013.16
2017-04-23T06:42:57.263Z,1013.19
2017-04-23T06:43:37.855Z,1013.22
2017-04-23T06:44:18.420Z,1013.19
2017-04-23T06:44:59.004Z,1013.21
2017-04-23T06:45:39.604Z,1013.2
2017-04-23T06:46:20.178Z,1013.21
2017-04-23T06:47:00.773Z,1013.25
2017-04-23T06:47:41.379Z,1013.24
2017-04-23T06:48:21.956Z,1013.22
2017-04-23T06:49:02.551Z,1013.15
2017-04-23T06:49:43.178Z,1013.21
2017-04-23T06:50:23.774Z,1013.21
2017-04-23T06:51:04.352Z,1013.24
2017-04-23T06:51:44.944Z,1013.25
2017-04-23T06:52:25.577Z,1013.25
2017-04-23T06:53:06.167Z,1013.26
2017-04-23T06:53:46.738Z,1013.27
2017-04-23T06:54:27.335Z,1013.27
2017-04-23T06:55:07.928Z,1013.26
2017-04-23T06:55:48.637Z,1013.21
2017-04-23T06:56:29.216Z,1013.3
2017-04-23T06:57:09.804Z,1013.33
2017-04-23T06:57:50.376Z,1013.31
2017-04-23T06:58:31.008Z,1013.28
2017-04-23T06:59:11.586Z,1013.37
2017-04-23T06:59:52.151Z,1013.31
2017-04-23T07:00:32.757Z,1013.29
2017-04-23T07:01:13.358Z,1013.33
2017-04-23T07:01:53.962Z,1013.34
2017-04-23T07:02:34.586Z,1013.38
2017-04-23T07:03:15.231Z,1013.36
2017-04-23T07:03:55.807Z,1013.37
2017-04-23T07:04:36.405Z,1013.32
2017-04-23T07:05:16.986Z,1013.39
2017-04-23T07:05:57.611Z,1013.39
2017-04-23T07:06:38.202Z,1013.45
2017-04-23T07:07:18.773Z,1013.39
2017-04-23T07:07:59.342Z,1013.45
2017-04-23T07:08:39.924Z,1013.45
2017-04-23T07:09:20.507Z,1013.48
2017-04-23T07:10:01.087Z,1013.47
2017-04-23T07:10:41.663Z,1013.47
2017-04-23T07:11:22.226Z,1013.47
2017-04-23T07:12:02.804Z,1013.44
2017-04-23T07:12:43.393Z,1013.44
2017-04-23T07:13:23.964Z,1013.41
2017-04-23T07:14:04.557Z,1013.42
2017-04-23T07:14:45.137Z,1013.48
2017-04-23T07:15:25.716Z,1013.45
2017-04-23T07:16:06.323Z,1013.47
2017-04-23T07:16:46.920Z,1013.49
2017-04-23T07:17:27.519Z,1013.46
2017-04-23T07:18:08.096Z,1013.44
2017-04-23T07:18:48.679Z,1013.5
2017-04-23T07:19:29.256Z,1013.52
2017-04-23T07:20:09.919Z,1013.48
2017-04-23T07:20:50.513Z,1013.48
2017-04-23T07:21:31.215Z,1013.46
2017-04-23T07:22:11.792Z,1013.47
2017-04-23T07:22:52.359Z,1013.49
2017-04-23T07:23:32.940Z,1013.54
2017-04-23T07:24:13.571Z,1013.51
2017-04-23T07:24:54.202Z,1013.52
2017-04-23T07:25:34.767Z,1013.55
2017-04-23T07:26:15.441Z,1013.51
2017-04-23T07:26:56.020Z,1013.54
2017-04-23T07:27:36.646Z,1013.56
2017-04-23T07:28:17.236Z,1013.57
2017-04-23T07:28:57.805Z,1013.54
2017-04-23T07:29:38.367Z,1013.56
2017-04-23T07:30:18.990Z,1013.53
2017-04-23T07:30:59.570Z,1013.55
2017-04-23T07:31:40.163Z,1013.5
2017-04-23T07:32:20.777Z,1013.59
2017-04-23T07:33:01.392Z,1013.57
2017-04-23T07:33:41.973Z,1013.57
2017-04-23T07:34:22.567Z,1013.56
2017-04-23T07:35:03.174Z,1013.57
2017-04-23T07:35:43.773Z,1013.63
2017-04-23T07:36:24.382Z,1013.65
2017-04-23T07:37:04.976Z,1013.63
2017-04-23T07:37:45.573Z,1013.63
2017-04-23T07:38:26.218Z,1013.65
2017-04-23T07:39:06.802Z,1013.7
2017-04-23T07:39:47.373Z,1013.75
2017-04-23T07:40:27.976Z,1013.66
2017-04-23T07:41:08.558Z,1013.65
2017-04-23T07:41:49.143Z,1013.66
2017-04-23T07:42:29.739Z,1013.64
2017-04-23T07:43:10.352Z,1013.68
2017-04-23T07:43:50.937Z,1013.58
2017-04-23T07:44:31.506Z,1013.62
2017-04-23T07:45:12.100Z,1013.56
2017-04-23T07:45:52.719Z,1013.6
2017-04-23T07:46:33.316Z,1013.65
2017-04-23T07:47:13.962Z,1013.73
2017-04-23T07:47:54.516Z,1013.7
2017-04-23T07:48:35.118Z,1013.68
2017-04-23T07:49:15.712Z,1013.71
2017-04-23T07:49:56.301Z,1013.74
2017-04-23T07:50:36.922Z,1013.66
2017-04-23T07:51:17.515Z,1013.73
2017-04-23T07:51:58.097Z,1013.64
2017-04-23T07:52:38.676Z,1013.72
2017-04-23T07:53:19.255Z,1013.74
2017-04-23T07:53:59.827Z,1013.74
2017-04-23T07:54:40.426Z,1013.71
2017-04-23T07:55:21.039Z,1013.69
2017-04-23T07:56:01.684Z,1013.73
2017-04-23T07:56:42.265Z,1013.72
2017-04-23T07:57:22.911Z,1013.77
2017-04-23T07:58:03.541Z,1013.78
2017-04-23T07:58:44.120Z,1013.76
2017-04-23T07:59:24.740Z,1013.72
2017-04-23T08:00:05.333Z,1013.75
2017-04-23T08:00:45.912Z,1013.75
2017-04-23T08:01:26.489Z,1013.73
2017-04-23T08:02:07.078Z,1013.72
2017-04-23T08:02:47.691Z,1013.75
2017-04-23T08:03:28.283Z,1013.8
2017-04-23T08:04:08.872Z,1013.82
2017-04-23T08:04:49.445Z,1013.84
2017-04-23T08:05:30.068Z,1013.82
2017-04-23T08:06:10.714Z,1013.84
2017-04-23T08:06:51.294Z,1013.8
2017-04-23T08:07:31.866Z,1013.78
2017-04-23T08:08:12.457Z,1013.77
2017-04-23T08:08:53.044Z,1013.76
2017-04-23T08:09:33.630Z,1013.77
2017-04-23T08:10:14.204Z,1013.76
2017-04-23T08:10:54.776Z,1013.76
2017-04-23T08:11:35.469Z,1013.77
2017-04-23T08:12:16.022Z,1013.75
2017-04-23T08:12:56.620Z,1013.75
2017-04-23T08:13:37.287Z,1013.75
2017-04-23T08:14:17.881Z,1013.7