createdAt,value
2018-08-08T00:00:43.733Z,25.80
2018-08-08T00:03:20.287Z,25.60
2018-08-08T00:05:56.876Z,25.40
2018-08-08T00:08:33.586Z,25.30
2018-08-08T00:11:10.102Z,25.20
2018-08-08T00:14:29.791Z,25.10
2018-08-08T00:17:06.023Z,25.00
2018-08-08T00:19:42.232Z,24.90
2018-08-08T00:22:18.618Z,24.90
2018-08-08T00:24:55.114Z,25.00
2018-08-08T00:27:31.479Z,25.00
2018-08-08T00:30:09.112Z,25.00
2018-08-08T00:32:46.059Z,25.00
2018-08-08T00:35:22.916Z,25.00
2018-08-08T00:37:59.323Z,24.90
2018-08-08T00:40:35.679Z,24.80
2018-08-08T00:43:12.988Z,24.70
2018-08-08T00:45:49.266Z,24.70
2018-08-08T00:48:25.547Z,24.70
2018-08-08T00:51:01.896Z,24.70
2018-08-08T00:53:38.343Z,24.70
2018-08-08T00:56:14.650Z,24.60
2018-08-08T00:58:51.126Z,24.60
2018-08-08T01:01:27.551Z,24.50
2018-08-08T01:04:04.146Z,24.50
2018-08-08T01:06:40.524Z,24.40
2018-08-08T01:09:16.919Z,24.30
2018-08-08T01:11:53.438Z,24.30
2018-08-08T01:14:29.910Z,24.10
2018-08-08T01:17:06.222Z,24.00
2018-08-08T01:19:42.782Z,23.90
2018-08-08T01:22:19.241Z,23.90
2018-08-08T01:24:55.713Z,23.90
2018-08-08T01:27:31.999Z,23.80
2018-08-08T01:30:11.897Z,23.80
2018-08-08T01:32:48.228Z,23.70
2018-08-08T01:35:24.628Z,23.70
2018-08-08T01:38:00.949Z,23.60
2018-08-08T01:40:37.183Z,23.60
2018-08-08T01:43:13.534Z,23.60
2018-08-08T01:45:50.214Z,23.60
2018-08-08T01:48:26.354Z,23.60
2018-08-08T01:51:03.756Z,23.70
2018-08-08T01:53:40.112Z,23.60
2018-08-08T01:56:16.366Z,23.70
2018-08-08T01:58:53.023Z,23.60
2018-08-08T02:01:29.404Z,23.70
2018-08-08T02:04:05.955Z,23.70
2018-08-08T02:06:42.092Z,23.70
2018-08-08T02:09:18.483Z,23.70
2018-08-08T02:11:55.156Z,23.70
2018-08-08T02:14:31.348Z,23.70
2018-08-08T02:17:07.831Z,23.60
2018-08-08T02:19:44.279Z,23.60
2018-08-08T02:22:20.962Z,23.60
2018-08-08T02:24:57.203Z,23.60
2018-08-08T02:27:33.589Z,23.50
2018-08-08T02:30:17.322Z,23.40
2018-08-08T02:32:54.389Z,23.40
2018-08-08T02:35:30.686Z,23.40
2018-08-08T02:38:07.035Z,23.30
2018-08-08T02:40:43.773Z,23.20
2018-08-08T02:43:20.204Z,23.20
2018-08-08T02:45:56.669Z,23.10
2018-08-08T02:48:33.142Z,23.10
2018-08-08T02:51:09.649Z,23.10
2018-08-08T02:53:45.893Z,23.00
2018-08-08T02:56:22.395Z,23.00
2018-08-08T02:58:59.032Z,22.90
2018-08-08T03:01:35.343Z,22.90
2018-08-08T03:04:11.728Z,22.90
2018-08-08T03:06:48.087Z,22.90
2018-08-08T03:09:24.568Z,23.00
2018-08-08T03:12:01.042Z,23.00
2018-08-08T03:14:37.312Z,23.00
2018-08-08T03:17:13.687Z,22.80
2018-08-08T03:19:50.155Z,22.70
2018-08-08T03:22:26.459Z,22.80
2018-08-08T03:25:02.890Z,22.70
2018-08-08T03:27:39.195Z,22.80
2018-08-08T03:30:19.107Z,22.80
2018-08-08T03:32:55.295Z,22.80
2018-08-08T03:35:31.642Z,22.90
2018-08-08T03:38:08.091Z,22.90
2018-08-08T03:40:50.256Z,23.00
2018-08-08T03:43:26.641Z,23.00
2018-08-08T03:46:02.928Z,23.10
2018-08-08T03:48:39.130Z,23.10
2018-08-08T03:51:15.442Z,23.20
2018-08-08T03:53:51.898Z,23.00
2018-08-08T03:56:28.200Z,23.00
2018-08-08T03:59:04.559Z,22.80
2018-08-08T04:01:40.924Z,22.60
2018-08-08T04:04:17.245Z,22.40
2018-08-08T04:06:53.788Z,22.20
2018-08-08T04:09:30.034Z,22.00
2018-08-08T04:12:07.133Z,21.90
2018-08-08T04:14:43.340Z,21.60
2018-08-08T04:17:24.365Z,21.50
2018-08-08T04:20:00.698Z,21.40
2018-08-08T04:22:37.045Z,21.40
2018-08-08T04:25:14.665Z,21.40
2018-08-08T04:27:50.872Z,21.40
2018-08-08T04:30:27.351Z,21.40
2018-08-08T04:33:03.755Z,21.40
2018-08-08T04:35:41.040Z,21.40
2018-08-08T04:38:17.400Z,21.30
2018-08-08T04:40:53.829Z,21.20
2018-08-08T04:43:30.260Z,21.20
2018-08-08T04:46:06.639Z,21.10
2018-08-08T04:48:43.068Z,21.10
2018-08-08T04:51:19.389Z,21.10
2018-08-08T04:53:55.941Z,21.10
2018-08-08T04:56:32.280Z,21.20
2018-08-08T04:59:08.625Z,21.30
2018-08-08T05:01:45.318Z,21.40
2018-08-08T05:04:21.884Z,21.50
2018-08-08T05:06:58.280Z,21.50
2018-08-08T05:09:34.579Z,21.50
2018-08-08T05:12:10.750Z,21.30
2018-08-08T05:14:47.192Z,21.30
2018-08-08T05:17:23.819Z,21.40
2018-08-08T05:20:00.066Z,21.50
2018-08-08T05:22:36.370Z,21.60
2018-08-08T05:25:12.600Z,21.70
2018-08-08T05:27:48.908Z,21.80
2018-08-08T05:30:25.481Z,21.90
2018-08-08T05:33:01.848Z,22.00
2018-08-08T05:35:38.217Z,22.10
2018-08-08T05:38:15.160Z,22.10
2018-08-08T05:40:51.765Z,22.30
2018-08-08T05:43:28.139Z,22.30
2018-08-08T05:46:04.739Z,22.40
2018-08-08T05:48:41.205Z,22.50
2018-08-08T05:51:17.594Z,22.50
2018-08-08T05:53:54.076Z,22.70
2018-08-08T05:56:30.580Z,22.70
2018-08-08T05:59:06.782Z,22.70
2018-08-08T06:01:43.217Z,22.80
2018-08-08T06:04:20.217Z,23.00
2018-08-08T06:06:56.544Z,23.20
2018-08-08T06:09:32.790Z,23.40
2018-08-08T06:12:09.107Z,23.60
2018-08-08T06:14:45.482Z,24.00
2018-08-08T06:17:22.315Z,24.50
2018-08-08T06:19:59.757Z,25.00
2018-08-08T06:22:36.277Z,25.50
2018-08-08T06:25:12.759Z,25.90
2018-08-08T06:27:49.131Z,26.00
2018-08-08T06:30:27.020Z,26.00
2018-08-08T06:33:03.190Z,25.90
2018-08-08T06:35:39.602Z,25.90
2018-08-08T06:38:16.036Z,25.70
2018-08-08T06:40:52.575Z,25.70
2018-08-08T06:43:28.880Z,25.80
2018-08-08T06:46:05.185Z,25.80
2018-08-08T06:48:41.578Z,25.80
2018-08-08T06:51:17.790Z,25.90
2018-08-08T06:53:54.223Z,25.80
2018-08-08T06:56:30.586Z,26.10
2018-08-08T06:59:06.896Z,26.10
2018-08-08T07:01:43.284Z,26.30
2018-08-08T07:04:19.669Z,26.70
2018-08-08T07:06:56.357Z,27.30
2018-08-08T07:09:32.896Z,27.70
2018-08-08T07:12:09.200Z,27.90
2018-08-08T07:14:45.551Z,27.90
2018-08-08T07:17:21.913Z,27.80
2018-08-08T07:19:58.388Z,28.10
2018-08-08T07:22:34.555Z,28.60
2018-08-08T07:25:14.699Z,28.90
2018-08-08T07:27:51.252Z,28.40
2018-08-08T07:30:27.712Z,28.50
2018-08-08T07:33:04.175Z,29.10
2018-08-08T07:35:40.628Z,29.40
2018-08-08T07:38:17.022Z,29.70
2018-08-08T07:40:53.611Z,29.30
2018-08-08T07:43:29.922Z,29.50
2018-08-08T07:46:06.255Z,29.70
2018-08-08T07:48:42.600Z,30.00
2018-08-08T07:51:20.065Z,30.10
2018-08-08T07:53:56.433Z,30.80
2018-08-08T07:56:32.891Z,30.90
2018-08-08T07:59:09.127Z,30.60
2018-08-08T08:01:45.531Z,31.20
2018-08-08T08:04:21.911Z,31.20
2018-08-08T08:06:58.329Z,31.30
2018-08-08T08:09:34.573Z,31.50
2018-08-08T08:12:10.991Z,30.90
2018-08-08T08:14:47.223Z,30.80
2018-08-08T08:17:23.707Z,30.90
2018-08-08T08:19:59.882Z,31.10
2018-08-08T08:22:36.295Z,31.50
2018-08-08T08:25:12.812Z,31.60
2018-08-08T08:27:49.155Z,31.50
2018-08-08T08:30:25.676Z,31.20
2018-08-08T08:33:01.894Z,31.00
2018-08-08T08:35:38.303Z,30.90
2018-08-08T08:38:14.647Z,30.80
2018-08-08T08:40:51.076Z,31.10
2018-08-08T08:43:27.467Z,31.00
2018-08-08T08:46:03.888Z,31.40
2018-08-08T08:48:40.320Z,32.00
2018-08-08T08:51:16.468Z,31.80
2018-08-08T08:53:53.020Z,31.50
2018-08-08T08:56:29.448Z,31.00
2018-08-08T08:59:05.929Z,30.70
2018-08-08T09:01:42.106Z,30.50
2018-08-08T09:04:18.743Z,30.70
2018-08-08T09:06:55.576Z,30.20
2018-08-08T09:09:32.003Z,29.40
2018-08-08T09:12:08.306Z,29.40
2018-08-08T09:14:44.632Z,29.70
2018-08-08T09:17:21.027Z,29.50
2018-08-08T09:19:57.344Z,29.10
2018-08-08T09:22:33.859Z,29.20
2018-08-08T09:25:10.337Z,29.30
2018-08-08T09:27:46.528Z,29.70
2018-08-08T09:30:23.084Z,30.00
2018-08-08T09:33:04.401Z,29.80
2018-08-08T09:35:40.731Z,30.10
2018-08-08T09:38:17.067Z,30.40
2018-08-08T09:40:53.697Z,30.70
2018-08-08T09:43:31.056Z,30.70
2018-08-08T09:46:07.463Z,31.20
2018-08-08T09:48:43.687Z,31.00
2018-08-08T09:51:20.062Z,31.00
2018-08-08T09:53:56.325Z,31.10
2018-08-08T09:56:32.964Z,31.00
2018-08-08T09:59:09.423Z,31.00
2018-08-08T10:01:51.149Z,31.00
2018-08-08T10:04:32.809Z,30.70
2018-08-08T10:07:09.206Z,30.80
2018-08-08T10:09:46.244Z,31.20
2018-08-08T10:12:23.218Z,31.20
2018-08-08T10:14:59.599Z,31.50
2018-08-08T10:17:36.091Z,32.00
2018-08-08T10:20:12.924Z,32.00
2018-08-08T10:22:49.165Z,32.10
2018-08-08T10:25:25.634Z,32.10
2018-08-08T10:28:01.960Z,32.20
2018-08-08T10:30:38.318Z,32.10
2018-08-08T10:33:14.689Z,32.00
2018-08-08T10:35:51.295Z,31.70
2018-08-08T10:38:27.718Z,31.40
2018-08-08T10:41:04.104Z,31.40
2018-08-08T10:43:40.428Z,31.30
2018-08-08T10:46:16.817Z,31.50
2018-08-08T10:48:53.600Z,30.90
2018-08-08T10:51:29.923Z,30.60
2018-08-08T10:54:06.318Z,30.50
2018-08-08T10:56:43.186Z,30.20
2018-08-08T10:59:19.365Z,30.00
2018-08-08T11:01:55.648Z,30.00
2018-08-08T11:04:31.990Z,30.40
2018-08-08T11:07:08.323Z,30.50
2018-08-08T11:09:44.737Z,30.70
2018-08-08T11:12:21.607Z,31.00
2018-08-08T11:14:57.918Z,31.00
2018-08-08T11:17:34.275Z,31.00
2018-08-08T11:20:10.620Z,30.80
2018-08-08T11:22:47.035Z,31.10
2018-08-08T11:25:23.552Z,31.40
2018-08-08T11:28:00.014Z,31.20
2018-08-08T11:30:36.449Z,30.90
2018-08-08T11:33:13.734Z,30.80
2018-08-08T11:35:50.196Z,30.80
2018-08-08T11:38:26.572Z,31.00
2018-08-08T11:41:02.971Z,31.30
2018-08-08T11:43:40.275Z,31.40
2018-08-08T11:46:16.577Z,31.40
2018-08-08T11:48:53.635Z,31.50
2018-08-08T11:51:29.995Z,31.70
2018-08-08T11:54:06.327Z,31.40
2018-08-08T11:56:42.693Z,31.40
2018-08-08T11:59:19.188Z,31.50
2018-08-08T12:01:55.559Z,31.40
2018-08-08T12:04:31.848Z,31.40
2018-08-08T12:07:08.091Z,31.30
2018-08-08T12:09:44.830Z,31.10
2018-08-08T12:12:21.328Z,30.90
2018-08-08T12:14:57.763Z,30.80
2018-08-08T12:17:34.099Z,31.20
2018-08-08T12:20:10.561Z,31.40
2018-08-08T12:22:46.889Z,31.50
2018-08-08T12:25:23.229Z,31.40
2018-08-08T12:27:59.474Z,31.40
2018-08-08T12:30:35.825Z,31.20
2018-08-08T12:33:12.120Z,31.00
2018-08-08T12:35:48.410Z,30.80
2018-08-08T12:38:24.899Z,30.70
2018-08-08T12:41:01.196Z,30.70
2018-08-08T12:43:37.840Z,30.60
2018-08-08T12:46:14.074Z,30.70
2018-08-08T12:48:50.546Z,30.80
2018-08-08T12:51:26.897Z,30.80
2018-08-08T12:54:03.287Z,30.90
2018-08-08T12:56:40.137Z,30.80
2018-08-08T12:59:17.419Z,30.70
2018-08-08T13:01:53.762Z,30.70
2018-08-08T13:04:33.919Z,30.60
2018-08-08T13:07:10.512Z,30.60
2018-08-08T13:09:46.993Z,30.40
2018-08-08T13:12:23.227Z,30.20
2018-08-08T13:14:59.584Z,30.40
2018-08-08T13:17:36.055Z,30.40
2018-08-08T13:20:12.474Z,30.50
2018-08-08T13:22:49.138Z,30.40
2018-08-08T13:25:25.590Z,30.60
2018-08-08T13:28:02.253Z,30.70
2018-08-08T13:30:38.416Z,30.70
2018-08-08T13:33:14.739Z,30.70
2018-08-08T13:35:51.033Z,30.70
2018-08-08T13:38:27.299Z,30.60
2018-08-08T13:41:03.856Z,30.70
2018-08-08T13:43:40.301Z,30.80
2018-08-08T13:46:16.668Z,30.90
2018-08-08T13:48:53.058Z,30.90
2018-08-08T13:51:29.423Z,30.90
2018-08-08T13:54:06.071Z,30.80
2018-08-08T13:56:43.440Z,30.90
2018-08-08T13:59:19.899Z,31.00
2018-08-08T14:01:56.184Z,31.10
2018-08-08T14:04:32.611Z,30.80
2018-08-08T14:07:08.843Z,30.90
2018-08-08T14:09:45.347Z,30.90
2018-08-08T14:12:22.159Z,31.00
2018-08-08T14:14:58.495Z,30.90
2018-08-08T14:17:34.932Z,30.70
2018-08-08T14:20:12.551Z,30.70
2018-08-08T14:22:48.769Z,30.30
2018-08-08T14:25:25.227Z,30.40
2018-08-08T14:28:01.510Z,30.50
2018-08-08T14:30:37.855Z,30.50
2018-08-08T14:33:14.424Z,30.40
2018-08-08T14:35:50.877Z,30.40
2018-08-08T14:38:27.200Z,30.50
2018-08-08T14:41:03.465Z,30.60
2018-08-08T14:43:39.902Z,30.60
2018-08-08T14:46:16.266Z,30.50
2018-08-08T14:48:52.668Z,30.60
2018-08-08T14:51:28.967Z,30.60
2018-08-08T14:54:05.463Z,30.50
2018-08-08T14:56:41.821Z,30.40
2018-08-08T14:59:18.341Z,30.10
2018-08-08T15:01:54.521Z,30.20
2018-08-08T15:04:31.061Z,30.20
2018-08-08T15:07:07.493Z,30.20
2018-08-08T15:09:43.811Z,30.30
2018-08-08T15:12:20.123Z,30.20
2018-08-08T15:14:56.539Z,30.10
2018-08-08T15:17:32.804Z,30.00
2018-08-08T15:20:09.399Z,30.00
2018-08-08T15:22:45.736Z,30.00
2018-08-08T15:25:22.346Z,30.00
2018-08-08T15:27:58.640Z,29.90
2018-08-08T15:30:35.437Z,29.80
2018-08-08T15:33:11.896Z,29.80
2018-08-08T15:35:49.163Z,30.00
2018-08-08T15:38:25.622Z,30.00
2018-08-08T15:41:01.909Z,30.10
2018-08-08T15:43:38.296Z,30.10
2018-08-08T15:46:14.766Z,30.00
2018-08-08T15:48:51.095Z,30.00
2018-08-08T15:51:28.719Z,30.00
2018-08-08T15:54:05.157Z,29.90
2018-08-08T15:56:42.371Z,29.90
2018-08-08T15:59:19.290Z,29.90
2018-08-08T16:01:55.621Z,29.80
2018-08-08T16:04:32.119Z,29.80
2018-08-08T16:07:08.579Z,29.80
2018-08-08T16:09:44.862Z,29.90
2018-08-08T16:12:21.312Z,29.80
2018-08-08T16:14:57.846Z,29.70
2018-08-08T16:17:34.083Z,29.80
2018-08-08T16:20:10.444Z,29.80
2018-08-08T16:22:47.100Z,29.70
2018-08-08T16:25:23.556Z,29.70
2018-08-08T16:28:00.544Z,29.70
2018-08-08T16:30:36.791Z,29.60
2018-08-08T16:33:13.139Z,29.70
2018-08-08T16:35:50.623Z,29.70
2018-08-08T16:38:26.928Z,29.60
2018-08-08T16:41:03.271Z,29.60
2018-08-08T16:43:39.580Z,29.60
2018-08-08T16:46:15.965Z,29.50
2018-08-08T16:48:52.373Z,29.50
2018-08-08T16:51:28.601Z,29.50
2018-08-08T16:54:05.051Z,29.40
2018-08-08T16:56:41.323Z,29.40
2018-08-08T16:59:17.627Z,29.30
2018-08-08T17:01:54.191Z,29.40
2018-08-08T17:04:30.566Z,29.40
2018-08-08T17:07:07.068Z,29.30
2018-08-08T17:09:43.410Z,29.30
2018-08-08T17:12:20.499Z,29.40
2018-08-08T17:14:57.061Z,29.40
2018-08-08T17:17:33.329Z,29.40
2018-08-08T17:20:09.744Z,29.30
2018-08-08T17:22:46.051Z,29.30
2018-08-08T17:25:23.059Z,29.40
2018-08-08T17:27:59.359Z,29.40
2018-08-08T17:30:35.679Z,29.30
2018-08-08T17:33:12.122Z,29.40
2018-08-08T17:35:48.365Z,29.20
2018-08-08T17:38:24.936Z,29.20
2018-08-08T17:41:01.359Z,29.20
2018-08-08T17:43:38.519Z,29.20
2018-08-08T17:46:14.941Z,29.20
2018-08-08T17:48:51.403Z,29.20
2018-08-08T17:51:28.024Z,29.20
2018-08-08T17:54:04.275Z,29.20
2018-08-08T17:56:40.718Z,29.10
2018-08-08T17:59:16.958Z,29.10
2018-08-08T18:01:53.680Z,29.00
2018-08-08T18:04:30.036Z,29.10
2018-08-08T18:07:06.655Z,29.00
2018-08-08T18:09:42.888Z,29.00
2018-08-08T18:12:20.577Z,28.90
2018-08-08T18:15:12.236Z,28.90
2018-08-08T18:17:48.417Z,28.90
2018-08-08T18:20:28.039Z,28.90
2018-08-08T18:23:07.345Z,28.80
2018-08-08T18:25:47.580Z,28.70
2018-08-08T18:28:24.088Z,28.60
2018-08-08T18:31:00.448Z,28.50
2018-08-08T18:33:36.815Z,28.50
2018-08-08T18:36:13.039Z,28.40
2018-08-08T18:38:49.724Z,28.40
2018-08-08T18:41:26.119Z,28.30
2018-08-08T18:44:02.359Z,28.30
2018-08-08T18:46:38.701Z,28.20
2018-08-08T18:49:15.042Z,28.10
2018-08-08T18:51:51.329Z,28.10
2018-08-08T18:54:27.693Z,28.00
2018-08-08T18:57:04.456Z,27.90
2018-08-08T18:59:40.823Z,27.80
2018-08-08T19:02:17.265Z,27.80
2018-08-08T19:04:53.884Z,27.70
2018-08-08T19:07:30.230Z,27.60
2018-08-08T19:10:07.179Z,27.50
2018-08-08T19:12:43.499Z,27.40
2018-08-08T19:15:20.647Z,27.40
2018-08-08T19:17:56.888Z,27.30
2018-08-08T19:20:34.602Z,27.30
2018-08-08T19:23:11.068Z,27.20
2018-08-08T19:25:47.245Z,27.20
2018-08-08T19:28:23.635Z,27.10
2018-08-08T19:31:01.506Z,27.10
2018-08-08T19:33:41.080Z,27.00
2018-08-08T19:36:17.556Z,26.90
2018-08-08T19:38:56.564Z,26.90
2018-08-08T19:41:32.984Z,26.80
2018-08-08T19:44:09.367Z,26.70
2018-08-08T19:46:45.618Z,26.70
2018-08-08T19:49:22.023Z,26.60
2018-08-08T19:51:58.448Z,26.60
2018-08-08T19:54:35.888Z,26.50
2018-08-08T19:57:12.037Z,26.50
2018-08-08T19:59:48.482Z,26.50
2018-08-08T20:02:24.774Z,26.50
2018-08-08T20:05:01.099Z,26.50
2018-08-08T20:07:37.403Z,26.40
2018-08-08T20:10:14.457Z,26.30
2018-08-08T20:12:50.636Z,26.30
2018-08-08T20:15:27.005Z,26.30
2018-08-08T20:18:04.020Z,26.40
2018-08-08T20:20:40.347Z,26.20
2018-08-08T20:23:16.905Z,26.10
2018-08-08T20:25:54.096Z,26.10
2018-08-08T20:28:31.508Z,26.00
2018-08-08T20:31:08.067Z,25.90
2018-08-08T20:33:44.425Z,25.90
2018-08-08T20:36:20.692Z,25.90
2018-08-08T20:38:57.038Z,25.80
2018-08-08T20:41:33.385Z,25.80
2018-08-08T20:44:10.866Z,25.80
2018-08-08T20:46:47.280Z,25.70
2018-08-08T20:49:23.798Z,25.70
2018-08-08T20:52:01.439Z,25.60
2018-08-08T20:54:37.829Z,25.60
2018-08-08T20:57:14.200Z,25.40
2018-08-08T20:59:50.535Z,25.40
2018-08-08T21:02:26.922Z,25.30
2018-08-08T21:05:03.473Z,25.20
2018-08-08T21:07:39.834Z,25.10
2018-08-08T21:10:17.119Z,25.10
2018-08-08T21:12:53.583Z,25.00
2018-08-08T21:15:29.847Z,25.00
2018-08-08T21:18:06.502Z,24.90
2018-08-08T21:20:43.003Z,24.90
2018-08-08T21:23:19.255Z,24.90
2018-08-08T21:25:55.526Z,24.80
2018-08-08T21:28:31.708Z,24.80
2018-08-08T21:31:08.226Z,24.70
2018-08-08T21:33:44.587Z,24.60
2018-08-08T21:36:26.628Z,24.50
2018-08-08T21:39:02.833Z,24.50
2018-08-08T21:41:39.552Z,24.50
2018-08-08T21:44:15.841Z,24.40
2018-08-08T21:46:52.151Z,24.40
2018-08-08T21:49:28.516Z,24.30
2018-08-08T21:52:04.940Z,24.30
2018-08-08T21:54:57.988Z,24.30
2018-08-08T21:57:51.635Z,24.20
2018-08-08T22:00:44.716Z,24.10
2018-08-08T22:03:38.065Z,24.10
2018-08-08T22:06:31.083Z,24.10
2018-08-08T22:09:24.225Z,24.10
2018-08-08T22:12:16.077Z,24.10
2018-08-08T22:15:09.305Z,24.00
2018-08-08T22:18:02.494Z,24.00
2018-08-08T22:20:38.791Z,24.00
2018-08-08T22:23:16.120Z,23.90
2018-08-08T22:25:52.440Z,24.00
2018-08-08T22:28:28.778Z,23.90
2018-08-08T22:31:05.256Z,23.80
2018-08-08T22:33:41.452Z,23.80
2018-08-08T22:36:17.779Z,23.80
2018-08-08T22:38:54.151Z,23.80
2018-08-08T22:41:30.572Z,23.80
2018-08-08T22:44:07.411Z,23.70
2018-08-08T22:46:43.850Z,23.60
2018-08-08T22:49:20.155Z,23.60
2018-08-08T22:51:56.515Z,23.60
2018-08-08T22:54:32.933Z,23.60
2018-08-08T22:57:09.355Z,23.60
2018-08-08T22:59:45.771Z,23.50
2018-08-08T23:02:22.421Z,23.50
2018-08-08T23:04:59.719Z,23.40
2018-08-08T23:07:36.031Z,23.40
2018-08-08T23:10:12.333Z,23.40
2018-08-08T23:12:48.603Z,23.40
2018-08-08T23:15:25.280Z,23.40
2018-08-08T23:18:01.608Z,23.30
2018-08-08T23:20:38.002Z,23.30
2018-08-08T23:23:14.347Z,23.30
2018-08-08T23:25:50.661Z,23.30
2018-08-08T23:28:27.045Z,23.20
2018-08-08T23:31:03.442Z,23.20
2018-08-08T23:33:39.776Z,23.20
2018-08-08T23:36:16.192Z,23.20
2018-08-08T23:38:52.704Z,23.20
2018-08-08T23:41:28.986Z,23.20
2018-08-08T23:44:05.318Z,23.20
2018-08-08T23:46:41.671Z,23.20
2018-08-08T23:49:17.939Z,23.20
2018-08-08T23:51:54.429Z,23.10
2018-08-08T23:54:31.146Z,23.10
2018-08-08T23:57:07.359Z,23.00
2018-08-08T23:59:53.838Z,23.10
