createdAt,value
2018-10-07T00:00:31.355Z,97341.59
2018-10-07T00:02:59.663Z,97347.86
2018-10-07T00:05:27.967Z,97337.56
2018-10-07T00:07:56.270Z,97329.27
2018-10-07T00:10:24.579Z,97342.89
2018-10-07T00:12:52.879Z,97334.50
2018-10-07T00:15:21.191Z,97339.81
2018-10-07T00:17:49.483Z,97338.28
2018-10-07T00:20:17.771Z,97341.16
2018-10-07T00:22:46.074Z,97334.58
2018-10-07T00:25:14.365Z,97342.77
2018-10-07T00:27:42.672Z,97349.91
2018-10-07T00:30:10.959Z,97350.95
2018-10-07T00:32:39.267Z,97351.20
2018-10-07T00:35:07.587Z,97358.73
2018-10-07T00:37:35.891Z,97356.84
2018-10-07T00:40:04.174Z,97364.76
2018-10-07T00:42:32.471Z,97366.96
2018-10-07T00:45:00.779Z,97365.05
2018-10-07T00:47:29.065Z,97363.31
2018-10-07T00:49:57.645Z,97367.11
2018-10-07T00:52:25.944Z,97377.50
2018-10-07T00:54:54.247Z,97369.05
2018-10-07T00:57:22.535Z,97358.34
2018-10-07T00:59:50.830Z,97358.88
2018-10-07T01:02:19.135Z,97374.38
2018-10-07T01:04:47.436Z,97369.33
2018-10-07T01:07:15.743Z,97370.46
2018-10-07T01:09:44.044Z,97366.55
2018-10-07T01:12:12.340Z,97362.87
2018-10-07T01:14:40.639Z,97363.83
2018-10-07T01:17:08.935Z,97360.41
2018-10-07T01:19:37.239Z,97367.97
2018-10-07T01:22:05.531Z,97367.79
2018-10-07T01:24:33.842Z,97364.69
2018-10-07T01:27:02.131Z,97357.74
2018-10-07T01:29:30.419Z,97359.02
2018-10-07T01:31:58.719Z,97369.67
2018-10-07T01:34:27.019Z,97369.67
2018-10-07T01:36:55.330Z,97354.33
2018-10-07T01:39:23.628Z,97367.85
2018-10-07T01:41:51.925Z,97369.13
2018-10-07T01:44:20.223Z,97367.64
2018-10-07T01:46:48.520Z,97375.90
2018-10-07T01:49:16.827Z,97376.11
2018-10-07T01:51:45.119Z,97369.84
2018-10-07T01:54:13.414Z,97363.53
2018-10-07T01:56:41.724Z,97375.46
2018-10-07T01:59:10.036Z,97355.83
2018-10-07T02:01:38.307Z,97377.07
2018-10-07T02:04:06.611Z,97379.80
2018-10-07T02:06:34.903Z,97378.05
2018-10-07T02:09:03.215Z,97382.59
2018-10-07T02:11:31.502Z,97368.72
2018-10-07T02:13:59.814Z,97381.45
2018-10-07T02:16:28.098Z,97379.69
2018-10-07T02:18:56.392Z,97380.44
2018-10-07T02:21:24.687Z,97383.28
2018-10-07T02:23:52.991Z,97389.94
2018-10-07T02:26:21.287Z,97391.91
2018-10-07T02:28:49.598Z,97390.52
2018-10-07T02:31:17.894Z,97399.55
2018-10-07T02:33:46.227Z,97398.53
2018-10-07T02:36:14.507Z,97398.77
2018-10-07T02:38:42.803Z,97404.47
2018-10-07T02:41:11.099Z,97372.40
2018-10-07T02:43:39.407Z,97400.06
2018-10-07T02:46:07.710Z,97404.91
2018-10-07T02:48:36.032Z,97406.88
2018-10-07T02:51:04.318Z,97405.62
2018-10-07T02:53:32.616Z,97418.55
2018-10-07T02:56:01.125Z,97417.60
2018-10-07T02:58:29.414Z,97417.09
2018-10-07T03:00:57.716Z,97420.17
2018-10-07T03:03:26.027Z,97421.12
2018-10-07T03:05:54.320Z,97427.48
2018-10-07T03:08:22.627Z,97432.58
2018-10-07T03:10:50.919Z,97423.07
2018-10-07T03:13:19.216Z,97423.81
2018-10-07T03:15:47.523Z,97424.01
2018-10-07T03:18:15.819Z,97424.01
2018-10-07T03:20:44.111Z,97428.06
2018-10-07T03:23:12.414Z,97425.70
2018-10-07T03:25:40.706Z,97428.72
2018-10-07T03:28:09.024Z,97431.75
2018-10-07T03:30:37.315Z,97431.63
2018-10-07T03:33:05.610Z,97435.47
2018-10-07T03:35:33.927Z,97439.38
2018-10-07T03:38:02.227Z,97434.28
2018-10-07T03:40:30.519Z,97442.00
2018-10-07T03:42:58.839Z,97429.36
2018-10-07T03:45:27.127Z,97449.66
2018-10-07T03:47:55.435Z,97452.45
2018-10-07T03:50:23.730Z,97461.94
2018-10-07T03:52:52.019Z,97459.05
2018-10-07T03:55:20.328Z,97462.02
2018-10-07T03:57:48.629Z,97466.22
2018-10-07T04:00:16.920Z,97469.92
2018-10-07T04:02:45.222Z,97468.54
2018-10-07T04:05:13.515Z,97473.56
2018-10-07T04:07:41.819Z,97473.95
2018-10-07T04:10:10.115Z,97480.84
2018-10-07T04:12:38.419Z,97479.63
2018-10-07T04:15:06.723Z,97485.60
2018-10-07T04:17:35.015Z,97482.77
2018-10-07T04:20:03.323Z,97489.48
2018-10-07T04:22:31.611Z,97491.00
2018-10-07T04:24:59.928Z,97484.45
2018-10-07T04:27:28.220Z,97487.50
2018-10-07T04:29:56.522Z,97495.11
2018-10-07T04:32:24.820Z,97492.11
2018-10-07T04:34:53.123Z,97488.00
2018-10-07T04:37:21.478Z,97493.73
2018-10-07T04:39:49.806Z,97490.56
2018-10-07T04:42:18.076Z,97486.19
2018-10-07T04:44:46.386Z,97483.59
2018-10-07T04:47:14.680Z,97493.16
2018-10-07T04:49:42.972Z,97494.55
2018-10-07T04:52:11.279Z,97498.23
2018-10-07T04:54:39.581Z,97487.36
2018-10-07T04:57:07.867Z,97485.09
2018-10-07T04:59:36.179Z,97485.09
2018-10-07T05:02:04.476Z,97490.53
2018-10-07T05:04:32.770Z,97493.20
2018-10-07T05:07:01.077Z,97499.44
2018-10-07T05:09:29.371Z,97496.54
2018-10-07T05:11:57.709Z,97502.67
2018-10-07T05:14:25.966Z,97516.60
2018-10-07T05:16:54.255Z,97513.16
2018-10-07T05:19:22.548Z,97514.13
2018-10-07T05:21:50.859Z,97517.92
2018-10-07T05:24:19.146Z,97517.46
2018-10-07T05:26:47.443Z,97520.43
2018-10-07T05:29:15.747Z,97524.23
2018-10-07T05:31:44.037Z,97517.92
2018-10-07T05:34:12.326Z,97524.59
2018-10-07T05:36:40.635Z,97536.25
2018-10-07T05:39:08.942Z,97542.25
2018-10-07T05:41:37.239Z,97547.44
2018-10-07T05:44:05.547Z,97552.19
2018-10-07T05:46:33.892Z,97552.29
2018-10-07T05:49:02.187Z,97554.48
2018-10-07T05:51:30.498Z,97559.91
2018-10-07T05:53:58.787Z,97566.36
2018-10-07T05:56:27.088Z,97570.72
2018-10-07T05:58:55.398Z,97580.52
2018-10-07T06:01:23.694Z,97576.52
2018-10-07T06:03:51.987Z,97578.25
2018-10-07T06:06:20.345Z,97585.14
2018-10-07T06:08:48.634Z,97584.45
2018-10-07T06:11:16.923Z,97583.36
2018-10-07T06:13:45.230Z,97591.42
2018-10-07T06:16:13.519Z,97582.06
2018-10-07T06:18:41.806Z,97590.47
2018-10-07T06:21:10.110Z,97598.23
2018-10-07T06:23:38.407Z,97593.73
2018-10-07T06:26:06.699Z,97593.06
2018-10-07T06:28:35.013Z,97600.08
2018-10-07T06:31:03.306Z,97605.37
2018-10-07T06:33:31.599Z,97611.17
2018-10-07T06:35:59.911Z,97607.36
2018-10-07T06:38:28.274Z,97620.85
2018-10-07T06:40:56.507Z,97624.44
2018-10-07T06:43:24.816Z,97625.92
2018-10-07T06:45:53.136Z,97629.59
2018-10-07T06:48:21.439Z,97626.45
2018-10-07T06:50:49.743Z,97627.62
2018-10-07T06:53:18.040Z,97626.53
2018-10-07T06:55:46.330Z,97624.82
2018-10-07T06:58:14.635Z,97626.42
2018-10-07T07:00:42.932Z,97629.16
2018-10-07T07:03:11.226Z,97634.47
2018-10-07T07:05:39.537Z,97636.73
2018-10-07T07:08:07.831Z,97637.81
2018-10-07T07:10:36.127Z,97628.69
2018-10-07T07:13:04.635Z,97642.00
2018-10-07T07:15:32.908Z,97648.16
2018-10-07T07:18:01.195Z,97658.56
2018-10-07T07:20:29.523Z,97661.39
2018-10-07T07:22:57.831Z,97664.34
2018-10-07T07:25:26.147Z,97666.17
2018-10-07T07:27:54.459Z,97668.42
2018-10-07T07:30:22.759Z,97659.96
2018-10-07T07:32:51.075Z,97679.93
2018-10-07T07:35:19.381Z,97679.73
2018-10-07T07:37:47.671Z,97667.59
2018-10-07T07:40:15.975Z,97682.70
2018-10-07T07:42:44.293Z,97681.91
2018-10-07T07:45:12.587Z,97691.14
2018-10-07T07:47:40.882Z,97696.21
2018-10-07T07:50:09.198Z,97701.41
2018-10-07T07:52:37.490Z,97707.27
2018-10-07T07:55:05.784Z,97711.38
2018-10-07T07:57:34.091Z,97706.32
2018-10-07T08:00:02.468Z,97723.32
2018-10-07T08:02:30.759Z,97723.80
2018-10-07T08:04:59.071Z,97734.41
2018-10-07T08:07:27.374Z,97738.03
2018-10-07T08:09:55.661Z,97733.48
2018-10-07T08:12:23.959Z,97734.36
2018-10-07T08:14:52.328Z,97732.56
2018-10-07T08:17:20.599Z,97734.59
2018-10-07T08:19:48.872Z,97729.67
2018-10-07T08:22:17.160Z,97732.40
2018-10-07T08:24:45.448Z,97723.72
2018-10-07T08:27:13.753Z,97725.84
2018-10-07T08:29:42.129Z,97735.91
2018-10-07T08:32:10.316Z,97719.91
2018-10-07T08:34:38.626Z,97734.54
2018-10-07T08:37:06.902Z,97735.95
2018-10-07T08:39:35.187Z,97743.02
2018-10-07T08:42:03.583Z,97738.34
2018-10-07T08:44:31.871Z,97742.91
2018-10-07T08:47:00.155Z,97737.91
2018-10-07T08:49:28.462Z,97738.52
2018-10-07T08:51:56.742Z,97737.05
2018-10-07T08:54:25.158Z,97740.34
2018-10-07T08:56:53.423Z,97742.45
2018-10-07T08:59:21.707Z,97743.72
2018-10-07T09:01:49.999Z,97738.61
2018-10-07T09:04:18.299Z,97745.08
2018-10-07T09:06:46.588Z,97751.47
2018-10-07T09:09:14.871Z,97759.67
2018-10-07T09:11:43.162Z,97759.42
2018-10-07T09:14:11.443Z,97766.05
2018-10-07T09:16:39.739Z,97769.47
2018-10-07T09:19:08.023Z,97766.48
2018-10-07T09:21:36.311Z,97770.30
2018-10-07T09:24:04.607Z,97773.20
2018-10-07T09:26:32.892Z,97773.84
2018-10-07T09:29:01.230Z,97783.36
2018-10-07T09:31:29.483Z,97781.42
2018-10-07T09:33:57.770Z,97785.14
2018-10-07T09:36:26.067Z,97780.22
2018-10-07T09:38:54.355Z,97787.70
2018-10-07T09:41:22.634Z,97786.38
2018-10-07T09:43:50.931Z,97789.13
2018-10-07T09:46:19.411Z,97791.14
2018-10-07T09:48:47.723Z,97793.25
2018-10-07T09:51:16.219Z,97792.47
2018-10-07T09:53:44.507Z,97794.19
2018-10-07T09:56:12.807Z,97792.67
2018-10-07T09:58:41.096Z,97791.13
2018-10-07T10:01:09.461Z,97797.59
2018-10-07T10:03:37.691Z,97802.69
2018-10-07T10:06:07.625Z,97808.23
2018-10-07T10:08:35.891Z,97809.51
2018-10-07T10:11:04.248Z,97801.33
2018-10-07T10:13:32.519Z,97806.61
2018-10-07T10:16:00.815Z,97800.42
2018-10-07T10:18:29.102Z,97797.58
2018-10-07T10:20:57.407Z,97800.05
2018-10-07T10:23:25.703Z,97804.16
2018-10-07T10:25:53.999Z,97804.47
2018-10-07T10:28:22.306Z,97803.77
2018-10-07T10:30:50.618Z,97803.25
2018-10-07T10:33:18.973Z,97807.69
2018-10-07T10:35:47.239Z,97801.48
2018-10-07T10:38:15.539Z,97807.09
2018-10-07T10:40:43.843Z,97800.58
2018-10-07T10:43:12.163Z,97800.12
2018-10-07T10:45:40.488Z,97800.64
2018-10-07T10:48:08.836Z,97803.99
2018-10-07T10:50:37.079Z,97805.05
2018-10-07T10:53:05.369Z,97805.33
2018-10-07T10:55:33.971Z,97799.61
2018-10-07T10:58:02.275Z,97796.92
2018-10-07T11:00:30.563Z,97794.47
2018-10-07T11:02:58.884Z,97789.44
2018-10-07T11:05:27.213Z,97789.00
2018-10-07T11:07:55.515Z,97785.23
2018-10-07T11:10:23.803Z,97788.09
2018-10-07T11:12:52.107Z,97788.02
2018-10-07T11:15:20.442Z,97786.44
2018-10-07T11:17:48.687Z,97783.27
2018-10-07T11:20:17.003Z,97784.05
2018-10-07T11:22:45.291Z,97784.65
2018-10-07T11:25:13.590Z,97786.84
2018-10-07T11:27:41.887Z,97783.64
2018-10-07T11:30:10.183Z,97793.63
2018-10-07T11:32:38.482Z,97793.75
2018-10-07T11:35:06.792Z,97790.90
2018-10-07T11:37:35.105Z,97781.44
2018-10-07T11:40:03.462Z,97783.31
2018-10-07T11:42:31.726Z,97779.29
2018-10-07T11:45:00.023Z,97779.29
2018-10-07T11:47:28.310Z,97783.98
2018-10-07T11:49:56.614Z,97789.25
2018-10-07T11:52:24.902Z,97786.08
2018-10-07T11:54:52.895Z,97783.91
2018-10-07T11:57:21.204Z,97784.88
2018-10-07T11:59:49.494Z,97789.70
2018-10-07T12:02:17.881Z,97781.95
2018-10-07T12:04:46.100Z,97786.30
2018-10-07T12:07:14.387Z,97786.98
2018-10-07T12:09:42.683Z,97786.55
2018-10-07T12:12:10.979Z,97789.39
2018-10-07T12:14:39.275Z,97784.77
2018-10-07T12:17:07.584Z,97785.97
2018-10-07T12:19:35.863Z,97796.27
2018-10-07T12:22:04.151Z,97792.02
2018-10-07T12:24:32.534Z,97794.62
2018-10-07T12:27:00.831Z,97790.29
2018-10-07T12:29:29.147Z,97797.89
2018-10-07T12:31:57.431Z,97801.71
2018-10-07T12:34:25.719Z,97806.50
2018-10-07T12:36:54.081Z,97803.90
2018-10-07T12:39:22.363Z,97798.88
2018-10-07T12:41:50.655Z,97804.91
2018-10-07T12:44:18.951Z,97804.55
2018-10-07T12:46:47.235Z,97802.34
2018-10-07T12:49:15.543Z,97806.55
2018-10-07T12:51:43.843Z,97808.58
2018-10-07T12:54:12.383Z,97814.38
2018-10-07T12:56:40.435Z,97816.78
2018-10-07T12:59:08.726Z,97820.80
2018-10-07T13:01:37.019Z,97814.37
2018-10-07T13:04:05.332Z,97818.58
2018-10-07T13:06:33.627Z,97819.58
2018-10-07T13:09:01.922Z,97817.59
2018-10-07T13:11:30.227Z,97812.61
2018-10-07T13:13:58.523Z,97812.38
2018-10-07T13:16:26.815Z,97814.01
2018-10-07T13:18:55.121Z,97810.20
2018-10-07T13:21:23.411Z,97818.63
2018-10-07T13:23:51.700Z,97825.83
2018-10-07T13:28:47.352Z,97819.03
2018-10-07T13:31:15.627Z,97830.03
2018-10-07T13:33:43.992Z,97822.23
2018-10-07T13:36:12.211Z,97823.20
2018-10-07T13:38:40.495Z,97820.61
2018-10-07T13:41:08.814Z,97824.64
2018-10-07T13:43:37.092Z,97818.21
2018-10-07T13:46:05.370Z,97823.83
2018-10-07T13:48:33.666Z,97825.42
2018-10-07T13:51:01.951Z,97826.23
2018-10-07T13:53:30.270Z,97831.66
2018-10-07T13:55:58.552Z,97825.64
2018-10-07T13:58:26.830Z,97825.83
2018-10-07T14:00:55.115Z,97826.23
2018-10-07T14:03:23.433Z,97826.23
2018-10-07T14:05:51.695Z,97818.21
2018-10-07T14:08:19.998Z,97824.42
2018-10-07T14:10:48.293Z,97824.23
2018-10-07T14:13:16.574Z,97826.83
2018-10-07T14:15:44.863Z,97821.42
2018-10-07T14:18:13.167Z,97820.61
2018-10-07T14:20:41.454Z,97826.63
2018-10-07T14:23:09.742Z,97816.41
2018-10-07T14:25:38.048Z,97819.42
2018-10-07T14:28:06.344Z,97819.02
2018-10-07T14:30:34.629Z,97816.41
2018-10-07T14:35:30.287Z,97823.20
2018-10-07T14:37:59.295Z,97819.80
2018-10-07T14:40:27.594Z,97817.41
2018-10-07T14:42:55.870Z,97827.63
2018-10-07T14:45:24.171Z,97811.79
2018-10-07T14:47:52.479Z,97823.23
2018-10-07T14:50:20.771Z,97828.82
2018-10-07T14:52:49.059Z,97826.05
2018-10-07T14:55:17.462Z,97823.20
2018-10-07T14:57:45.774Z,97822.83
2018-10-07T15:00:14.067Z,97827.42
2018-10-07T15:02:42.367Z,97828.41
2018-10-07T15:05:10.663Z,97825.42
2018-10-07T15:07:38.955Z,97830.03
2018-10-07T15:10:07.278Z,97831.03
2018-10-07T15:12:35.574Z,97836.60
2018-10-07T15:15:03.863Z,97833.80
2018-10-07T15:17:32.170Z,97832.39
2018-10-07T15:20:00.464Z,97830.80
2018-10-07T15:22:28.754Z,97834.41
2018-10-07T15:24:57.059Z,97830.17
2018-10-07T15:27:25.350Z,97834.38
2018-10-07T15:29:53.700Z,97839.55
2018-10-07T15:32:21.945Z,97836.56
2018-10-07T15:34:50.246Z,97830.33
2018-10-07T15:37:18.532Z,97838.16
2018-10-07T15:39:46.835Z,97847.80
2018-10-07T15:42:15.131Z,97852.20
2018-10-07T15:44:43.426Z,97850.03
2018-10-07T15:47:11.727Z,97854.19
2018-10-07T15:49:40.020Z,97861.43
2018-10-07T15:52:08.312Z,97853.59
2018-10-07T15:54:36.614Z,97860.83
2018-10-07T15:57:04.899Z,97867.79
2018-10-07T15:59:33.195Z,97867.89
2018-10-07T16:02:01.498Z,97867.20
2018-10-07T16:04:29.790Z,97873.30
2018-10-07T16:06:58.085Z,97873.92
2018-10-07T16:09:26.391Z,97877.95
2018-10-07T16:11:54.679Z,97890.34
2018-10-07T16:14:22.975Z,97880.90
2018-10-07T16:16:51.278Z,97883.69
2018-10-07T16:19:19.577Z,97888.62
2018-10-07T16:21:47.866Z,97891.15
2018-10-07T16:24:16.206Z,97890.98
2018-10-07T16:26:44.582Z,97891.49
2018-10-07T16:29:12.751Z,97887.70
2018-10-07T16:31:41.050Z,97894.14
2018-10-07T16:34:09.334Z,97892.04
2018-10-07T16:36:37.635Z,97895.56
2018-10-07T16:39:05.976Z,97898.66
2018-10-07T16:41:34.215Z,97897.37
2018-10-07T16:44:02.523Z,97907.57
2018-10-07T16:46:30.808Z,97903.88
2018-10-07T16:48:59.103Z,97907.78
2018-10-07T16:51:27.399Z,97913.51
2018-10-07T16:53:55.683Z,97917.48
2018-10-07T16:56:23.971Z,97918.09
2018-10-07T16:58:52.271Z,97918.22
2018-10-07T17:01:20.559Z,97920.70
2018-10-07T17:03:48.851Z,97920.36
2018-10-07T17:06:17.148Z,97922.42
2018-10-07T17:08:45.439Z,97929.52
2018-10-07T17:11:13.727Z,97928.78
2018-10-07T17:13:42.027Z,97936.59
2018-10-07T17:16:10.312Z,97942.61
2018-10-07T17:18:38.595Z,97944.12
2018-10-07T17:21:06.943Z,97947.20
2018-10-07T17:23:35.183Z,97952.81
2018-10-07T17:26:03.483Z,97958.06
2018-10-07T17:28:31.767Z,97966.27
2018-10-07T17:31:00.051Z,97964.78
2018-10-07T17:33:28.351Z,97966.27
2018-10-07T17:35:56.630Z,97969.94
2018-10-07T17:38:24.935Z,97981.34
2018-10-07T17:40:53.215Z,97984.44
2018-10-07T17:43:21.519Z,97989.11
2018-10-07T17:45:49.800Z,97992.86
2018-10-07T17:48:18.215Z,97998.89
2018-10-07T17:50:46.387Z,98006.30
2018-10-07T17:53:14.671Z,98012.65
2018-10-07T17:55:42.967Z,98019.09
2018-10-07T17:58:11.429Z,98021.61
2018-10-07T18:00:39.715Z,98024.00
2018-10-07T18:03:08.084Z,98025.16
2018-10-07T18:05:36.296Z,98034.58
2018-10-07T18:08:04.578Z,98033.62
2018-10-07T18:10:32.890Z,98031.23
2018-10-07T18:13:01.171Z,98030.66
2018-10-07T18:15:29.461Z,98032.27
2018-10-07T18:17:57.999Z,98042.02
2018-10-07T18:20:26.250Z,98046.45
2018-10-07T18:22:54.536Z,98039.63
2018-10-07T18:25:22.835Z,98041.26
2018-10-07T18:27:51.126Z,98046.98
2018-10-07T18:30:19.419Z,98048.67
2018-10-07T18:32:47.727Z,98053.06
2018-10-07T18:35:16.030Z,98055.85
2018-10-07T18:37:44.315Z,98052.72
2018-10-07T18:40:13.724Z,98061.43
2018-10-07T18:42:41.995Z,98071.36
2018-10-07T18:45:10.287Z,98070.30
2018-10-07T18:47:38.652Z,98071.02
2018-10-07T18:50:07.067Z,98076.08
2018-10-07T18:52:35.362Z,98086.07
2018-10-07T18:55:04.438Z,98087.67
2018-10-07T18:57:32.731Z,98084.88
2018-10-07T19:00:01.043Z,98083.77
2018-10-07T19:02:29.433Z,98091.03
2018-10-07T19:04:57.737Z,98099.61
2018-10-07T19:07:26.178Z,98103.86
2018-10-07T19:09:54.619Z,98101.58
2018-10-07T19:12:23.070Z,98109.28
2018-10-07T19:14:51.555Z,98109.28
2018-10-07T19:17:20.040Z,98115.04
2018-10-07T19:19:48.386Z,98115.48
2018-10-07T19:22:16.732Z,98117.94
2018-10-07T19:24:45.146Z,98119.88
2018-10-07T19:27:13.551Z,98123.45
2018-10-07T19:29:41.946Z,98106.90
2018-10-07T19:32:10.320Z,98135.86
2018-10-07T19:34:38.689Z,98133.92
2018-10-07T19:37:07.036Z,98135.81
2018-10-07T19:39:35.332Z,98134.24
2018-10-07T19:42:03.627Z,98152.22
2018-10-07T19:44:31.992Z,98153.16
2018-10-07T19:47:00.355Z,98161.38
2018-10-07T19:49:28.684Z,98164.23
2018-10-07T19:51:56.975Z,98167.95
2018-10-07T19:54:25.300Z,98175.36
2018-10-07T19:56:53.608Z,98169.22
2018-10-07T19:59:21.941Z,98164.98
2018-10-07T20:01:50.244Z,98168.58
2018-10-07T20:04:18.557Z,98169.97
2018-10-07T20:06:46.858Z,98174.64
2018-10-07T20:09:15.166Z,98172.23
2018-10-07T20:11:43.466Z,98176.95
2018-10-07T20:14:11.768Z,98181.73
2018-10-07T20:16:40.063Z,98174.18
2018-10-07T20:19:08.408Z,98192.31
2018-10-07T20:21:36.666Z,98188.31
2018-10-07T20:24:04.959Z,98194.14
2018-10-07T20:26:33.271Z,98189.95
2018-10-07T20:29:01.573Z,98181.84
2018-10-07T20:31:29.855Z,98183.38
2018-10-07T20:33:58.303Z,98190.34
2018-10-07T20:36:26.579Z,98185.70
2018-10-07T20:38:54.874Z,98193.11
2018-10-07T20:41:23.790Z,98197.30
2018-10-07T20:43:52.110Z,98186.45
2018-10-07T20:46:20.438Z,98200.59
2018-10-07T20:48:48.719Z,98200.70
2018-10-07T20:51:17.024Z,98205.80
2018-10-07T20:53:45.337Z,98206.58
2018-10-07T20:56:13.623Z,98199.09
2018-10-07T20:58:41.930Z,98199.17
2018-10-07T21:01:10.223Z,98206.26
2018-10-07T21:03:38.511Z,98201.73
2018-10-07T21:06:06.823Z,98207.65
2018-10-07T21:08:35.119Z,98211.59
2018-10-07T21:11:03.410Z,98212.84
2018-10-07T21:13:31.717Z,98216.58
2018-10-07T21:16:00.007Z,98216.46
2018-10-07T21:18:28.319Z,98213.45
2018-10-07T21:20:56.639Z,98215.97
2018-10-07T21:23:24.932Z,98217.48
2018-10-07T21:25:53.239Z,98222.58
2018-10-07T21:28:21.571Z,98230.67
2018-10-07T21:30:49.831Z,98236.45
2018-10-07T21:33:18.135Z,98238.65
2018-10-07T21:35:46.427Z,98236.09
2018-10-07T21:38:14.734Z,98237.27
2018-10-07T21:40:43.028Z,98235.97
2018-10-07T21:43:11.339Z,98239.06
2018-10-07T21:45:39.647Z,98230.27
2018-10-07T21:48:07.939Z,98232.59
2018-10-07T21:50:36.231Z,98231.08
2018-10-07T21:53:04.543Z,98227.70
2018-10-07T21:55:32.843Z,98234.17
2018-10-07T21:58:01.146Z,98226.91
2018-10-07T22:00:29.443Z,98227.10
2018-10-07T22:02:57.730Z,98218.06
2018-10-07T22:05:26.363Z,98223.39
2018-10-07T22:07:54.659Z,98227.18
2018-10-07T22:10:22.955Z,98225.80
2018-10-07T22:12:51.271Z,98229.67
2018-10-07T22:15:19.564Z,98220.76
2018-10-07T22:17:47.866Z,98218.33
2018-10-07T22:20:16.179Z,98214.80
2018-10-07T22:22:44.463Z,98216.66
2018-10-07T22:25:12.775Z,98211.46
2018-10-07T22:27:41.067Z,98210.52
2018-10-07T22:30:09.364Z,98215.84
2018-10-07T22:32:37.670Z,98213.16
2018-10-07T22:35:05.959Z,98205.72
2018-10-07T22:37:34.282Z,98213.28
2018-10-07T22:40:02.579Z,98216.38
2018-10-07T22:42:30.871Z,98217.63
2018-10-07T22:44:59.289Z,98220.49
2018-10-07T22:47:27.587Z,98219.11
2018-10-07T22:49:56.217Z,98216.80
2018-10-07T22:52:24.639Z,98225.03
2018-10-07T22:54:52.931Z,98220.45
2018-10-07T22:57:21.307Z,98227.34
2018-10-07T22:59:49.598Z,98228.33
2018-10-07T23:02:17.903Z,98231.23
2018-10-07T23:04:46.225Z,98233.48
2018-10-07T23:07:14.518Z,98238.20
2018-10-07T23:09:42.828Z,98229.45
2018-10-07T23:12:11.132Z,98229.76
2018-10-07T23:14:39.430Z,98228.98
2018-10-07T23:17:07.763Z,98225.17
2018-10-07T23:19:36.128Z,98223.13
2018-10-07T23:22:04.469Z,98226.39
2018-10-07T23:24:32.776Z,98223.92
2018-10-07T23:27:01.083Z,98222.22
2018-10-07T23:29:29.377Z,98230.22
2018-10-07T23:31:57.678Z,98230.05
2018-10-07T23:34:25.966Z,98230.82
2018-10-07T23:36:54.271Z,98232.87
2018-10-07T23:39:22.567Z,98226.92
2018-10-07T23:41:50.855Z,98223.72
2018-10-07T23:44:19.169Z,98231.25
2018-10-07T23:46:48.279Z,98231.27
2018-10-07T23:49:16.570Z,98238.52
2018-10-07T23:51:44.929Z,98239.20
2018-10-07T23:54:13.188Z,98241.08
2018-10-07T23:56:41.479Z,98241.02
2018-10-07T23:59:09.771Z,98242.63
