createdAt,value
2017-09-13T00:01:36.803Z,80.80
2017-09-13T00:04:05.178Z,80.50
2017-09-13T00:06:33.706Z,80.00
2017-09-13T00:09:02.157Z,80.20
2017-09-13T00:11:30.536Z,80.20
2017-09-13T00:13:59.698Z,80.70
2017-09-13T00:16:28.094Z,80.70
2017-09-13T00:18:56.730Z,80.80
2017-09-13T00:21:25.098Z,80.70
2017-09-13T00:23:53.506Z,80.80
2017-09-13T00:26:21.954Z,80.70
2017-09-13T00:28:50.336Z,80.60
2017-09-13T00:31:18.841Z,81.00
2017-09-13T00:33:47.235Z,80.90
2017-09-13T00:36:15.633Z,81.20
2017-09-13T00:38:44.070Z,81.60
2017-09-13T00:41:12.449Z,81.20
2017-09-13T00:43:40.978Z,81.50
2017-09-13T00:46:09.358Z,81.40
2017-09-13T00:48:37.777Z,81.40
2017-09-13T00:51:06.215Z,81.60
2017-09-13T00:53:34.618Z,81.40
2017-09-13T00:56:03.251Z,82.20
2017-09-13T00:58:31.656Z,81.10
2017-09-13T01:01:00.034Z,80.80
2017-09-13T01:03:28.436Z,81.10
2017-09-13T01:05:57.594Z,80.90
2017-09-13T01:08:26.351Z,80.90
2017-09-13T01:10:54.732Z,80.90
2017-09-13T01:13:23.116Z,81.30
2017-09-13T01:15:51.515Z,81.10
2017-09-13T01:18:19.885Z,81.40
2017-09-13T01:20:48.324Z,82.20
2017-09-13T01:23:16.703Z,81.30
2017-09-13T01:25:45.123Z,81.90
2017-09-13T01:28:13.529Z,82.20
2017-09-13T01:30:41.970Z,82.80
2017-09-13T01:33:10.382Z,82.10
2017-09-13T01:35:38.985Z,82.90
2017-09-13T01:38:08.130Z,83.10
2017-09-13T01:40:36.533Z,83.10
2017-09-13T01:43:04.926Z,83.30
2017-09-13T01:45:33.591Z,83.10
2017-09-13T01:48:01.966Z,83.00
2017-09-13T01:50:30.328Z,83.10
2017-09-13T01:52:58.757Z,83.10
2017-09-13T01:55:27.937Z,83.50
2017-09-13T01:57:56.323Z,83.40
2017-09-13T02:00:24.761Z,83.30
2017-09-13T02:02:53.128Z,83.80
2017-09-13T02:05:21.542Z,83.20
2017-09-13T02:07:49.990Z,83.40
2017-09-13T02:10:18.357Z,83.20
2017-09-13T02:12:46.729Z,83.00
2017-09-13T02:15:15.121Z,82.80
2017-09-13T02:17:43.489Z,82.90
2017-09-13T02:20:11.851Z,82.70
2017-09-13T02:22:41.193Z,82.70
2017-09-13T02:25:09.581Z,82.70
2017-09-13T02:27:38.002Z,82.40
2017-09-13T02:30:07.197Z,82.00
2017-09-13T02:32:36.348Z,81.80
2017-09-13T02:35:04.747Z,81.80
2017-09-13T02:37:33.209Z,81.90
2017-09-13T02:40:01.597Z,81.80
2017-09-13T02:42:29.969Z,82.10
2017-09-13T02:44:58.365Z,83.60
2017-09-13T02:47:26.726Z,83.80
2017-09-13T02:49:55.142Z,83.70
2017-09-13T02:52:24.302Z,83.40
2017-09-13T02:54:52.672Z,83.40
2017-09-13T02:57:21.035Z,83.30
2017-09-13T02:59:49.470Z,83.30
2017-09-13T03:02:18.603Z,83.20
2017-09-13T03:04:46.989Z,82.50
2017-09-13T03:07:15.582Z,82.50
2017-09-13T03:09:43.969Z,81.80
2017-09-13T03:12:12.340Z,81.90
2017-09-13T03:14:40.790Z,81.60
2017-09-13T03:17:09.163Z,81.00
2017-09-13T03:19:37.532Z,81.00
2017-09-13T03:22:06.694Z,80.50
2017-09-13T03:24:35.065Z,80.40
2017-09-13T03:27:03.427Z,80.20
2017-09-13T03:29:31.824Z,80.10
2017-09-13T03:32:00.224Z,80.00
2017-09-13T03:34:29.398Z,79.80
2017-09-13T03:36:57.804Z,79.80
2017-09-13T03:39:26.192Z,79.40
2017-09-13T03:41:55.333Z,79.50
2017-09-13T03:44:23.732Z,79.40
2017-09-13T03:46:52.486Z,79.50
2017-09-13T03:49:20.851Z,79.40
2017-09-13T03:51:49.289Z,79.40
2017-09-13T03:54:17.674Z,79.50
2017-09-13T03:56:46.073Z,79.40
2017-09-13T03:59:14.500Z,79.30
2017-09-13T04:01:42.879Z,79.10
2017-09-13T04:04:12.297Z,79.00
2017-09-13T04:06:40.718Z,79.20
2017-09-13T04:09:09.858Z,78.90
2017-09-13T04:11:44.356Z,78.90
2017-09-13T04:14:12.712Z,78.80
2017-09-13T04:16:41.083Z,78.40
2017-09-13T04:19:10.259Z,78.00
2017-09-13T04:21:38.655Z,77.90
2017-09-13T04:24:07.033Z,77.60
2017-09-13T04:26:35.427Z,77.20
2017-09-13T04:29:03.977Z,75.90
2017-09-13T04:31:32.379Z,75.20
2017-09-13T04:34:01.555Z,74.90
2017-09-13T04:36:29.935Z,74.80
2017-09-13T04:38:58.311Z,75.10
2017-09-13T04:41:26.969Z,75.30
2017-09-13T04:43:55.337Z,76.60
2017-09-13T04:46:23.704Z,76.30
2017-09-13T04:48:52.120Z,76.20
2017-09-13T04:51:21.302Z,76.40
2017-09-13T04:53:49.692Z,76.20
2017-09-13T04:56:18.105Z,76.70
2017-09-13T04:58:47.242Z,76.40
2017-09-13T05:01:16.092Z,76.40
2017-09-13T05:03:45.748Z,76.90
2017-09-13T05:06:14.109Z,76.80
2017-09-13T05:08:42.961Z,76.80
2017-09-13T05:11:12.595Z,77.00
2017-09-13T05:13:41.432Z,76.90
2017-09-13T05:16:10.389Z,76.80
2017-09-13T05:18:39.184Z,76.60
2017-09-13T05:21:08.208Z,77.00
2017-09-13T05:23:37.754Z,77.50
2017-09-13T05:26:06.189Z,77.10
2017-09-13T05:28:34.566Z,77.40
2017-09-13T05:31:02.969Z,77.20
2017-09-13T05:33:32.149Z,78.40
2017-09-13T05:36:00.546Z,78.20
2017-09-13T05:38:28.933Z,77.90
2017-09-13T05:40:58.126Z,76.20
2017-09-13T05:43:27.266Z,75.50
2017-09-13T05:45:55.650Z,75.60
2017-09-13T05:48:24.071Z,75.10
2017-09-13T05:50:52.451Z,75.30
2017-09-13T05:53:20.831Z,74.00
2017-09-13T05:55:49.236Z,75.20
2017-09-13T05:58:17.610Z,72.70
2017-09-13T06:00:45.991Z,72.60
2017-09-13T06:03:14.416Z,70.80
2017-09-13T06:05:42.820Z,69.50
2017-09-13T06:08:11.201Z,70.00
2017-09-13T06:10:39.620Z,69.30
2017-09-13T06:13:08.046Z,68.30
2017-09-13T06:15:36.439Z,69.00
2017-09-13T06:18:04.835Z,68.30
2017-09-13T06:20:33.981Z,69.20
2017-09-13T06:23:02.369Z,69.20
2017-09-13T06:25:30.811Z,68.70
2017-09-13T06:27:59.185Z,69.60
2017-09-13T06:30:27.563Z,68.30
2017-09-13T06:32:56.047Z,68.20
2017-09-13T06:35:24.425Z,67.80
2017-09-13T06:37:52.798Z,66.40
2017-09-13T06:40:21.217Z,65.40
2017-09-13T06:42:49.594Z,65.80
2017-09-13T06:45:17.999Z,64.50
2017-09-13T06:47:46.404Z,64.00
2017-09-13T06:50:14.802Z,63.40
2017-09-13T06:52:43.188Z,64.30
2017-09-13T06:55:11.606Z,63.20
2017-09-13T06:57:39.988Z,63.50
2017-09-13T07:00:08.377Z,63.40
2017-09-13T07:02:36.851Z,63.20
2017-09-13T07:05:05.229Z,62.60
2017-09-13T07:07:33.603Z,61.60
2017-09-13T07:10:02.014Z,61.30
2017-09-13T07:12:30.421Z,62.10
2017-09-13T07:14:58.792Z,61.40
2017-09-13T07:17:27.241Z,60.30
2017-09-13T07:19:56.384Z,58.90
2017-09-13T07:22:24.784Z,59.00
2017-09-13T07:24:53.186Z,59.10
2017-09-13T07:27:22.326Z,58.40
2017-09-13T07:29:50.702Z,58.30
2017-09-13T07:32:19.110Z,59.10
2017-09-13T07:34:47.490Z,58.50
2017-09-13T07:37:15.869Z,58.00
2017-09-13T07:39:44.295Z,57.70
2017-09-13T07:42:12.704Z,57.90
2017-09-13T07:44:41.081Z,58.00
2017-09-13T07:47:09.518Z,57.00
2017-09-13T07:49:38.717Z,57.70
2017-09-13T07:52:07.857Z,57.30
2017-09-13T07:54:36.445Z,57.20
2017-09-13T07:57:04.833Z,57.60
2017-09-13T07:59:33.211Z,58.10
2017-09-13T08:02:01.643Z,57.60
2017-09-13T08:04:30.803Z,58.40
2017-09-13T08:06:59.201Z,57.80
2017-09-13T08:09:28.378Z,58.70
2017-09-13T08:11:56.750Z,58.00
2017-09-13T08:14:25.117Z,58.30
2017-09-13T08:16:53.544Z,57.80
2017-09-13T08:19:22.705Z,57.60
2017-09-13T08:21:51.079Z,57.60
2017-09-13T08:24:19.529Z,58.70
2017-09-13T08:26:47.920Z,58.30
2017-09-13T08:29:16.305Z,57.20
2017-09-13T08:31:44.710Z,56.70
2017-09-13T08:34:13.086Z,56.80
2017-09-13T08:36:41.531Z,57.50
2017-09-13T08:39:09.975Z,58.50
2017-09-13T08:41:39.120Z,61.00
2017-09-13T08:44:07.493Z,60.90
2017-09-13T08:46:35.905Z,62.50
2017-09-13T08:49:04.285Z,62.80
2017-09-13T08:51:32.688Z,62.80
2017-09-13T08:54:01.120Z,63.30
2017-09-13T08:56:29.495Z,63.80
2017-09-13T08:58:57.898Z,64.40
2017-09-13T09:01:26.305Z,64.00
2017-09-13T09:03:54.698Z,63.80
2017-09-13T09:06:23.123Z,63.10
2017-09-13T09:08:51.559Z,62.90
2017-09-13T09:11:19.945Z,61.80
2017-09-13T09:13:48.314Z,62.80
2017-09-13T09:16:16.900Z,62.80
2017-09-13T09:18:45.273Z,62.40
2017-09-13T09:21:13.754Z,61.00
2017-09-13T09:23:42.201Z,60.10
2017-09-13T09:26:11.358Z,61.80
2017-09-13T09:28:39.735Z,61.00
2017-09-13T09:31:08.162Z,60.30
2017-09-13T09:33:37.301Z,59.60
2017-09-13T09:36:05.693Z,59.60
2017-09-13T09:38:34.094Z,58.70
2017-09-13T09:41:02.571Z,57.90
2017-09-13T09:43:30.970Z,57.40
2017-09-13T09:45:59.376Z,57.90
2017-09-13T09:48:27.759Z,58.50
2017-09-13T09:50:56.132Z,57.90
2017-09-13T09:53:24.562Z,59.30
2017-09-13T09:55:52.934Z,57.80
2017-09-13T09:58:21.315Z,58.60
2017-09-13T10:00:49.722Z,58.00
2017-09-13T10:03:18.130Z,57.30
2017-09-13T10:05:46.761Z,58.00
2017-09-13T10:08:15.172Z,58.20
2017-09-13T10:10:44.629Z,58.90
2017-09-13T10:13:13.380Z,58.80
2017-09-13T10:15:41.809Z,59.00
2017-09-13T10:18:10.179Z,58.70
2017-09-13T10:20:38.648Z,60.40
2017-09-13T10:23:07.083Z,60.40
2017-09-13T10:25:36.278Z,62.40
2017-09-13T10:28:05.460Z,62.40
2017-09-13T10:30:34.020Z,62.40
2017-09-13T10:33:02.410Z,64.60
2017-09-13T10:35:30.792Z,67.90
2017-09-13T10:38:02.086Z,68.90
2017-09-13T10:40:30.487Z,70.40
2017-09-13T10:42:58.872Z,68.50
2017-09-13T10:45:27.283Z,67.60
2017-09-13T10:47:55.661Z,71.80
2017-09-13T10:50:24.044Z,74.00
2017-09-13T10:52:52.462Z,74.50
2017-09-13T10:55:20.845Z,75.00
2017-09-13T10:57:49.221Z,73.70
2017-09-13T11:00:17.753Z,70.70
2017-09-13T11:02:46.131Z,70.10
2017-09-13T11:05:14.518Z,68.60
2017-09-13T11:07:42.985Z,68.10
2017-09-13T11:10:11.425Z,68.00
2017-09-13T11:12:39.812Z,70.80
2017-09-13T11:15:08.258Z,70.00
2017-09-13T11:17:37.409Z,69.40
2017-09-13T11:20:05.802Z,69.40
2017-09-13T11:22:34.238Z,68.80
2017-09-13T11:25:02.623Z,67.80
2017-09-13T11:27:31.026Z,65.60
2017-09-13T11:29:59.435Z,65.40
2017-09-13T11:32:28.578Z,65.80
2017-09-13T11:34:56.966Z,65.80
2017-09-13T11:37:25.392Z,65.30
2017-09-13T11:39:54.539Z,65.60
2017-09-13T11:42:23.137Z,65.60
2017-09-13T11:44:51.604Z,65.20
2017-09-13T11:47:20.024Z,64.60
2017-09-13T11:49:48.436Z,65.50
2017-09-13T11:52:16.842Z,64.40
2017-09-13T11:54:45.222Z,64.70
2017-09-13T11:57:13.607Z,64.70
2017-09-13T11:59:42.032Z,64.70
2017-09-13T12:02:11.304Z,63.80
2017-09-13T12:04:40.471Z,62.30
2017-09-13T12:07:08.903Z,62.30
2017-09-13T12:09:38.044Z,60.20
2017-09-13T12:12:06.530Z,60.20
2017-09-13T12:14:34.955Z,59.10
2017-09-13T12:17:04.128Z,58.20
2017-09-13T12:19:32.515Z,58.20
2017-09-13T12:22:00.973Z,57.40
2017-09-13T12:24:29.355Z,56.50
2017-09-13T12:26:57.738Z,57.70
2017-09-13T12:29:26.306Z,58.20
2017-09-13T12:31:54.716Z,58.30
2017-09-13T12:34:23.096Z,57.90
2017-09-13T12:36:51.513Z,58.40
2017-09-13T12:39:19.906Z,58.50
2017-09-13T12:41:48.285Z,59.20
2017-09-13T12:44:16.709Z,58.90
2017-09-13T12:46:45.089Z,59.20
2017-09-13T12:49:13.487Z,60.10
2017-09-13T12:51:42.663Z,60.60
2017-09-13T12:54:11.039Z,60.50
2017-09-13T12:56:39.419Z,60.90
2017-09-13T12:59:07.817Z,61.60
2017-09-13T13:01:36.201Z,60.90
2017-09-13T13:04:04.583Z,61.40
2017-09-13T13:06:33.771Z,62.10
2017-09-13T13:09:02.150Z,62.00
2017-09-13T13:11:31.298Z,62.20
2017-09-13T13:13:59.729Z,62.20
2017-09-13T13:16:28.112Z,62.40
2017-09-13T13:18:57.285Z,62.30
2017-09-13T13:21:25.846Z,62.20
2017-09-13T13:23:54.230Z,63.40
2017-09-13T13:26:22.595Z,63.90
2017-09-13T13:28:51.022Z,64.60
2017-09-13T13:31:20.190Z,66.00
2017-09-13T13:33:49.617Z,66.00
2017-09-13T13:36:18.809Z,69.20
2017-09-13T13:38:47.202Z,69.10
2017-09-13T13:41:16.369Z,70.60
2017-09-13T13:43:44.787Z,70.50
2017-09-13T13:46:13.163Z,71.70
2017-09-13T13:48:41.529Z,73.20
2017-09-13T13:51:10.723Z,74.10
2017-09-13T13:53:39.887Z,75.00
2017-09-13T13:56:08.269Z,75.00
2017-09-13T13:58:36.682Z,75.50
2017-09-13T14:01:05.812Z,76.20
2017-09-13T14:03:34.190Z,76.90
2017-09-13T14:06:02.596Z,76.40
2017-09-13T14:08:30.976Z,77.00
2017-09-13T14:10:59.359Z,77.30
2017-09-13T14:13:27.799Z,75.60
2017-09-13T14:15:56.239Z,75.80
2017-09-13T14:18:24.663Z,76.10
2017-09-13T14:20:53.091Z,75.00
2017-09-13T14:23:21.478Z,75.80
2017-09-13T14:25:49.886Z,74.60
2017-09-13T14:28:18.310Z,75.10
2017-09-13T14:30:46.689Z,75.00
2017-09-13T14:33:15.089Z,75.80
2017-09-13T14:35:43.671Z,75.50
2017-09-13T14:38:12.068Z,76.30
2017-09-13T14:40:41.232Z,75.50
2017-09-13T14:43:09.733Z,75.50
2017-09-13T14:45:38.896Z,75.60
2017-09-13T14:48:07.270Z,75.60
2017-09-13T14:50:35.674Z,75.00
2017-09-13T14:53:04.080Z,75.90
2017-09-13T14:55:32.454Z,76.10
2017-09-13T14:58:01.653Z,74.70
2017-09-13T15:00:30.807Z,76.00
2017-09-13T15:02:59.201Z,76.00
2017-09-13T15:05:27.638Z,76.00
2017-09-13T15:07:56.030Z,76.10
2017-09-13T15:10:24.418Z,77.10
2017-09-13T15:12:52.839Z,76.20
2017-09-13T15:15:21.977Z,76.00
2017-09-13T15:17:50.366Z,76.00
2017-09-13T15:20:19.539Z,76.20
2017-09-13T15:22:47.954Z,76.20
2017-09-13T15:25:16.365Z,76.50
2017-09-13T15:27:45.734Z,76.70
2017-09-13T15:30:14.151Z,76.70
2017-09-13T15:32:43.332Z,76.10
2017-09-13T15:35:11.835Z,76.20
2017-09-13T15:37:40.243Z,76.60
2017-09-13T15:40:08.719Z,76.70
2017-09-13T15:42:37.468Z,78.00
2017-09-13T15:45:05.971Z,78.40
2017-09-13T15:47:34.936Z,78.80
2017-09-13T15:50:03.784Z,79.10
2017-09-13T15:52:32.215Z,79.30
2017-09-13T15:55:00.831Z,79.80
2017-09-13T15:57:29.322Z,80.20
2017-09-13T15:59:57.713Z,80.50
2017-09-13T16:02:26.182Z,80.50
2017-09-13T16:04:54.978Z,81.10
2017-09-13T16:07:23.589Z,81.40
2017-09-13T16:09:52.917Z,82.40
2017-09-13T16:12:21.369Z,82.40
2017-09-13T16:14:49.743Z,82.20
2017-09-13T16:17:18.479Z,82.30
2017-09-13T16:19:47.034Z,81.60
2017-09-13T16:22:16.543Z,81.10
2017-09-13T16:24:45.061Z,81.00
2017-09-13T16:27:13.551Z,81.00
2017-09-13T16:29:41.955Z,81.00
2017-09-13T16:32:10.391Z,81.20
2017-09-13T16:34:38.898Z,80.70
2017-09-13T16:37:07.277Z,80.10
2017-09-13T16:39:35.652Z,79.70
2017-09-13T16:42:04.087Z,79.20
2017-09-13T16:44:32.545Z,78.80
2017-09-13T16:47:00.967Z,78.90
2017-09-13T16:49:29.441Z,79.00
2017-09-13T16:51:57.906Z,79.20
2017-09-13T16:54:26.324Z,78.80
2017-09-13T16:56:54.921Z,78.80
2017-09-13T16:59:51.002Z,78.50
2017-09-13T17:02:21.141Z,78.40
2017-09-13T17:04:53.613Z,78.20
2017-09-13T17:07:25.306Z,77.10
2017-09-13T17:09:54.686Z,75.80
2017-09-13T17:12:23.236Z,75.80
2017-09-13T17:14:52.893Z,75.20
2017-09-13T17:17:22.759Z,75.20
2017-09-13T17:19:51.959Z,74.60
2017-09-13T17:22:20.914Z,74.40
2017-09-13T17:24:49.839Z,74.70
2017-09-13T17:27:18.504Z,74.40
2017-09-13T17:29:47.383Z,73.70
2017-09-13T17:32:16.131Z,73.50
2017-09-13T17:34:45.001Z,72.20
2017-09-13T17:37:13.591Z,72.50
2017-09-13T17:39:42.574Z,72.50
2017-09-13T17:42:11.432Z,72.50
2017-09-13T17:44:41.000Z,72.50
2017-09-13T17:47:10.661Z,72.70
2017-09-13T17:49:39.038Z,72.60
2017-09-13T17:52:08.937Z,72.90
2017-09-13T17:54:37.483Z,72.90
2017-09-13T17:57:06.043Z,72.60
2017-09-13T17:59:34.781Z,72.40
2017-09-13T18:02:03.539Z,72.60
2017-09-13T18:04:33.667Z,72.30
2017-09-13T18:07:02.658Z,72.20
2017-09-13T18:09:31.675Z,72.30
2017-09-13T18:12:00.976Z,72.70
2017-09-13T18:14:30.905Z,72.60
2017-09-13T18:16:59.411Z,72.60
2017-09-13T18:19:27.903Z,72.10
2017-09-13T18:21:56.713Z,72.00
2017-09-13T18:24:26.302Z,72.60
2017-09-13T18:26:54.825Z,72.50
2017-09-13T18:29:24.251Z,72.90
2017-09-13T18:31:52.896Z,72.90
2017-09-13T18:34:21.399Z,73.20
2017-09-13T18:36:50.847Z,73.30
2017-09-13T18:39:19.267Z,73.30
2017-09-13T18:41:47.969Z,73.10
2017-09-13T18:44:16.862Z,73.60
2017-09-13T18:46:46.284Z,73.70
2017-09-13T18:49:15.156Z,73.70
2017-09-13T18:51:43.998Z,74.10
2017-09-13T18:54:12.546Z,74.00
2017-09-13T18:56:41.059Z,74.10
2017-09-13T18:59:09.834Z,74.30
2017-09-13T19:01:40.287Z,74.10
2017-09-13T19:04:09.076Z,74.40
2017-09-13T19:06:38.164Z,74.60
2017-09-13T19:09:07.031Z,74.40
2017-09-13T19:11:35.850Z,74.00
2017-09-13T19:14:04.316Z,73.60
2017-09-13T19:16:32.694Z,73.50
2017-09-13T19:19:01.761Z,73.10
2017-09-13T19:21:30.483Z,72.70
2017-09-13T19:23:59.313Z,72.50
2017-09-13T19:26:28.221Z,71.90
2017-09-13T19:28:56.847Z,72.10
2017-09-13T19:31:25.841Z,71.70
2017-09-13T19:36:55.371Z,71.70
2017-09-13T19:39:24.017Z,71.60
2017-09-13T19:41:53.209Z,71.60
2017-09-13T19:44:22.449Z,72.00
2017-09-13T19:46:50.872Z,71.80
2017-09-13T19:49:19.321Z,71.60
2017-09-13T19:51:47.800Z,72.50
2017-09-13T19:54:16.603Z,71.50
2017-09-13T19:56:45.044Z,72.00
2017-09-13T19:59:13.449Z,71.70
2017-09-13T20:01:41.880Z,71.50
2017-09-13T20:04:11.466Z,71.10
2017-09-13T20:06:42.112Z,71.40
2017-09-13T20:09:11.257Z,71.40
2017-09-13T20:11:40.030Z,71.50
2017-09-13T20:14:08.464Z,71.50
2017-09-13T20:16:37.071Z,71.60
2017-09-13T20:19:06.269Z,70.90
2017-09-13T20:21:35.422Z,70.90
2017-09-13T20:24:05.192Z,70.20
2017-09-13T20:26:33.588Z,70.20
2017-09-13T20:29:02.043Z,69.90
2017-09-13T20:31:30.525Z,70.00
2017-09-13T20:33:59.046Z,69.30
2017-09-13T20:36:27.638Z,69.40
2017-09-13T20:38:56.164Z,69.10
2017-09-13T20:41:25.356Z,68.80
2017-09-13T20:43:54.531Z,68.70
2017-09-13T20:46:22.915Z,68.70
2017-09-13T20:48:51.495Z,68.40
2017-09-13T20:51:19.928Z,68.00
2017-09-13T20:53:48.654Z,67.80
2017-09-13T20:56:18.035Z,67.80
2017-09-13T20:58:46.895Z,67.50
2017-09-13T21:01:16.235Z,66.90
2017-09-13T21:03:44.627Z,66.80
2017-09-13T21:06:13.015Z,66.50
2017-09-13T21:08:41.448Z,66.20
2017-09-13T21:11:09.884Z,65.60
2017-09-13T21:13:39.338Z,65.80
2017-09-13T21:16:07.749Z,65.80
2017-09-13T21:18:36.165Z,65.40
2017-09-13T21:21:07.368Z,65.20
2017-09-13T21:23:35.769Z,65.10
2017-09-13T21:26:05.111Z,65.50
2017-09-13T21:28:56.611Z,65.50
2017-09-13T21:31:26.003Z,65.80
2017-09-13T21:33:55.272Z,65.90
2017-09-13T21:36:24.030Z,65.50
2017-09-13T21:38:52.637Z,65.50
2017-09-13T21:41:21.068Z,65.50
2017-09-13T21:43:49.520Z,65.50
2017-09-13T21:46:18.689Z,65.40
2017-09-13T21:48:47.283Z,65.40
2017-09-13T21:51:15.654Z,65.20
2017-09-13T21:53:44.035Z,65.40
2017-09-13T21:56:12.494Z,65.30
2017-09-13T21:58:40.998Z,65.30
2017-09-13T22:01:09.531Z,65.60
2017-09-13T22:03:37.950Z,65.30
2017-09-13T22:06:06.350Z,65.60
2017-09-13T22:08:34.775Z,65.30
2017-09-13T22:11:03.186Z,65.50
2017-09-13T22:13:31.744Z,65.50
2017-09-13T22:16:00.157Z,65.90
2017-09-13T22:18:28.556Z,65.80
2017-09-13T22:20:57.749Z,65.50
2017-09-13T22:23:26.358Z,65.50
2017-09-13T22:25:54.983Z,65.50
2017-09-13T22:28:23.415Z,65.60
2017-09-13T22:30:52.569Z,65.60
2017-09-13T22:33:20.987Z,65.60
2017-09-13T22:35:50.131Z,65.30
2017-09-13T22:38:18.569Z,65.30
2017-09-13T22:40:46.982Z,65.00
2017-09-13T22:43:15.377Z,64.80
2017-09-13T22:45:43.791Z,64.60
2017-09-13T22:48:12.184Z,64.30
2017-09-13T22:50:41.001Z,64.30
2017-09-13T22:53:09.441Z,64.40
2017-09-13T22:55:37.834Z,64.50
2017-09-13T22:58:06.299Z,64.60
2017-09-13T23:00:35.475Z,65.30
2017-09-13T23:03:04.149Z,65.20
2017-09-13T23:05:32.551Z,65.50
2017-09-13T23:08:00.941Z,65.70
2017-09-13T23:10:29.386Z,65.30
2017-09-13T23:12:57.776Z,65.90
2017-09-13T23:15:26.548Z,65.60
2017-09-13T23:17:54.953Z,65.90
2017-09-13T23:20:23.347Z,65.90
2017-09-13T23:22:52.518Z,64.70
2017-09-13T23:25:20.931Z,64.70
2017-09-13T23:27:49.395Z,64.10
2017-09-13T23:30:18.936Z,63.50
2017-09-13T23:32:47.329Z,63.50
2017-09-13T23:35:15.755Z,62.70
2017-09-13T23:37:44.214Z,62.50
2017-09-13T23:40:12.747Z,62.20
2017-09-13T23:42:41.253Z,61.60
2017-09-13T23:45:09.646Z,61.90
2017-09-13T23:47:38.051Z,61.70
2017-09-13T23:50:06.432Z,61.60
2017-09-13T23:52:35.283Z,61.30
2017-09-13T23:55:03.682Z,61.40
2017-09-13T23:57:32.072Z,61.10
