createdAt,value
2022-09-20T00:01:33.805Z,100689.00
2022-09-20T00:04:05.537Z,100681.00
2022-09-20T00:06:34.396Z,100687.00
2022-09-20T00:09:03.374Z,100686.00
2022-09-20T00:11:36.020Z,100685.00
2022-09-20T00:14:06.269Z,100682.00
2022-09-20T00:16:39.220Z,100689.00
2022-09-20T00:19:08.150Z,100686.00
2022-09-20T00:21:38.003Z,100695.00
2022-09-20T00:24:06.393Z,100684.00
2022-09-20T00:26:34.680Z,100689.00
2022-09-20T00:29:02.344Z,100691.00
2022-09-20T00:31:30.133Z,100688.00
2022-09-20T00:34:17.327Z,100695.00
2022-09-20T00:36:45.634Z,100692.00
2022-09-20T00:39:15.125Z,100686.00
2022-09-20T00:41:43.275Z,100688.00
2022-09-20T00:44:45.744Z,100691.00
2022-09-20T00:47:52.813Z,100698.00
2022-09-20T00:50:41.020Z,100694.00
2022-09-20T00:53:12.214Z,100701.00
2022-09-20T00:55:54.717Z,100705.00
2022-09-20T00:58:23.536Z,100700.00
2022-09-20T01:00:54.236Z,100702.00
2022-09-20T01:03:23.202Z,100700.00
2022-09-20T01:05:52.226Z,100708.00
2022-09-20T01:08:24.751Z,100710.00
2022-09-20T01:10:53.064Z,100710.00
2022-09-20T01:13:20.958Z,100712.00
2022-09-20T01:15:49.556Z,100708.00
2022-09-20T01:18:17.707Z,100710.00
2022-09-20T01:20:46.023Z,100718.00
2022-09-20T01:23:40.599Z,100711.00
2022-09-20T01:26:38.659Z,100711.00
2022-09-20T01:29:25.014Z,100714.00
2022-09-20T01:31:56.549Z,100710.00
2022-09-20T01:34:26.379Z,100706.00
2022-09-20T01:37:29.525Z,100714.00
2022-09-20T01:40:18.238Z,100714.00
2022-09-20T01:42:56.871Z,100713.00
2022-09-20T01:45:32.353Z,100713.00
2022-09-20T01:48:30.986Z,100712.00
2022-09-20T01:51:32.749Z,100712.00
2022-09-20T01:54:25.008Z,100710.00
2022-09-20T01:57:04.613Z,100716.00
2022-09-20T02:00:03.460Z,100713.00
2022-09-20T02:03:01.018Z,100709.00
2022-09-20T02:05:28.755Z,100714.00
2022-09-20T02:08:09.412Z,100715.00
2022-09-20T02:11:04.217Z,100718.00
2022-09-20T02:13:40.043Z,100718.00
2022-09-20T02:16:20.033Z,100720.00
2022-09-20T02:18:57.335Z,100728.00
2022-09-20T02:21:34.066Z,100724.00
2022-09-20T02:24:07.605Z,100732.00
2022-09-20T02:26:51.530Z,100726.00
2022-09-20T02:29:40.450Z,100727.00
2022-09-20T02:32:21.057Z,100721.00
2022-09-20T02:35:13.747Z,100727.00
2022-09-20T02:38:18.361Z,100731.00
2022-09-20T02:41:05.004Z,100735.00
2022-09-20T02:43:38.562Z,100734.00
2022-09-20T02:46:19.833Z,100734.00
2022-09-20T02:49:17.245Z,100737.00
2022-09-20T02:51:55.074Z,100738.00
2022-09-20T02:54:46.985Z,100731.00
2022-09-20T02:57:44.155Z,100741.00
2022-09-20T03:00:25.439Z,100741.00
2022-09-20T03:03:18.001Z,100743.00
2022-09-20T03:06:04.207Z,100745.00
2022-09-20T03:08:54.087Z,100740.00
2022-09-20T03:11:46.032Z,100741.00
2022-09-20T03:14:29.220Z,100742.00
2022-09-20T03:17:00.176Z,100751.00
2022-09-20T03:19:58.954Z,100746.00
2022-09-20T03:22:57.313Z,100745.00
2022-09-20T03:25:39.582Z,100744.00
2022-09-20T03:28:25.238Z,100745.00
2022-09-20T03:31:01.229Z,100744.00
2022-09-20T03:33:34.811Z,100747.00
2022-09-20T03:36:22.598Z,100745.00
2022-09-20T03:39:14.762Z,100740.00
2022-09-20T03:42:03.692Z,100744.00
2022-09-20T03:44:45.008Z,100742.00
2022-09-20T03:47:54.990Z,100742.00
2022-09-20T03:50:58.333Z,100747.00
2022-09-20T03:54:03.513Z,100748.00
2022-09-20T03:56:39.886Z,100753.00
2022-09-20T03:59:42.685Z,100749.00
2022-09-20T04:02:22.633Z,100747.00
2022-09-20T04:04:54.842Z,100748.00
2022-09-20T04:07:33.607Z,100750.00
2022-09-20T04:10:21.720Z,100750.00
2022-09-20T04:13:26.784Z,100747.00
2022-09-20T04:15:57.432Z,100744.00
2022-09-20T04:18:58.560Z,100752.00
2022-09-20T04:21:31.937Z,100759.00
2022-09-20T04:24:29.111Z,100759.00
2022-09-20T04:27:01.186Z,100758.00
2022-09-20T04:29:55.827Z,100765.00
2022-09-20T04:32:39.751Z,100769.00
2022-09-20T04:35:53.637Z,100775.00
2022-09-20T04:38:22.326Z,100774.00
2022-09-20T04:41:13.099Z,100772.00
2022-09-20T04:44:12.992Z,100775.00
2022-09-20T04:47:07.092Z,100770.00
2022-09-20T04:50:06.383Z,100774.00
2022-09-20T04:52:55.415Z,100776.00
2022-09-20T04:56:00.397Z,100776.00
2022-09-20T04:58:49.116Z,100778.00
2022-09-20T05:01:38.074Z,100790.00
2022-09-20T05:04:21.414Z,100788.00
2022-09-20T05:07:12.944Z,100793.00
2022-09-20T05:10:21.466Z,100789.00
2022-09-20T05:13:23.533Z,100799.00
2022-09-20T05:15:59.061Z,100797.00
2022-09-20T05:19:01.363Z,100804.00
2022-09-20T05:22:10.970Z,100808.00
2022-09-20T05:24:47.631Z,100804.00
2022-09-20T05:27:29.689Z,100803.00
2022-09-20T05:30:12.425Z,100802.00
2022-09-20T05:32:48.847Z,100807.00
2022-09-20T05:35:24.290Z,100805.00
2022-09-20T05:38:04.528Z,100803.00
2022-09-20T05:40:53.106Z,100812.00
2022-09-20T05:43:31.843Z,100822.00
2022-09-20T05:46:18.521Z,100819.00
2022-09-20T05:49:20.891Z,100821.00
2022-09-20T05:52:26.196Z,100822.00
2022-09-20T05:55:14.768Z,100814.00
2022-09-20T05:57:56.820Z,100817.00
2022-09-20T06:00:28.080Z,100828.00
2022-09-20T06:03:01.648Z,100828.00
2022-09-20T06:05:33.602Z,100829.00
2022-09-20T06:08:19.861Z,100832.00
2022-09-20T06:11:15.874Z,100843.00
2022-09-20T06:13:49.972Z,100836.00
2022-09-20T06:16:35.785Z,100832.00
2022-09-20T06:19:17.363Z,100845.00
2022-09-20T06:21:51.115Z,100858.00
2022-09-20T06:24:49.634Z,100851.00
2022-09-20T06:27:27.400Z,100857.00
2022-09-20T06:30:02.532Z,100856.00
2022-09-20T06:32:30.341Z,100860.00
2022-09-20T06:34:58.444Z,100854.00
2022-09-20T06:37:53.970Z,100873.00
2022-09-20T06:40:58.669Z,100864.00
2022-09-20T06:43:26.397Z,100867.00
2022-09-20T06:45:54.232Z,100867.00
2022-09-20T06:48:22.106Z,100871.00
2022-09-20T06:50:50.102Z,100872.00
2022-09-20T06:53:27.676Z,100875.00
2022-09-20T06:55:55.608Z,100871.00
2022-09-20T06:58:23.405Z,100874.00
2022-09-20T07:00:51.418Z,100882.00
2022-09-20T07:03:20.142Z,100881.00
2022-09-20T07:05:48.106Z,100875.00
2022-09-20T07:08:16.363Z,100879.00
2022-09-20T07:10:44.233Z,100880.00
2022-09-20T07:13:14.176Z,100888.00
2022-09-20T07:15:42.094Z,100886.00
2022-09-20T07:18:09.785Z,100887.00
2022-09-20T07:20:37.437Z,100889.00
2022-09-20T07:23:05.121Z,100893.00
2022-09-20T07:25:33.055Z,100892.00
2022-09-20T07:28:00.835Z,100894.00
2022-09-20T07:30:28.698Z,100891.00
2022-09-20T07:32:56.473Z,100897.00
2022-09-20T07:35:24.378Z,100898.00
2022-09-20T07:37:58.148Z,100902.00
2022-09-20T07:40:27.022Z,100902.00
2022-09-20T07:42:58.158Z,100900.00
2022-09-20T07:45:26.398Z,100905.00
2022-09-20T07:47:54.633Z,100902.00
2022-09-20T07:50:22.695Z,100902.00
2022-09-20T07:52:50.905Z,100907.00
2022-09-20T07:55:18.742Z,100911.00
2022-09-20T07:57:46.494Z,100915.00
2022-09-20T08:00:14.670Z,100912.00
2022-09-20T08:02:42.730Z,100919.00
2022-09-20T08:05:10.692Z,100914.00
2022-09-20T08:07:39.827Z,100923.00
2022-09-20T08:10:11.590Z,100937.00
2022-09-20T08:15:29.470Z,100934.00
2022-09-20T08:17:57.371Z,100941.00
2022-09-20T08:20:25.391Z,100935.00
2022-09-20T08:23:19.462Z,100933.00
2022-09-20T08:25:43.640Z,100944.00
2022-09-20T08:28:11.390Z,100939.00
2022-09-20T08:30:39.131Z,100944.00
2022-09-20T08:33:09.373Z,100946.00
2022-09-20T08:35:38.524Z,100948.00
2022-09-20T08:41:04.274Z,100955.00
2022-09-20T08:43:45.572Z,100956.00
2022-09-20T08:46:17.465Z,100964.00
2022-09-20T08:48:46.498Z,100964.00
2022-09-20T08:51:22.590Z,100964.00
2022-09-20T08:53:53.402Z,100970.00
2022-09-20T08:56:22.922Z,100975.00
2022-09-20T08:58:50.883Z,100982.00
2022-09-20T09:01:22.850Z,100981.00
2022-09-20T09:04:01.917Z,100980.00
2022-09-20T09:06:30.007Z,100981.00
2022-09-20T09:08:59.353Z,100984.00
2022-09-20T09:11:27.484Z,100979.00
2022-09-20T09:14:31.025Z,100984.00
2022-09-20T09:17:01.281Z,100990.00
2022-09-20T09:19:44.142Z,100990.00
2022-09-20T09:22:12.536Z,100988.00
2022-09-20T09:24:40.565Z,100993.00
2022-09-20T09:27:15.166Z,100978.00
2022-09-20T09:30:01.357Z,100989.00
2022-09-20T09:32:31.532Z,100998.00
2022-09-20T09:35:37.940Z,101000.00
2022-09-20T09:38:06.254Z,101000.00
2022-09-20T09:40:34.737Z,100994.00
2022-09-20T09:43:04.355Z,101000.00
2022-09-20T09:45:39.757Z,101003.00
2022-09-20T09:48:30.726Z,101005.00
2022-09-20T09:51:28.042Z,101004.00
2022-09-20T09:53:56.802Z,101004.00
2022-09-20T09:56:47.669Z,101001.00
2022-09-20T09:59:15.487Z,101005.00
2022-09-20T10:02:24.703Z,101004.00
2022-09-20T10:05:05.859Z,101003.00
2022-09-20T10:07:54.885Z,101008.00
2022-09-20T10:10:54.473Z,101008.00
2022-09-20T10:13:28.153Z,101015.00
2022-09-20T10:16:09.812Z,101009.00
2022-09-20T10:18:44.141Z,101012.00
2022-09-20T10:21:39.331Z,101015.00
2022-09-20T10:24:30.752Z,101010.00
2022-09-20T10:27:17.373Z,101016.00
2022-09-20T10:30:12.682Z,101011.00
2022-09-20T10:32:52.342Z,100995.00
2022-09-20T10:35:52.244Z,100993.00
2022-09-20T10:38:29.462Z,101003.00
2022-09-20T10:41:37.686Z,101005.00
2022-09-20T10:44:19.989Z,101010.00
2022-09-20T10:47:03.100Z,101014.00
2022-09-20T10:49:36.155Z,101023.00
2022-09-20T10:52:31.922Z,101010.00
2022-09-20T10:55:06.439Z,101009.00
2022-09-20T10:57:58.763Z,101010.00
2022-09-20T11:00:32.525Z,100999.00
2022-09-20T11:03:24.419Z,101007.00
2022-09-20T11:06:16.208Z,101009.00
2022-09-20T11:08:46.227Z,101014.00
2022-09-20T11:11:44.527Z,101013.00
2022-09-20T11:14:16.561Z,101009.00
2022-09-20T11:17:09.654Z,101018.00
2022-09-20T11:20:07.266Z,101015.00
2022-09-20T11:22:45.144Z,101015.00
2022-09-20T11:25:19.449Z,101011.00
2022-09-20T11:28:02.063Z,101020.00
2022-09-20T11:30:30.264Z,101028.00
2022-09-20T11:33:25.199Z,101024.00
2022-09-20T11:36:04.646Z,101027.00
2022-09-20T11:38:54.823Z,101036.00
2022-09-20T11:41:31.930Z,101035.00
2022-09-20T11:44:12.202Z,101042.00
2022-09-20T11:47:07.743Z,101040.00
2022-09-20T11:49:55.664Z,101041.00
2022-09-20T11:53:13.735Z,101049.00
2022-09-20T11:56:01.891Z,101049.00
2022-09-20T11:58:29.849Z,101052.00
2022-09-20T12:00:59.750Z,101054.00
2022-09-20T12:03:42.395Z,101053.00
2022-09-20T12:06:33.486Z,101054.00
2022-09-20T12:09:34.428Z,101058.00
2022-09-20T12:12:44.188Z,101059.00
2022-09-20T12:15:42.222Z,101060.00
2022-09-20T12:18:32.283Z,101055.00
2022-09-20T12:21:04.600Z,101051.00
2022-09-20T12:23:41.412Z,101060.00
2022-09-20T12:26:23.259Z,101052.00
2022-09-20T12:28:55.823Z,101055.00
2022-09-20T12:31:38.050Z,101065.00
2022-09-20T12:34:25.738Z,101058.00
2022-09-20T12:37:03.925Z,101062.00
2022-09-20T12:39:39.413Z,101062.00
2022-09-20T12:42:13.193Z,101055.00
2022-09-20T12:44:56.195Z,101063.00
2022-09-20T12:47:31.467Z,101062.00
2022-09-20T12:50:19.856Z,101063.00
2022-09-20T12:52:50.941Z,101057.00
2022-09-20T12:55:28.118Z,101060.00
2022-09-20T12:58:04.681Z,101055.00
2022-09-20T13:00:47.848Z,101053.00
2022-09-20T13:03:36.495Z,101055.00
2022-09-20T13:06:09.243Z,101065.00
2022-09-20T13:09:04.680Z,101056.00
2022-09-20T13:11:54.552Z,101063.00
2022-09-20T13:14:29.681Z,101060.00
2022-09-20T13:17:03.324Z,101062.00
2022-09-20T13:19:34.792Z,101065.00
2022-09-20T13:22:27.418Z,101062.00
2022-09-20T13:25:02.934Z,101054.00
2022-09-20T13:27:34.861Z,101057.00
2022-09-20T13:30:19.345Z,101071.00
2022-09-20T13:32:48.376Z,101061.00
2022-09-20T13:35:25.308Z,101064.00
2022-09-20T13:38:07.654Z,101067.00
2022-09-20T13:40:42.854Z,101065.00
2022-09-20T13:43:36.463Z,101066.00
2022-09-20T13:46:21.254Z,101064.00
2022-09-20T13:48:53.221Z,101063.00
2022-09-20T13:51:34.806Z,101064.00
2022-09-20T13:54:29.634Z,101059.00
2022-09-20T13:57:17.190Z,101065.00
2022-09-20T13:59:47.326Z,101057.00
2022-09-20T14:02:33.841Z,101065.00
2022-09-20T14:05:07.620Z,101063.00
2022-09-20T14:07:36.966Z,101069.00
2022-09-20T14:10:05.210Z,101068.00
2022-09-20T14:12:36.475Z,101065.00
2022-09-20T14:15:11.691Z,101070.00
2022-09-20T14:17:40.676Z,101064.00
2022-09-20T14:20:19.495Z,101068.00
2022-09-20T14:22:49.523Z,101068.00
2022-09-20T14:25:25.927Z,101076.00
2022-09-20T14:28:20.025Z,101073.00
2022-09-20T14:30:48.860Z,101078.00
2022-09-20T14:33:24.295Z,101081.00
2022-09-20T14:35:53.660Z,101077.00
2022-09-20T14:38:35.547Z,101086.00
2022-09-20T14:41:07.001Z,101087.00
2022-09-20T14:43:46.963Z,101089.00
2022-09-20T14:46:20.434Z,101085.00
2022-09-20T14:48:53.932Z,101091.00
2022-09-20T14:51:25.827Z,101087.00
2022-09-20T14:54:05.452Z,101094.00
2022-09-20T14:56:53.133Z,101094.00
2022-09-20T14:59:21.945Z,101091.00
2022-09-20T15:02:04.103Z,101092.00
2022-09-20T15:04:33.198Z,101086.00
2022-09-20T15:07:14.505Z,101090.00
2022-09-20T15:09:42.090Z,101092.00
2022-09-20T15:12:20.157Z,101089.00
2022-09-20T15:14:48.800Z,101086.00
2022-09-20T15:17:21.898Z,101096.00
2022-09-20T15:19:50.552Z,101093.00
2022-09-20T15:22:18.082Z,101088.00
2022-09-20T15:24:47.420Z,101093.00
2022-09-20T15:27:15.929Z,101102.00
2022-09-20T15:29:43.376Z,101107.00
2022-09-20T15:32:14.820Z,101100.00
2022-09-20T15:34:43.088Z,101111.00
2022-09-20T15:37:10.401Z,101102.00
2022-09-20T15:39:38.098Z,101096.00
2022-09-20T15:42:07.160Z,101111.00
2022-09-20T15:44:34.668Z,101107.00
2022-09-20T15:47:03.220Z,101106.00
2022-09-20T15:49:31.728Z,101108.00
2022-09-20T15:51:59.372Z,101109.00
2022-09-20T15:54:26.957Z,101116.00
2022-09-20T15:56:55.373Z,101116.00
2022-09-20T15:59:24.190Z,101107.00
2022-09-20T16:01:51.883Z,101107.00
2022-09-20T16:04:20.193Z,101112.00
2022-09-20T16:06:50.294Z,101113.00
2022-09-20T16:09:18.520Z,101117.00
2022-09-20T16:11:47.563Z,101120.00
2022-09-20T16:14:15.187Z,101119.00
2022-09-20T16:16:42.832Z,101115.00
2022-09-20T16:19:21.149Z,101121.00
2022-09-20T16:21:59.124Z,101119.00
2022-09-20T16:24:35.681Z,101123.00
2022-09-20T16:27:08.710Z,101128.00
2022-09-20T16:29:36.275Z,101128.00
2022-09-20T16:32:05.588Z,101131.00
2022-09-20T16:34:37.330Z,101136.00
2022-09-20T16:37:16.993Z,101138.00
2022-09-20T16:39:44.859Z,101137.00
2022-09-20T16:42:13.500Z,101145.00
2022-09-20T16:44:43.010Z,101143.00
2022-09-20T16:47:22.477Z,101148.00
2022-09-20T16:49:53.253Z,101144.00
2022-09-20T16:52:21.276Z,101150.00
2022-09-20T16:54:49.044Z,101151.00
2022-09-20T16:57:16.866Z,101155.00
2022-09-20T16:59:46.459Z,101158.00
2022-09-20T17:02:17.462Z,101153.00
2022-09-20T17:04:45.475Z,101151.00
2022-09-20T17:07:13.386Z,101141.00
2022-09-20T17:09:41.174Z,101147.00
2022-09-20T17:12:09.722Z,101149.00
2022-09-20T17:14:37.560Z,101150.00
2022-09-20T17:17:05.366Z,101153.00
2022-09-20T17:19:34.220Z,101160.00
2022-09-20T17:22:02.005Z,101163.00
2022-09-20T17:24:30.400Z,101159.00
2022-09-20T17:26:59.233Z,101163.00
2022-09-20T17:29:27.788Z,101160.00
2022-09-20T17:31:59.774Z,101164.00
2022-09-20T17:34:29.672Z,101167.00
2022-09-20T17:36:57.568Z,101171.00
2022-09-20T17:39:25.464Z,101168.00
2022-09-20T17:41:53.370Z,101173.00
2022-09-20T17:44:21.152Z,101176.00
2022-09-20T17:46:50.683Z,101176.00
2022-09-20T17:49:20.785Z,101182.00
2022-09-20T17:51:53.710Z,101182.00
2022-09-20T17:54:22.286Z,101194.00
2022-09-20T17:56:52.028Z,101184.00
2022-09-20T17:59:21.096Z,101193.00
2022-09-20T18:01:52.112Z,101184.00
2022-09-20T18:04:24.717Z,101193.00
2022-09-20T18:06:54.209Z,101195.00
2022-09-20T18:09:24.759Z,101199.00
2022-09-20T18:11:54.367Z,101201.00
2022-09-20T18:14:27.777Z,101203.00
2022-09-20T18:16:58.352Z,101209.00
2022-09-20T18:19:32.832Z,101217.00
2022-09-20T18:22:02.014Z,101218.00
2022-09-20T18:24:31.017Z,101221.00
2022-09-20T18:27:00.966Z,101224.00
2022-09-20T18:29:29.535Z,101220.00
2022-09-20T18:31:59.813Z,101222.00
2022-09-20T18:34:33.751Z,101231.00
2022-09-20T18:37:03.974Z,101231.00
2022-09-20T18:39:33.482Z,101238.00
2022-09-20T18:42:02.448Z,101240.00
2022-09-20T18:44:34.130Z,101243.00
2022-09-20T18:47:05.069Z,101243.00
2022-09-20T18:49:33.583Z,101241.00
2022-09-20T18:52:01.727Z,101236.00
2022-09-20T18:54:33.599Z,101241.00
2022-09-20T18:57:02.115Z,101234.00
2022-09-20T18:59:30.110Z,101252.00
2022-09-20T19:02:06.079Z,101244.00
2022-09-20T19:04:55.762Z,101256.00
2022-09-20T19:07:31.961Z,101253.00
2022-09-20T19:10:51.893Z,101252.00
2022-09-20T19:13:29.433Z,101257.00
2022-09-20T19:16:24.582Z,101261.00
2022-09-20T19:19:19.794Z,101265.00
2022-09-20T19:21:55.808Z,101266.00
2022-09-20T19:24:32.181Z,101267.00
2022-09-20T19:27:21.717Z,101268.00
2022-09-20T19:29:52.239Z,101278.00
2022-09-20T19:32:24.592Z,101281.00
2022-09-20T19:35:05.035Z,101277.00
2022-09-20T19:38:02.969Z,101288.00
2022-09-20T19:41:13.033Z,101286.00
2022-09-20T19:43:47.832Z,101286.00
2022-09-20T19:46:51.452Z,101291.00
2022-09-20T19:49:38.411Z,101293.00
2022-09-20T19:52:10.200Z,101290.00
2022-09-20T19:54:46.475Z,101294.00
2022-09-20T19:57:50.758Z,101306.00
2022-09-20T20:00:22.199Z,101300.00
2022-09-20T20:02:53.821Z,101295.00
2022-09-20T20:05:29.722Z,101298.00
2022-09-20T20:08:32.722Z,101314.00
2022-09-20T20:11:11.403Z,101311.00
2022-09-20T20:14:05.265Z,101311.00
2022-09-20T20:17:06.848Z,101313.00
2022-09-20T20:19:46.997Z,101309.00
2022-09-20T20:22:35.743Z,101313.00
2022-09-20T20:25:04.019Z,101315.00
2022-09-20T20:27:32.759Z,101321.00
2022-09-20T20:30:02.218Z,101319.00
2022-09-20T20:32:29.863Z,101317.00
2022-09-20T20:34:57.516Z,101322.00
2022-09-20T20:37:28.319Z,101324.00
2022-09-20T20:39:56.115Z,101322.00
2022-09-20T20:42:24.128Z,101325.00
2022-09-20T20:44:51.772Z,101325.00
2022-09-20T20:47:19.662Z,101321.00
2022-09-20T20:49:52.011Z,101324.00
2022-09-20T20:52:20.548Z,101329.00
2022-09-20T20:54:48.956Z,101332.00
2022-09-20T20:57:19.263Z,101333.00
2022-09-20T20:59:47.098Z,101324.00
2022-09-20T21:02:14.909Z,101323.00
2022-09-20T21:04:42.749Z,101333.00
2022-09-20T21:07:11.310Z,101339.00
2022-09-20T21:09:39.906Z,101337.00
2022-09-20T21:12:07.787Z,101340.00
2022-09-20T21:14:35.517Z,101335.00
2022-09-20T21:17:03.354Z,101344.00
2022-09-20T21:19:31.110Z,101345.00
2022-09-20T21:21:58.753Z,101347.00
2022-09-20T21:24:26.521Z,101348.00
2022-09-20T21:26:54.239Z,101352.00
2022-09-20T21:29:22.066Z,101356.00
2022-09-20T21:31:49.757Z,101348.00
2022-09-20T21:34:17.633Z,101347.00
2022-09-20T21:36:45.821Z,101340.00
2022-09-20T21:39:14.208Z,101341.00
2022-09-20T21:41:42.352Z,101345.00
2022-09-20T21:44:12.439Z,101351.00
2022-09-20T21:46:41.898Z,101347.00
2022-09-20T21:49:11.550Z,101359.00
2022-09-20T21:51:41.657Z,101363.00
2022-09-20T21:54:09.922Z,101364.00
2022-09-20T21:56:39.241Z,101370.00
2022-09-20T21:59:07.960Z,101371.00
2022-09-20T22:01:38.240Z,101373.00
2022-09-20T22:04:08.247Z,101367.00
2022-09-20T22:06:41.115Z,101374.00
2022-09-20T22:09:11.082Z,101376.00
2022-09-20T22:11:42.491Z,101376.00
2022-09-20T22:14:11.975Z,101379.00
2022-09-20T22:16:41.830Z,101374.00
2022-09-20T22:19:12.129Z,101376.00
2022-09-20T22:21:42.272Z,101378.00
2022-09-20T22:24:12.171Z,101384.00
2022-09-20T22:26:45.932Z,101384.00
2022-09-20T22:29:14.436Z,101377.00
2022-09-20T22:31:46.743Z,101378.00
2022-09-20T22:34:22.212Z,101381.00
2022-09-20T22:36:50.477Z,101386.00
2022-09-20T22:39:18.434Z,101385.00
2022-09-20T22:41:48.197Z,101381.00
2022-09-20T22:44:16.330Z,101382.00
2022-09-20T22:46:44.270Z,101378.00
2022-09-20T22:49:12.272Z,101377.00
2022-09-20T22:51:40.312Z,101373.00
2022-09-20T22:54:10.434Z,101382.00
2022-09-20T22:56:39.632Z,101389.00
2022-09-20T22:59:14.529Z,101382.00
2022-09-20T23:01:45.017Z,101379.00
2022-09-20T23:04:19.116Z,101379.00
2022-09-20T23:06:57.630Z,101378.00
2022-09-20T23:09:27.587Z,101383.00
2022-09-20T23:11:55.684Z,101379.00
2022-09-20T23:14:23.668Z,101378.00
2022-09-20T23:16:51.662Z,101372.00
2022-09-20T23:19:19.648Z,101378.00
2022-09-20T23:21:47.505Z,101377.00
2022-09-20T23:24:16.872Z,101381.00
2022-09-20T23:26:45.323Z,101376.00
2022-09-20T23:29:14.759Z,101374.00
2022-09-20T23:31:46.055Z,101380.00
2022-09-20T23:34:15.098Z,101383.00
2022-09-20T23:36:43.495Z,101380.00
2022-09-20T23:39:12.615Z,101381.00
2022-09-20T23:41:41.852Z,101379.00
2022-09-20T23:44:11.695Z,101389.00
2022-09-20T23:46:40.092Z,101386.00
2022-09-20T23:49:09.574Z,101381.00
2022-09-20T23:51:37.944Z,101394.00
2022-09-20T23:54:08.716Z,101395.00
2022-09-20T23:56:36.605Z,101391.00
2022-09-20T23:59:04.385Z,101398.00
