createdAt,value
2023-04-02T00:01:06.257Z,4.93
2023-04-02T00:03:45.885Z,6.22
2023-04-02T00:07:02.867Z,2.42
2023-04-02T00:10:03.413Z,2.20
2023-04-02T00:19:15.286Z,6.22
2023-04-02T00:25:27.901Z,6.90
2023-04-02T00:28:20.201Z,4.15
2023-04-02T00:31:33.424Z,2.78
2023-04-02T00:34:18.122Z,2.85
2023-04-02T00:37:00.899Z,5.70
2023-04-02T00:39:45.348Z,8.27
2023-04-02T00:42:44.435Z,7.63
2023-04-02T00:45:37.376Z,5.90
2023-04-02T00:48:34.462Z,2.15
2023-04-02T00:51:31.373Z,4.28
2023-04-02T00:54:01.816Z,2.90
2023-04-02T00:57:13.598Z,17.83
2023-04-02T01:00:44.645Z,5.78
2023-04-02T01:03:17.384Z,4.82
2023-04-02T01:09:00.573Z,2.75
2023-04-02T01:12:36.943Z,3.78
2023-04-02T01:15:41.913Z,3.03
2023-04-02T01:18:24.594Z,2.83
2023-04-02T01:21:08.433Z,8.32
2023-04-02T01:24:39.740Z,3.70
2023-04-02T01:30:46.893Z,5.18
2023-04-02T01:33:16.188Z,7.18
2023-04-02T01:39:06.164Z,5.03
2023-04-02T01:41:48.045Z,5.93
2023-04-02T01:44:29.817Z,6.00
2023-04-02T01:47:43.993Z,7.78
2023-04-02T01:50:40.570Z,3.40
2023-04-02T01:53:11.099Z,8.50
2023-04-02T01:58:33.254Z,5.43
2023-04-02T02:09:28.614Z,6.25
2023-04-02T02:12:08.916Z,5.07
2023-04-02T02:15:29.456Z,3.92
2023-04-02T02:23:11.248Z,7.03
2023-04-02T02:29:44.899Z,2.45
2023-04-02T02:32:21.626Z,4.53
2023-04-02T02:38:57.711Z,4.00
2023-04-02T02:41:41.807Z,5.78
2023-04-02T02:44:09.571Z,7.57
2023-04-02T02:46:40.504Z,4.45
2023-04-02T02:49:14.477Z,6.07
2023-04-02T02:51:50.409Z,4.60
2023-04-02T02:54:25.465Z,5.80
2023-04-02T02:57:01.775Z,4.70
2023-04-02T02:59:30.990Z,5.50
2023-04-02T03:01:59.431Z,6.03
2023-04-02T03:04:26.716Z,5.28
2023-04-02T03:06:57.141Z,3.47
2023-04-02T03:09:46.686Z,3.40
2023-04-02T03:12:32.622Z,5.15
2023-04-02T03:15:21.212Z,3.53
2023-04-02T03:17:56.012Z,6.50
2023-04-02T03:20:38.622Z,8.52
2023-04-02T03:23:18.468Z,4.82
2023-04-02T03:25:47.742Z,2.58
2023-04-02T03:28:18.849Z,5.05
2023-04-02T03:31:00.420Z,4.50
2023-04-02T03:33:46.423Z,6.35
2023-04-02T03:36:30.926Z,5.90
2023-04-02T03:39:11.665Z,7.30
2023-04-02T03:41:45.234Z,9.85
2023-04-02T03:44:21.310Z,4.03
2023-04-02T03:46:57.390Z,4.43
2023-04-02T03:49:28.002Z,3.13
2023-04-02T03:52:06.082Z,3.42
2023-04-02T03:54:34.201Z,9.30
2023-04-02T03:57:01.262Z,3.35
2023-04-02T03:59:48.991Z,5.25
2023-04-02T04:02:26.269Z,6.45
2023-04-02T04:04:55.773Z,1.90
2023-04-02T04:07:35.800Z,2.53
2023-04-02T04:10:04.179Z,9.90
2023-04-02T04:12:36.463Z,2.53
2023-04-02T04:15:33.167Z,9.00
2023-04-02T04:18:34.702Z,3.65
2023-04-02T04:21:31.458Z,3.78
2023-04-02T04:24:21.679Z,5.05
2023-04-02T04:30:06.840Z,6.88
2023-04-02T04:32:43.006Z,4.97
2023-04-02T04:35:24.797Z,10.45
2023-04-02T04:37:59.026Z,3.58
2023-04-02T04:40:28.978Z,6.82
2023-04-02T04:43:02.964Z,6.07
2023-04-02T04:45:37.811Z,13.80
2023-04-02T04:48:13.929Z,3.00
2023-04-02T04:50:54.156Z,3.97
2023-04-02T04:53:23.625Z,3.22
2023-04-02T04:55:55.109Z,8.65
2023-04-02T04:58:46.137Z,4.55
2023-04-02T05:01:37.749Z,3.33
2023-04-02T05:04:14.138Z,5.78
2023-04-02T05:06:53.157Z,7.65
2023-04-02T05:09:27.410Z,5.03
2023-04-02T05:12:15.308Z,3.22
2023-04-02T05:14:52.446Z,5.47
2023-04-02T05:17:23.512Z,4.32
2023-04-02T05:20:09.497Z,5.65
2023-04-02T05:22:57.407Z,5.25
2023-04-02T05:25:27.583Z,7.93
2023-04-02T05:28:48.746Z,8.90
2023-04-02T05:31:19.928Z,5.10
2023-04-02T05:33:48.793Z,3.53
2023-04-02T05:36:22.493Z,6.13
2023-04-02T05:38:53.663Z,3.97
2023-04-02T05:41:36.675Z,3.97
2023-04-02T05:44:26.521Z,2.55
2023-04-02T05:47:06.654Z,4.85
2023-04-02T05:50:03.628Z,3.63
2023-04-02T05:52:36.359Z,4.68
2023-04-02T05:55:19.912Z,2.78
2023-04-02T05:58:10.428Z,4.20
2023-04-02T06:00:39.647Z,4.90
2023-04-02T06:03:24.099Z,6.07
2023-04-02T06:05:53.942Z,16.55
2023-04-02T06:08:23.877Z,7.28
2023-04-02T06:10:55.740Z,12.25
2023-04-02T06:13:25.162Z,9.88
2023-04-02T06:15:52.032Z,8.27
2023-04-02T06:18:26.361Z,10.93
2023-04-02T06:20:54.492Z,8.30
2023-04-02T06:23:30.889Z,6.85
2023-04-02T06:26:03.734Z,7.15
2023-04-02T06:28:53.971Z,8.27
2023-04-02T06:31:38.344Z,12.00
2023-04-02T06:34:14.290Z,8.27
2023-04-02T06:36:56.139Z,7.43
2023-04-02T06:39:28.010Z,12.00
2023-04-02T06:42:37.920Z,8.68
2023-04-02T06:45:24.314Z,8.15
2023-04-02T06:48:17.039Z,24.85
2023-04-02T06:50:51.066Z,17.63
2023-04-02T06:53:24.492Z,5.75
2023-04-02T06:56:03.581Z,7.95
2023-04-02T06:58:31.802Z,5.65
2023-04-02T07:00:59.095Z,5.13
2023-04-02T07:03:34.355Z,3.83
2023-04-02T07:06:22.285Z,5.97
2023-04-02T07:08:51.582Z,5.25
2023-04-02T07:11:21.916Z,3.00
2023-04-02T07:13:51.108Z,4.50
2023-04-02T07:16:21.112Z,2.90
2023-04-02T07:18:49.137Z,5.00
2023-04-02T07:21:16.444Z,6.78
2023-04-02T07:23:44.906Z,6.40
2023-04-02T07:26:17.005Z,5.38
2023-04-02T07:28:44.152Z,8.43
2023-04-02T07:31:24.380Z,9.73
2023-04-02T07:33:52.416Z,8.75
2023-04-02T07:36:22.273Z,11.05
2023-04-02T07:38:49.324Z,8.57
2023-04-02T07:41:16.471Z,11.07
2023-04-02T07:43:43.334Z,11.90
2023-04-02T07:46:11.721Z,8.02
2023-04-02T07:48:39.150Z,9.50
2023-04-02T07:51:12.946Z,10.90
2023-04-02T07:53:40.039Z,16.58
2023-04-02T07:56:07.238Z,14.20
2023-04-02T07:58:34.117Z,7.28
2023-04-02T08:01:04.458Z,7.50
2023-04-02T08:03:31.245Z,6.57
2023-04-02T08:05:58.518Z,9.20
2023-04-02T08:08:25.798Z,7.97
2023-04-02T08:10:52.423Z,15.85
2023-04-02T08:13:19.402Z,21.50
2023-04-02T08:15:46.404Z,17.92
2023-04-02T08:18:13.170Z,13.45
2023-04-02T08:20:39.943Z,15.32
2023-04-02T08:23:15.379Z,13.48
2023-04-02T08:25:42.162Z,8.93
2023-04-02T08:28:08.886Z,8.10
2023-04-02T08:30:35.936Z,7.18
2023-04-02T08:33:03.295Z,7.28
2023-04-02T08:35:30.459Z,7.13
2023-04-02T08:37:57.302Z,5.55
2023-04-02T08:40:30.072Z,7.15
2023-04-02T08:43:23.572Z,8.45
2023-04-02T08:48:21.393Z,10.18
2023-04-02T08:50:48.337Z,7.93
2023-04-02T08:53:19.055Z,7.65
2023-04-02T08:55:55.726Z,7.72
2023-04-02T08:58:46.578Z,9.15
2023-04-02T09:01:28.444Z,10.50
2023-04-02T09:03:58.268Z,6.95
2023-04-02T09:06:26.064Z,6.72
2023-04-02T09:08:53.394Z,7.65
2023-04-02T09:11:37.353Z,6.13
2023-04-02T09:14:13.170Z,6.53
2023-04-02T09:16:54.711Z,7.32
2023-04-02T09:19:39.058Z,7.28
2023-04-02T09:22:09.278Z,6.88
2023-04-02T09:24:37.708Z,8.00
2023-04-02T09:27:04.536Z,8.35
2023-04-02T09:29:45.833Z,7.55
2023-04-02T09:32:51.166Z,8.13
2023-04-02T09:35:39.797Z,6.15
2023-04-02T09:38:30.576Z,5.93
2023-04-02T09:40:58.494Z,4.95
2023-04-02T09:43:25.948Z,5.15
2023-04-02T09:46:05.778Z,5.20
2023-04-02T09:48:35.243Z,6.75
2023-04-02T09:51:22.000Z,4.90
2023-04-02T09:54:04.909Z,5.15
2023-04-02T09:56:34.298Z,7.40
2023-04-02T09:59:13.327Z,7.78
2023-04-02T10:01:41.000Z,6.75
2023-04-02T10:04:33.434Z,7.43
2023-04-02T10:07:00.198Z,5.75
2023-04-02T10:09:32.466Z,9.80
2023-04-02T10:12:00.660Z,7.05
2023-04-02T10:14:43.532Z,4.72
2023-04-02T10:17:25.460Z,5.32
2023-04-02T10:19:55.606Z,4.15
2023-04-02T10:22:23.192Z,7.28
2023-04-02T10:24:50.887Z,27.02
2023-04-02T10:27:25.650Z,20.90
2023-04-02T10:30:19.317Z,8.07
2023-04-02T10:35:34.601Z,5.28
2023-04-02T10:38:07.672Z,0.80
2023-04-02T10:40:43.568Z,0.50
2023-04-02T10:43:41.535Z,0.50
2023-04-02T10:46:27.236Z,1.38
2023-04-02T10:49:03.062Z,1.75
2023-04-02T10:51:55.429Z,1.63
2023-04-02T10:54:32.984Z,1.00
2023-04-02T10:57:09.211Z,2.83
2023-04-02T10:59:39.963Z,0.70
2023-04-02T11:02:24.673Z,0.98
2023-04-02T11:04:53.960Z,0.70
2023-04-02T11:07:24.726Z,1.13
2023-04-02T11:09:53.830Z,4.28
2023-04-02T11:12:24.426Z,1.40
2023-04-02T11:14:52.135Z,0.73
2023-04-02T11:17:19.079Z,4.60
2023-04-02T11:19:45.998Z,1.48
2023-04-02T11:22:18.229Z,1.08
2023-04-02T11:24:52.568Z,1.90
2023-04-02T11:27:26.141Z,1.50
2023-04-02T11:29:58.759Z,1.80
2023-04-02T11:32:28.984Z,1.52
2023-04-02T11:35:06.412Z,2.17
2023-04-02T11:37:39.818Z,1.08
2023-04-02T11:40:35.194Z,1.30
2023-04-02T11:43:34.421Z,1.15
2023-04-02T11:46:17.075Z,1.50
2023-04-02T11:48:43.871Z,1.98
2023-04-02T11:51:23.104Z,0.77
2023-04-02T11:53:52.091Z,1.15
2023-04-02T11:56:37.347Z,1.63
2023-04-02T11:59:30.677Z,0.70
2023-04-02T12:02:19.447Z,0.85
2023-04-02T12:05:05.142Z,1.02
2023-04-02T12:08:05.756Z,3.60
2023-04-02T12:10:34.432Z,2.22
2023-04-02T12:13:01.328Z,1.20
2023-04-02T12:15:42.386Z,2.05
2023-04-02T12:18:21.851Z,1.65
2023-04-02T12:20:55.151Z,21.33
2023-04-02T12:23:35.547Z,3.42
2023-04-02T12:26:07.253Z,2.67
2023-04-02T12:28:34.565Z,1.88
2023-04-02T12:31:05.801Z,1.55
2023-04-02T12:33:37.282Z,2.60
2023-04-02T12:36:06.707Z,3.08
2023-04-02T12:38:36.713Z,2.35
2023-04-02T12:41:05.769Z,2.88
2023-04-02T12:43:34.682Z,3.53
2023-04-02T12:46:04.699Z,3.58
2023-04-02T12:48:32.012Z,3.15
2023-04-02T12:50:58.919Z,4.65
2023-04-02T12:53:40.303Z,2.45
2023-04-02T12:56:08.457Z,2.55
2023-04-02T12:58:40.646Z,2.75
2023-04-02T13:01:18.913Z,1.55
2023-04-02T13:04:12.117Z,2.03
2023-04-02T13:06:41.275Z,1.77
2023-04-02T13:09:36.754Z,2.90
2023-04-02T13:12:03.903Z,2.35
2023-04-02T13:14:31.045Z,1.27
2023-04-02T13:16:57.803Z,3.25
2023-04-02T13:19:31.906Z,2.10
2023-04-02T13:22:00.578Z,3.70
2023-04-02T13:24:32.269Z,2.45
2023-04-02T13:27:01.104Z,2.25
2023-04-02T13:29:30.300Z,2.45
2023-04-02T13:32:05.485Z,2.17
2023-04-02T13:34:32.228Z,1.80
2023-04-02T13:36:59.157Z,2.35
2023-04-02T13:39:26.990Z,2.53
2023-04-02T13:41:57.591Z,1.65
2023-04-02T13:44:34.495Z,2.33
2023-04-02T13:47:01.392Z,2.80
2023-04-02T13:49:28.550Z,2.08
2023-04-02T13:52:00.154Z,2.50
2023-04-02T13:54:31.186Z,4.65
2023-04-02T13:56:58.015Z,1.60
2023-04-02T13:59:26.013Z,1.92
2023-04-02T14:01:56.363Z,1.70
2023-04-02T14:04:28.109Z,3.35
2023-04-02T14:07:28.324Z,2.92
2023-04-02T14:10:22.097Z,3.25
2023-04-02T14:13:19.947Z,2.50
2023-04-02T14:16:10.283Z,1.92
2023-04-02T14:18:53.281Z,3.33
2023-04-02T14:21:41.198Z,1.42
2023-04-02T14:24:41.853Z,2.03
2023-04-02T14:27:37.933Z,1.95
2023-04-02T14:30:31.415Z,2.78
2023-04-02T14:33:26.997Z,1.60
2023-04-02T14:35:59.815Z,3.72
2023-04-02T14:38:35.173Z,2.13
2023-04-02T14:41:09.934Z,2.58
2023-04-02T14:43:45.972Z,2.25
2023-04-02T14:46:12.827Z,2.30
2023-04-02T14:49:00.989Z,2.25
2023-04-02T14:51:36.582Z,4.68
2023-04-02T14:54:08.601Z,2.20
2023-04-02T14:56:40.678Z,5.00
2023-04-02T14:59:19.398Z,2.92
2023-04-02T15:01:49.521Z,3.90
2023-04-02T15:04:31.406Z,1.95
2023-04-02T15:07:03.575Z,5.25
2023-04-02T15:09:36.617Z,2.40
2023-04-02T15:12:20.788Z,4.53
2023-04-02T15:14:49.186Z,2.58
2023-04-02T15:17:16.180Z,3.05
2023-04-02T15:19:42.831Z,2.97
2023-04-02T15:22:27.499Z,2.70
2023-04-02T15:25:22.164Z,2.40
2023-04-02T15:27:51.924Z,2.40
2023-04-02T15:30:35.690Z,4.15
2023-04-02T15:33:27.685Z,4.40
2023-04-02T15:36:32.491Z,4.43
2023-04-02T15:39:17.938Z,4.13
2023-04-02T15:42:09.626Z,4.25
2023-04-02T15:44:44.527Z,3.90
2023-04-02T15:47:19.637Z,4.82
2023-04-02T15:49:49.299Z,4.03
2023-04-02T15:52:25.482Z,5.70
2023-04-02T15:55:35.588Z,4.25
2023-04-02T15:58:24.804Z,6.15
2023-04-02T16:01:00.924Z,3.65
2023-04-02T16:03:51.060Z,5.70
2023-04-02T16:06:25.841Z,3.30
2023-04-02T16:09:16.097Z,3.35
2023-04-02T16:11:42.820Z,2.97
2023-04-02T16:14:23.845Z,2.67
2023-04-02T16:16:51.936Z,3.33
2023-04-02T16:19:32.579Z,5.93
2023-04-02T16:22:17.861Z,3.78
2023-04-02T16:24:46.798Z,3.72
2023-04-02T16:27:27.074Z,3.25
2023-04-02T16:30:18.508Z,5.18
2023-04-02T16:32:50.768Z,5.07
2023-04-02T16:35:41.779Z,4.22
2023-04-02T16:38:24.906Z,3.63
2023-04-02T16:41:08.290Z,7.45
2023-04-02T16:44:20.155Z,12.85
2023-04-02T16:47:16.023Z,7.15
2023-04-02T16:50:03.944Z,5.57
2023-04-02T16:52:59.202Z,9.55
2023-04-02T16:55:47.066Z,6.07
2023-04-02T16:58:46.331Z,7.88
2023-04-02T17:01:24.585Z,7.88
2023-04-02T17:04:13.101Z,7.65
2023-04-02T17:06:45.357Z,7.18
2023-04-02T17:09:41.420Z,8.47
2023-04-02T17:12:20.284Z,6.22
2023-04-02T17:14:58.669Z,5.55
2023-04-02T17:17:25.444Z,6.88
2023-04-02T17:19:56.727Z,6.50
2023-04-02T17:22:23.651Z,7.10
2023-04-02T17:25:04.213Z,6.72
2023-04-02T17:27:37.838Z,5.03
2023-04-02T17:30:14.756Z,7.47
2023-04-02T17:32:41.438Z,5.13
2023-04-02T17:35:33.094Z,7.70
2023-04-02T17:38:10.158Z,6.47
2023-04-02T17:40:51.264Z,7.15
2023-04-02T17:43:39.348Z,6.68
2023-04-02T17:46:22.656Z,6.80
2023-04-02T17:48:55.191Z,8.90
2023-04-02T17:51:50.378Z,5.75
2023-04-02T17:54:47.925Z,6.05
2023-04-02T17:57:37.126Z,9.43
2023-04-02T18:00:19.246Z,6.25
2023-04-02T18:03:02.753Z,5.28
2023-04-02T18:08:41.336Z,5.35
2023-04-02T18:11:30.979Z,7.38
2023-04-02T18:14:15.460Z,7.65
2023-04-02T18:16:57.472Z,9.30
2023-04-02T18:19:31.657Z,8.18
2023-04-02T18:22:12.641Z,7.05
2023-04-02T18:25:11.710Z,7.60
2023-04-02T18:27:54.780Z,6.53
2023-04-02T18:30:35.521Z,9.13
2023-04-02T18:33:41.538Z,10.00
2023-04-02T18:36:42.821Z,8.48
2023-04-02T18:39:24.208Z,6.43
2023-04-02T18:42:10.358Z,5.90
2023-04-02T18:44:48.789Z,5.75
2023-04-02T18:47:34.758Z,6.95
2023-04-02T18:50:13.330Z,7.88
2023-04-02T18:52:41.483Z,7.07
2023-04-02T18:55:28.889Z,11.48
2023-04-02T18:58:01.372Z,7.65
2023-04-02T19:00:34.403Z,6.53
2023-04-02T19:03:30.460Z,6.28
2023-04-02T19:06:05.093Z,10.70
2023-04-02T19:08:36.528Z,6.88
2023-04-02T19:11:28.691Z,6.93
2023-04-02T19:14:01.028Z,5.65
2023-04-02T19:17:01.539Z,5.33
2023-04-02T19:19:49.989Z,7.82
2023-04-02T19:22:41.062Z,8.63
2023-04-02T19:25:27.237Z,8.98
2023-04-02T19:28:16.711Z,6.93
2023-04-02T19:30:59.278Z,6.40
2023-04-02T19:33:28.659Z,4.97
2023-04-02T19:35:58.938Z,6.60
2023-04-02T19:39:06.806Z,8.43
2023-04-02T19:41:50.865Z,10.13
2023-04-02T19:44:18.103Z,7.47
2023-04-02T19:46:45.212Z,8.32
2023-04-02T19:49:16.982Z,12.93
2023-04-02T19:51:44.049Z,9.23
2023-04-02T19:54:11.155Z,9.00
2023-04-02T19:56:37.883Z,11.95
2023-04-02T19:59:17.317Z,6.47
2023-04-02T20:01:45.201Z,7.82
2023-04-02T20:04:11.919Z,11.30
2023-04-02T20:06:38.664Z,9.52
2023-04-02T20:09:05.607Z,7.80
2023-04-02T20:11:34.702Z,9.02
2023-04-02T20:14:01.665Z,9.93
2023-04-02T20:16:28.383Z,10.88
2023-04-02T20:18:55.060Z,13.00
2023-04-02T20:21:21.738Z,11.80
2023-04-02T20:23:48.444Z,10.95
2023-04-02T20:26:15.395Z,11.50
2023-04-02T20:28:42.155Z,11.20
2023-04-02T20:31:14.092Z,9.45
2023-04-02T20:33:41.422Z,7.22
2023-04-02T20:36:11.390Z,9.18
2023-04-02T20:38:38.721Z,10.63
2023-04-02T20:41:06.647Z,11.98
2023-04-02T20:43:33.343Z,9.32
2023-04-02T20:46:03.653Z,11.75
2023-04-02T20:48:30.892Z,7.47
2023-04-02T20:50:57.808Z,8.88
2023-04-02T20:53:24.499Z,11.10
2023-04-02T20:55:51.336Z,7.10
2023-04-02T20:58:18.927Z,14.18
2023-04-02T21:00:45.776Z,8.30
2023-04-02T21:03:12.648Z,7.78
2023-04-02T21:05:43.950Z,7.97
2023-04-02T21:08:11.085Z,6.45
2023-04-02T21:10:38.848Z,10.15
2023-04-02T21:13:05.777Z,8.00
2023-04-02T21:15:32.612Z,8.80
2023-04-02T21:17:59.310Z,10.70
2023-04-02T21:20:26.942Z,10.50
2023-04-02T21:22:53.817Z,15.63
2023-04-02T21:25:20.506Z,9.70
2023-04-02T21:27:47.152Z,12.85
2023-04-02T21:30:13.893Z,9.60
2023-04-02T21:32:40.621Z,12.65
2023-04-02T21:35:08.770Z,11.70
2023-04-02T21:37:35.689Z,11.18
2023-04-02T21:40:03.390Z,8.65
2023-04-02T21:42:30.136Z,8.73
2023-04-02T21:44:56.808Z,9.88
2023-04-02T21:47:23.677Z,9.95
2023-04-02T21:49:50.603Z,11.60
2023-04-02T21:52:17.611Z,10.25
2023-04-02T21:54:44.399Z,8.50
2023-04-02T21:57:11.302Z,8.82
2023-04-02T21:59:37.988Z,7.97
2023-04-02T22:02:05.106Z,9.60
2023-04-02T22:04:33.306Z,8.55
2023-04-02T22:07:00.328Z,8.98
2023-04-02T22:09:26.988Z,9.18
2023-04-02T22:11:56.012Z,9.02
2023-04-02T22:14:23.353Z,10.52
2023-04-02T22:16:50.288Z,10.38
2023-04-02T22:19:17.437Z,10.82
2023-04-02T22:21:44.193Z,7.78
2023-04-02T22:24:15.490Z,8.32
2023-04-02T22:26:42.297Z,9.55
2023-04-02T22:29:09.262Z,9.93
2023-04-02T22:31:36.010Z,8.65
2023-04-02T22:34:04.473Z,7.00
2023-04-02T22:36:31.492Z,6.25
2023-04-02T22:38:58.860Z,9.48
2023-04-02T22:41:27.594Z,5.85
2023-04-02T22:43:57.927Z,6.95
2023-04-02T22:46:25.954Z,8.43
2023-04-02T22:48:53.278Z,7.38
2023-04-02T22:51:21.089Z,9.43
2023-04-02T22:53:48.654Z,8.88
2023-04-02T22:56:22.036Z,8.63
2023-04-02T22:58:49.221Z,7.43
2023-04-02T23:01:27.805Z,13.88
2023-04-02T23:03:55.156Z,10.40
2023-04-02T23:06:22.389Z,10.63
2023-04-02T23:08:49.081Z,9.48
2023-04-02T23:11:18.310Z,6.05
2023-04-02T23:13:47.205Z,11.45
2023-04-02T23:16:14.670Z,10.20
2023-04-02T23:18:43.636Z,11.10
2023-04-02T23:21:10.388Z,9.65
2023-04-02T23:23:37.069Z,5.50
2023-04-02T23:26:16.851Z,13.40
2023-04-02T23:28:43.873Z,7.18
2023-04-02T23:31:13.913Z,6.30
2023-04-02T23:33:40.842Z,6.50
2023-04-02T23:36:18.557Z,6.68
2023-04-02T23:38:45.337Z,6.43
2023-04-02T23:41:16.863Z,10.32
2023-04-02T23:43:43.997Z,7.72
2023-04-02T23:46:10.867Z,14.85
2023-04-02T23:48:37.678Z,7.10
2023-04-02T23:51:04.743Z,8.40
2023-04-02T23:53:31.980Z,8.45
2023-04-02T23:55:58.785Z,6.82
2023-04-02T23:58:25.782Z,8.38
