createdAt,value
2022-10-20T00:01:24.476Z,23.97
2022-10-20T00:03:47.347Z,24.20
2022-10-20T00:06:14.744Z,24.55
2022-10-20T00:08:38.128Z,24.10
2022-10-20T00:11:00.509Z,21.48
2022-10-20T00:13:23.867Z,23.47
2022-10-20T00:15:51.405Z,24.35
2022-10-20T00:18:13.745Z,23.38
2022-10-20T00:20:39.418Z,23.30
2022-10-20T00:23:01.761Z,23.20
2022-10-20T00:25:24.085Z,26.93
2022-10-20T00:27:46.452Z,22.15
2022-10-20T00:30:09.374Z,23.43
2022-10-20T00:32:31.700Z,23.30
2022-10-20T00:34:54.038Z,17.73
2022-10-20T00:37:16.410Z,18.93
2022-10-20T00:39:38.884Z,20.35
2022-10-20T00:42:04.277Z,19.15
2022-10-20T00:44:55.786Z,22.60
2022-10-20T00:47:36.812Z,24.20
2022-10-20T00:50:22.210Z,17.48
2022-10-20T00:52:44.900Z,20.67
2022-10-20T00:55:08.840Z,24.35
2022-10-20T00:57:31.816Z,19.95
2022-10-20T00:59:54.162Z,23.20
2022-10-20T01:02:16.512Z,18.70
2022-10-20T01:04:38.867Z,27.03
2022-10-20T01:07:01.205Z,21.52
2022-10-20T01:09:23.551Z,24.93
2022-10-20T01:12:04.219Z,28.63
2022-10-20T01:14:35.782Z,19.17
2022-10-20T01:17:40.585Z,20.25
2022-10-20T01:20:14.637Z,23.60
2022-10-20T01:23:29.676Z,23.95
2022-10-20T01:26:36.675Z,26.13
2022-10-20T01:29:01.135Z,19.80
2022-10-20T01:31:37.571Z,23.70
2022-10-20T01:34:12.114Z,22.02
2022-10-20T01:36:44.458Z,25.42
2022-10-20T01:39:28.726Z,26.90
2022-10-20T01:41:54.637Z,21.17
2022-10-20T01:44:17.468Z,22.35
2022-10-20T01:46:40.258Z,21.40
2022-10-20T01:49:03.117Z,23.95
2022-10-20T01:51:25.423Z,21.40
2022-10-20T01:53:47.759Z,34.13
2022-10-20T01:56:24.867Z,28.87
2022-10-20T01:58:49.935Z,27.63
2022-10-20T02:01:21.390Z,30.60
2022-10-20T02:03:59.661Z,23.17
2022-10-20T02:06:55.844Z,26.33
2022-10-20T02:09:39.757Z,21.92
2022-10-20T02:12:04.632Z,25.08
2022-10-20T02:14:27.001Z,27.40
2022-10-20T02:16:53.725Z,26.08
2022-10-20T02:19:18.328Z,31.10
2022-10-20T02:21:40.676Z,29.35
2022-10-20T02:24:05.430Z,29.75
2022-10-20T02:26:27.823Z,24.40
2022-10-20T02:28:57.755Z,28.25
2022-10-20T02:31:20.311Z,23.10
2022-10-20T02:33:42.646Z,28.40
2022-10-20T02:36:05.780Z,27.70
2022-10-20T02:38:28.202Z,37.95
2022-10-20T02:40:50.537Z,31.75
2022-10-20T02:43:12.980Z,37.00
2022-10-20T02:45:35.294Z,33.65
2022-10-20T02:47:57.704Z,33.43
2022-10-20T02:50:20.043Z,43.00
2022-10-20T02:52:42.510Z,33.63
2022-10-20T02:55:06.164Z,33.95
2022-10-20T02:57:28.606Z,32.55
2022-10-20T02:59:50.935Z,33.73
2022-10-20T03:02:13.297Z,31.33
2022-10-20T03:04:35.655Z,34.23
2022-10-20T03:06:57.978Z,23.83
2022-10-20T03:09:20.413Z,26.27
2022-10-20T03:11:42.846Z,24.92
2022-10-20T03:14:05.179Z,32.15
2022-10-20T03:16:27.527Z,25.67
2022-10-20T03:18:49.867Z,33.70
2022-10-20T03:21:12.202Z,25.57
2022-10-20T03:23:34.520Z,20.77
2022-10-20T03:26:05.425Z,28.43
2022-10-20T03:28:27.757Z,24.40
2022-10-20T03:30:50.097Z,20.77
2022-10-20T03:33:12.590Z,23.47
2022-10-20T03:35:35.030Z,20.98
2022-10-20T03:37:57.350Z,22.42
2022-10-20T03:40:19.874Z,25.15
2022-10-20T03:42:42.241Z,22.58
2022-10-20T03:45:05.384Z,18.88
2022-10-20T03:47:27.754Z,21.15
2022-10-20T03:49:50.090Z,22.48
2022-10-20T03:52:12.491Z,24.93
2022-10-20T03:54:36.443Z,27.37
2022-10-20T03:56:58.798Z,22.38
2022-10-20T03:59:22.159Z,30.80
2022-10-20T04:01:45.989Z,33.20
2022-10-20T04:04:08.361Z,36.72
2022-10-20T04:06:31.987Z,32.17
2022-10-20T04:08:54.383Z,40.92
2022-10-20T04:11:16.797Z,34.70
2022-10-20T04:13:39.279Z,35.78
2022-10-20T04:16:01.609Z,32.53
2022-10-20T04:18:23.942Z,39.67
2022-10-20T04:20:47.783Z,39.13
2022-10-20T04:22:53.482Z,31.27
2022-10-20T04:25:18.657Z,30.55
2022-10-20T04:27:22.645Z,35.40
2022-10-20T04:29:25.240Z,31.10
2022-10-20T04:31:27.569Z,31.98
2022-10-20T04:33:29.824Z,38.72
2022-10-20T04:35:33.140Z,36.97
2022-10-20T04:37:36.588Z,32.92
2022-10-20T04:39:39.163Z,32.97
2022-10-20T04:41:42.743Z,28.40
2022-10-20T04:43:50.554Z,35.17
2022-10-20T04:46:01.545Z,30.48
2022-10-20T04:48:07.802Z,38.45
2022-10-20T04:50:10.232Z,34.53
2022-10-20T04:52:12.420Z,34.03
2022-10-20T04:54:14.679Z,33.08
2022-10-20T04:56:19.724Z,32.05
2022-10-20T04:58:22.056Z,34.40
2022-10-20T05:00:24.217Z,33.13
2022-10-20T05:02:26.305Z,34.00
2022-10-20T05:04:28.481Z,34.00
2022-10-20T05:06:32.062Z,28.98
2022-10-20T05:08:34.272Z,36.28
2022-10-20T05:10:36.815Z,31.23
2022-10-20T05:12:39.268Z,33.28
2022-10-20T05:14:41.536Z,38.75
2022-10-20T05:16:43.623Z,34.20
2022-10-20T05:18:46.330Z,37.80
2022-10-20T05:23:10.404Z,31.35
2022-10-20T05:25:35.127Z,42.47
2022-10-20T05:27:34.616Z,34.72
2022-10-20T05:29:36.853Z,46.10
2022-10-20T05:31:43.279Z,42.47
2022-10-20T05:33:47.116Z,39.25
2022-10-20T05:35:49.231Z,42.60
2022-10-20T05:37:51.343Z,37.90
2022-10-20T05:39:53.473Z,40.40
2022-10-20T05:41:55.635Z,43.83
2022-10-20T05:43:59.952Z,46.28
2022-10-20T05:46:02.693Z,50.78
2022-10-20T05:50:07.967Z,41.22
2022-10-20T05:52:10.152Z,40.97
2022-10-20T05:54:13.089Z,34.78
2022-10-20T05:56:17.953Z,46.03
2022-10-20T05:58:22.958Z,39.00
2022-10-20T06:00:30.951Z,39.88
2022-10-20T06:02:33.267Z,29.63
2022-10-20T06:04:35.555Z,30.30
2022-10-20T06:06:37.649Z,41.88
2022-10-20T06:08:39.800Z,31.30
2022-10-20T06:10:41.928Z,38.45
2022-10-20T06:12:44.055Z,37.15
2022-10-20T06:14:46.186Z,38.63
2022-10-20T06:16:52.025Z,55.45
2022-10-20T06:18:54.268Z,47.78
2022-10-20T06:21:03.795Z,45.83
2022-10-20T06:23:05.888Z,39.72
2022-10-20T06:25:08.652Z,47.28
2022-10-20T06:27:10.753Z,49.90
2022-10-20T06:29:15.991Z,39.92
2022-10-20T06:31:25.670Z,35.28
2022-10-20T06:33:30.125Z,41.45
2022-10-20T06:35:32.261Z,36.22
2022-10-20T06:37:34.374Z,44.63
2022-10-20T06:41:39.059Z,39.53
2022-10-20T06:43:41.264Z,41.65
2022-10-20T06:45:43.339Z,47.60
2022-10-20T06:47:45.495Z,46.63
2022-10-20T06:49:50.407Z,49.85
2022-10-20T06:51:52.543Z,55.20
2022-10-20T06:53:54.647Z,41.42
2022-10-20T06:56:01.978Z,44.38
2022-10-20T06:58:04.127Z,45.10
2022-10-20T07:00:07.083Z,41.95
2022-10-20T07:02:11.775Z,43.92
2022-10-20T07:04:17.144Z,44.72
2022-10-20T07:06:28.435Z,40.70
2022-10-20T07:08:32.309Z,38.95
2022-10-20T07:10:34.399Z,48.58
2022-10-20T07:12:36.744Z,33.75
2022-10-20T07:14:39.126Z,43.92
2022-10-20T07:16:41.359Z,46.00
2022-10-20T07:20:51.123Z,41.70
2022-10-20T07:22:53.312Z,39.53
2022-10-20T07:24:55.394Z,42.35
2022-10-20T07:26:57.606Z,37.47
2022-10-20T07:29:00.877Z,42.10
2022-10-20T07:31:07.945Z,47.90
2022-10-20T07:33:10.066Z,45.13
2022-10-20T07:35:12.142Z,59.40
2022-10-20T07:37:14.242Z,44.33
2022-10-20T07:39:16.414Z,49.75
2022-10-20T07:41:18.596Z,42.03
2022-10-20T07:43:20.719Z,52.13
2022-10-20T07:45:22.813Z,44.92
2022-10-20T07:47:25.023Z,42.40
2022-10-20T07:49:44.282Z,51.25
2022-10-20T07:51:46.882Z,46.83
2022-10-20T07:53:49.411Z,56.63
2022-10-20T07:55:51.528Z,46.35
2022-10-20T07:57:53.799Z,44.03
2022-10-20T07:59:55.891Z,52.88
2022-10-20T08:01:59.892Z,49.80
2022-10-20T08:04:02.298Z,47.25
2022-10-20T08:06:04.822Z,47.72
2022-10-20T08:08:06.984Z,49.35
2022-10-20T08:10:10.062Z,35.83
2022-10-20T08:12:12.688Z,33.47
2022-10-20T08:14:14.798Z,37.67
2022-10-20T08:16:29.846Z,35.25
2022-10-20T08:18:32.035Z,34.30
2022-10-20T08:20:36.594Z,20.52
2022-10-20T08:22:39.118Z,28.73
2022-10-20T08:26:43.427Z,23.48
2022-10-20T08:28:45.835Z,22.63
2022-10-20T08:30:47.941Z,21.35
2022-10-20T08:32:53.282Z,25.75
2022-10-20T08:34:55.466Z,16.40
2022-10-20T08:36:57.568Z,19.85
2022-10-20T08:39:03.463Z,21.58
2022-10-20T08:41:20.078Z,13.13
2022-10-20T08:43:22.252Z,14.68
2022-10-20T08:45:25.830Z,11.88
2022-10-20T08:47:33.620Z,17.20
2022-10-20T08:49:36.001Z,17.83
2022-10-20T08:51:38.624Z,23.70
2022-10-20T08:53:40.844Z,17.33
2022-10-20T08:55:43.792Z,17.33
2022-10-20T08:57:47.913Z,20.40
2022-10-20T08:59:53.011Z,18.67
2022-10-20T09:01:56.312Z,14.98
2022-10-20T09:04:20.287Z,22.05
2022-10-20T09:06:22.489Z,21.83
2022-10-20T09:08:28.146Z,18.13
2022-10-20T09:10:44.252Z,18.95
2022-10-20T09:12:47.313Z,18.98
2022-10-20T09:14:49.531Z,15.02
2022-10-20T09:17:00.678Z,16.83
2022-10-20T09:19:03.210Z,18.35
2022-10-20T09:21:15.470Z,18.98
2022-10-20T09:23:39.865Z,13.88
2022-10-20T09:25:41.813Z,11.52
2022-10-20T09:27:45.313Z,13.48
2022-10-20T09:29:47.461Z,10.05
2022-10-20T09:31:54.664Z,10.65
2022-10-20T09:33:56.763Z,8.48
2022-10-20T09:36:16.254Z,7.57
2022-10-20T09:38:24.993Z,11.52
2022-10-20T09:40:27.301Z,5.57
2022-10-20T09:42:35.733Z,9.70
2022-10-20T09:44:54.759Z,9.18
2022-10-20T09:46:56.863Z,8.18
2022-10-20T09:48:59.004Z,11.27
2022-10-20T09:51:01.233Z,5.97
2022-10-20T09:53:07.909Z,4.55
2022-10-20T09:55:30.247Z,6.90
2022-10-20T09:57:32.326Z,3.40
2022-10-20T09:59:36.438Z,5.15
2022-10-20T10:01:57.497Z,2.65
2022-10-20T10:04:02.068Z,5.43
2022-10-20T10:06:04.618Z,3.50
2022-10-20T10:08:16.444Z,4.93
2022-10-20T10:10:18.460Z,4.10
2022-10-20T10:12:20.695Z,3.08
2022-10-20T10:14:23.599Z,4.55
2022-10-20T10:16:25.750Z,4.40
2022-10-20T10:18:27.921Z,1.98
2022-10-20T10:20:38.124Z,2.60
2022-10-20T10:22:40.554Z,2.15
2022-10-20T10:24:47.219Z,2.28
2022-10-20T10:26:56.714Z,3.28
2022-10-20T10:28:59.485Z,2.97
2022-10-20T10:31:07.707Z,3.38
2022-10-20T10:33:27.555Z,1.77
2022-10-20T10:35:41.702Z,5.43
2022-10-20T10:37:44.089Z,9.45
2022-10-20T10:39:46.251Z,4.88
2022-10-20T10:45:05.237Z,3.10
2022-10-20T10:47:40.569Z,3.33
2022-10-20T10:50:11.477Z,5.80
2022-10-20T10:52:29.848Z,3.70
2022-10-20T10:54:46.104Z,4.90
2022-10-20T10:56:51.033Z,4.07
2022-10-20T10:59:12.641Z,1.90
2022-10-20T11:01:39.500Z,1.95
2022-10-20T11:04:41.288Z,4.03
2022-10-20T11:07:25.306Z,1.88
2022-10-20T11:09:45.608Z,4.80
2022-10-20T11:12:01.603Z,3.65
2022-10-20T11:14:33.677Z,2.45
2022-10-20T11:16:44.998Z,2.55
2022-10-20T11:19:17.880Z,2.30
2022-10-20T11:21:33.775Z,2.35
2022-10-20T11:24:12.589Z,1.95
2022-10-20T11:26:32.923Z,4.05
2022-10-20T11:28:44.698Z,2.95
2022-10-20T11:30:46.824Z,4.63
2022-10-20T11:33:05.118Z,5.45
2022-10-20T11:35:50.385Z,4.80
2022-10-20T11:38:26.060Z,5.28
2022-10-20T11:40:32.190Z,6.65
2022-10-20T11:43:08.802Z,3.22
2022-10-20T11:45:38.553Z,5.38
2022-10-20T11:47:41.550Z,4.28
2022-10-20T11:49:43.665Z,4.03
2022-10-20T11:52:08.373Z,3.90
2022-10-20T11:54:37.539Z,3.80
2022-10-20T11:57:00.777Z,4.65
2022-10-20T12:01:46.224Z,7.43
2022-10-20T12:04:12.293Z,14.88
2022-10-20T12:06:25.096Z,16.73
2022-10-20T12:08:54.878Z,17.17
2022-10-20T12:11:31.221Z,5.28
2022-10-20T12:14:04.456Z,3.28
2022-10-20T12:16:06.662Z,4.78
2022-10-20T12:18:28.112Z,3.53
2022-10-20T12:20:30.094Z,4.35
2022-10-20T12:22:40.189Z,3.70
2022-10-20T12:24:43.854Z,7.82
2022-10-20T12:27:06.205Z,6.60
2022-10-20T12:29:37.591Z,4.80
2022-10-20T12:32:25.998Z,6.18
2022-10-20T12:34:28.099Z,4.45
2022-10-20T12:36:38.435Z,10.10
2022-10-20T12:38:41.025Z,7.10
2022-10-20T12:40:53.716Z,8.82
2022-10-20T12:42:55.977Z,7.50
2022-10-20T12:45:18.853Z,10.35
2022-10-20T12:47:31.160Z,10.38
2022-10-20T12:49:36.504Z,8.85
2022-10-20T12:51:50.279Z,10.60
2022-10-20T12:54:03.180Z,8.48
2022-10-20T12:58:19.577Z,5.97
2022-10-20T13:00:22.016Z,10.45
2022-10-20T13:02:24.055Z,7.75
2022-10-20T13:05:07.291Z,5.72
2022-10-20T13:07:09.567Z,10.27
2022-10-20T13:09:19.391Z,5.97
2022-10-20T13:11:56.382Z,4.15
2022-10-20T13:14:04.985Z,6.00
2022-10-20T13:16:15.138Z,4.38
2022-10-20T13:18:22.693Z,3.70
2022-10-20T13:20:46.149Z,4.03
2022-10-20T13:22:55.769Z,5.78
2022-10-20T13:25:01.519Z,6.50
2022-10-20T13:27:04.293Z,2.50
2022-10-20T13:29:27.904Z,2.85
2022-10-20T13:31:40.111Z,5.43
2022-10-20T13:34:04.444Z,3.85
2022-10-20T13:36:41.344Z,3.97
2022-10-20T13:39:32.454Z,7.72
2022-10-20T13:42:42.227Z,3.17
2022-10-20T13:45:50.147Z,4.03
2022-10-20T13:48:56.034Z,6.30
2022-10-20T13:51:32.742Z,11.00
2022-10-20T13:53:57.662Z,5.85
2022-10-20T13:56:35.565Z,3.75
2022-10-20T13:59:24.709Z,4.53
2022-10-20T14:02:03.805Z,4.78
2022-10-20T14:04:34.074Z,4.38
2022-10-20T14:07:02.104Z,5.95
2022-10-20T14:09:25.377Z,4.20
2022-10-20T14:14:31.231Z,6.47
2022-10-20T14:17:07.305Z,5.25
2022-10-20T14:19:30.764Z,4.50
2022-10-20T14:21:56.233Z,4.30
2022-10-20T14:24:32.405Z,4.90
2022-10-20T14:26:55.966Z,5.38
2022-10-20T14:29:18.576Z,8.82
2022-10-20T14:31:40.933Z,5.55
2022-10-20T14:34:03.538Z,4.27
2022-10-20T14:38:57.516Z,4.85
2022-10-20T14:41:46.236Z,5.30
2022-10-20T14:44:16.239Z,5.38
2022-10-20T14:46:48.062Z,6.78
2022-10-20T14:49:26.958Z,4.40
2022-10-20T14:52:00.217Z,3.42
2022-10-20T14:54:31.411Z,3.78
2022-10-20T14:57:10.131Z,4.30
2022-10-20T14:59:33.567Z,9.57
2022-10-20T15:01:56.997Z,6.97
2022-10-20T15:04:26.181Z,3.63
2022-10-20T15:06:48.579Z,4.13
2022-10-20T15:09:47.346Z,3.03
2022-10-20T15:12:22.258Z,7.60
2022-10-20T15:14:49.972Z,5.95
2022-10-20T15:17:38.607Z,6.88
2022-10-20T15:20:29.478Z,7.65
2022-10-20T15:22:54.664Z,9.57
2022-10-20T15:25:17.862Z,7.95
2022-10-20T15:27:40.446Z,6.13
2022-10-20T15:30:02.845Z,11.93
2022-10-20T15:32:28.458Z,7.50
2022-10-20T15:34:50.884Z,6.50
2022-10-20T15:37:13.238Z,9.63
2022-10-20T15:39:36.213Z,6.80
2022-10-20T15:41:58.554Z,7.07
2022-10-20T15:44:22.323Z,6.80
2022-10-20T15:46:47.706Z,9.10
2022-10-20T15:49:10.105Z,6.13
2022-10-20T15:51:34.442Z,7.03
2022-10-20T15:53:56.978Z,6.32
2022-10-20T15:56:19.684Z,8.52
2022-10-20T15:58:42.108Z,6.55
2022-10-20T16:01:06.878Z,7.70
2022-10-20T16:03:30.299Z,9.77
2022-10-20T16:05:52.668Z,9.00
2022-10-20T16:10:43.711Z,18.30
2022-10-20T16:13:06.540Z,10.13
2022-10-20T16:15:30.555Z,13.95
2022-10-20T16:17:53.642Z,17.15
2022-10-20T16:20:16.060Z,17.63
2022-10-20T16:22:38.797Z,18.50
2022-10-20T16:25:01.621Z,25.08
2022-10-20T16:27:24.010Z,22.55
2022-10-20T16:29:49.100Z,29.10
2022-10-20T16:32:12.272Z,27.02
2022-10-20T16:34:34.859Z,28.85
2022-10-20T16:36:57.195Z,24.30
2022-10-20T16:39:19.906Z,24.98
2022-10-20T16:41:22.048Z,25.60
2022-10-20T16:43:24.214Z,24.17
2022-10-20T16:45:26.512Z,18.48
2022-10-20T16:47:28.665Z,17.65
2022-10-20T16:49:30.837Z,17.65
2022-10-20T16:51:33.051Z,18.67
2022-10-20T16:53:35.197Z,19.90
2022-10-20T16:55:37.741Z,16.05
2022-10-20T16:57:40.294Z,17.95
2022-10-20T17:01:51.982Z,14.93
2022-10-20T17:03:54.670Z,13.63
2022-10-20T17:06:02.365Z,13.25
2022-10-20T17:08:04.701Z,17.52
2022-10-20T17:10:07.732Z,15.95
2022-10-20T17:12:09.872Z,14.40
2022-10-20T17:14:12.057Z,13.95
2022-10-20T17:16:31.612Z,13.90
2022-10-20T17:18:33.778Z,10.27
2022-10-20T17:20:38.287Z,17.23
2022-10-20T17:22:40.392Z,11.20
2022-10-20T17:24:42.538Z,13.50
2022-10-20T17:26:44.719Z,14.48
2022-10-20T17:28:47.269Z,13.15
2022-10-20T17:30:49.510Z,14.32
2022-10-20T17:32:51.612Z,14.30
2022-10-20T17:34:53.768Z,14.18
2022-10-20T17:36:55.913Z,13.63
2022-10-20T17:39:00.784Z,14.18
2022-10-20T17:41:08.516Z,14.25
2022-10-20T17:43:10.671Z,12.93
2022-10-20T17:45:12.787Z,12.23
2022-10-20T17:47:14.946Z,16.98
2022-10-20T17:49:17.096Z,16.25
2022-10-20T17:51:22.342Z,12.60
2022-10-20T17:53:24.499Z,14.38
2022-10-20T17:55:26.661Z,14.07
2022-10-20T17:57:31.640Z,14.95
2022-10-20T17:59:38.306Z,20.25
2022-10-20T18:01:49.657Z,24.88
2022-10-20T18:03:57.419Z,21.63
2022-10-20T18:05:59.529Z,22.55
2022-10-20T18:08:01.682Z,22.40
2022-10-20T18:10:04.130Z,15.52
2022-10-20T18:12:06.319Z,17.33
2022-10-20T18:14:08.431Z,18.88
2022-10-20T18:16:13.040Z,16.40
2022-10-20T18:18:15.152Z,16.52
2022-10-20T18:20:17.320Z,16.83
2022-10-20T18:22:19.415Z,13.48
2022-10-20T18:24:21.575Z,11.95
2022-10-20T18:26:24.069Z,13.88
2022-10-20T18:28:26.237Z,12.52
2022-10-20T18:30:28.389Z,10.00
2022-10-20T18:32:30.521Z,14.25
2022-10-20T18:34:51.016Z,11.10
2022-10-20T18:37:15.267Z,12.88
2022-10-20T18:39:37.658Z,14.57
2022-10-20T18:42:00.003Z,15.33
2022-10-20T18:44:23.883Z,13.85
2022-10-20T18:46:46.828Z,15.50
2022-10-20T18:49:10.900Z,17.63
2022-10-20T18:51:33.538Z,13.48
2022-10-20T18:53:57.029Z,14.93
2022-10-20T18:56:20.713Z,20.63
2022-10-20T18:58:48.182Z,21.05
2022-10-20T19:01:12.888Z,21.95
2022-10-20T19:03:36.304Z,21.05
2022-10-20T19:06:09.716Z,23.90
2022-10-20T19:08:32.102Z,20.30
2022-10-20T19:10:54.741Z,22.05
2022-10-20T19:13:17.102Z,21.30
2022-10-20T19:15:40.566Z,28.58
2022-10-20T19:18:02.964Z,28.75
2022-10-20T19:20:25.371Z,32.92
2022-10-20T19:22:47.730Z,28.47
2022-10-20T19:25:10.170Z,29.33
2022-10-20T19:27:33.139Z,29.98
2022-10-20T19:29:56.090Z,29.83
2022-10-20T19:32:18.550Z,28.63
2022-10-20T19:34:41.090Z,30.20
2022-10-20T19:37:03.678Z,32.28
2022-10-20T19:39:30.301Z,33.90
2022-10-20T19:41:56.155Z,32.42
2022-10-20T19:44:18.539Z,30.83
2022-10-20T19:46:41.487Z,30.80
2022-10-20T19:49:03.883Z,30.52
2022-10-20T19:51:26.331Z,31.57
2022-10-20T19:53:48.789Z,45.70
2022-10-20T19:56:11.471Z,48.13
2022-10-20T19:58:36.062Z,43.22
2022-10-20T20:00:59.299Z,42.45
2022-10-20T20:05:46.729Z,36.08
2022-10-20T20:08:10.801Z,37.83
2022-10-20T20:10:33.281Z,40.78
2022-10-20T20:12:55.654Z,39.67
2022-10-20T20:15:18.115Z,33.93
2022-10-20T20:17:41.873Z,35.95
2022-10-20T20:20:04.730Z,32.85
2022-10-20T20:22:27.106Z,30.67
2022-10-20T20:24:49.443Z,23.27
2022-10-20T20:27:11.908Z,24.53
2022-10-20T20:29:34.751Z,22.60
2022-10-20T20:31:57.097Z,24.75
2022-10-20T20:34:19.453Z,30.13
2022-10-20T20:36:41.822Z,32.40
2022-10-20T20:39:04.155Z,32.50
2022-10-20T20:41:28.388Z,36.43
2022-10-20T20:43:50.766Z,36.92
2022-10-20T20:46:16.102Z,36.20
2022-10-20T20:48:38.654Z,34.35
2022-10-20T20:51:01.016Z,37.92
2022-10-20T20:53:23.818Z,40.30
2022-10-20T20:56:00.815Z,38.50
2022-10-20T20:58:23.593Z,41.15
2022-10-20T21:00:45.945Z,38.33
2022-10-20T21:03:08.306Z,39.53
2022-10-20T21:05:30.664Z,39.27
2022-10-20T21:07:53.000Z,36.20
2022-10-20T21:10:15.352Z,37.70
2022-10-20T21:12:38.131Z,38.23
2022-10-20T21:15:00.576Z,35.75
2022-10-20T21:17:23.024Z,38.97
2022-10-20T21:19:45.354Z,36.10
2022-10-20T21:22:07.677Z,39.30
2022-10-20T21:24:30.031Z,41.07
2022-10-20T21:26:52.566Z,34.53
2022-10-20T21:29:14.872Z,36.25
2022-10-20T21:31:37.247Z,35.15
2022-10-20T21:34:01.766Z,35.47
2022-10-20T21:36:24.394Z,32.35
2022-10-20T21:38:46.858Z,37.53
2022-10-20T21:41:14.506Z,38.47
2022-10-20T21:43:39.311Z,37.65
2022-10-20T21:46:31.667Z,36.40
2022-10-20T21:48:56.370Z,40.65
2022-10-20T21:51:27.056Z,39.42
2022-10-20T21:53:49.646Z,41.75
2022-10-20T21:56:12.196Z,43.00
2022-10-20T21:58:35.568Z,41.80
2022-10-20T22:03:20.589Z,41.90
2022-10-20T22:05:43.006Z,39.72
2022-10-20T22:08:05.775Z,37.38
2022-10-20T22:10:28.186Z,39.00
2022-10-20T22:12:50.523Z,39.78
2022-10-20T22:15:12.865Z,34.77
2022-10-20T22:17:35.534Z,36.38
2022-10-20T22:19:58.216Z,35.22
2022-10-20T22:22:20.536Z,36.10
2022-10-20T22:24:43.045Z,36.43
2022-10-20T22:27:15.374Z,33.20
2022-10-20T22:29:47.761Z,31.67
2022-10-20T22:32:10.129Z,34.92
2022-10-20T22:34:32.555Z,30.35
2022-10-20T22:36:54.912Z,36.30
2022-10-20T22:39:17.274Z,32.97
2022-10-20T22:41:39.700Z,34.10
2022-10-20T22:44:02.047Z,29.13
2022-10-20T22:46:24.393Z,39.80
2022-10-20T22:48:46.768Z,31.23
2022-10-20T22:51:09.610Z,29.37
2022-10-20T22:53:31.960Z,31.67
2022-10-20T22:55:54.410Z,27.87
2022-10-20T22:58:16.759Z,36.25
2022-10-20T23:00:40.305Z,27.53
2022-10-20T23:03:02.665Z,34.22
2022-10-20T23:05:25.054Z,30.03
2022-10-20T23:07:47.383Z,27.98
2022-10-20T23:10:10.019Z,31.23
2022-10-20T23:12:32.688Z,28.35
2022-10-20T23:14:55.017Z,23.73
2022-10-20T23:17:17.343Z,25.97
2022-10-20T23:19:39.697Z,27.23
2022-10-20T23:22:02.019Z,26.77
2022-10-20T23:24:24.430Z,25.23
2022-10-20T23:26:46.793Z,31.67
2022-10-20T23:29:09.431Z,29.13
2022-10-20T23:31:31.773Z,26.95
2022-10-20T23:33:57.391Z,26.17
2022-10-20T23:36:19.731Z,27.83
2022-10-20T23:38:42.751Z,27.05
2022-10-20T23:41:05.409Z,33.47
2022-10-20T23:43:27.843Z,31.52
2022-10-20T23:45:50.257Z,30.50
2022-10-20T23:48:13.765Z,34.67
2022-10-20T23:50:36.100Z,27.30
2022-10-20T23:52:58.435Z,29.83
2022-10-20T23:55:20.777Z,33.53
2022-10-20T23:57:43.088Z,28.93
