createdAt,value
2022-08-13T00:01:53.172Z,10.82
2022-08-13T00:04:30.346Z,11.10
2022-08-13T00:07:07.375Z,11.13
2022-08-13T00:09:41.575Z,9.65
2022-08-13T00:12:31.157Z,10.38
2022-08-13T00:15:13.018Z,10.45
2022-08-13T00:18:01.916Z,10.32
2022-08-13T00:20:37.433Z,10.27
2022-08-13T00:23:19.731Z,10.82
2022-08-13T00:28:27.151Z,10.07
2022-08-13T00:31:02.847Z,10.05
2022-08-13T00:33:44.271Z,10.95
2022-08-13T00:36:29.224Z,10.80
2022-08-13T00:39:08.066Z,11.63
2022-08-13T00:41:58.199Z,9.57
2022-08-13T00:44:33.319Z,12.30
2022-08-13T00:47:22.340Z,11.23
2022-08-13T00:50:01.425Z,11.13
2022-08-13T00:52:35.131Z,11.13
2022-08-13T00:55:10.098Z,11.07
2022-08-13T00:57:45.197Z,10.85
2022-08-13T01:00:26.297Z,10.73
2022-08-13T01:03:14.324Z,10.60
2022-08-13T01:05:50.069Z,10.70
2022-08-13T01:08:24.838Z,13.45
2022-08-13T01:11:04.106Z,11.05
2022-08-13T01:13:38.690Z,12.00
2022-08-13T01:16:15.458Z,10.82
2022-08-13T01:18:52.891Z,11.98
2022-08-13T01:21:39.663Z,10.73
2022-08-13T01:24:15.295Z,11.70
2022-08-13T01:26:46.590Z,10.20
2022-08-13T01:29:20.842Z,10.25
2022-08-13T01:34:25.518Z,11.25
2022-08-13T01:36:58.273Z,11.77
2022-08-13T01:39:38.947Z,12.68
2022-08-13T01:42:18.566Z,12.30
2022-08-13T01:44:49.319Z,11.60
2022-08-13T01:47:42.788Z,11.00
2022-08-13T01:50:35.200Z,11.40
2022-08-13T01:53:09.020Z,10.98
2022-08-13T01:56:14.757Z,12.10
2022-08-13T02:01:40.965Z,11.45
2022-08-13T02:04:22.715Z,11.57
2022-08-13T02:07:00.726Z,11.60
2022-08-13T02:09:59.359Z,11.82
2022-08-13T02:12:34.995Z,10.63
2022-08-13T02:15:07.252Z,10.38
2022-08-13T02:18:02.962Z,9.98
2022-08-13T02:20:36.026Z,11.77
2022-08-13T02:23:10.740Z,10.82
2022-08-13T02:28:21.638Z,12.38
2022-08-13T02:30:58.611Z,9.80
2022-08-13T02:33:29.667Z,11.25
2022-08-13T02:36:14.332Z,11.93
2022-08-13T02:38:46.173Z,11.18
2022-08-13T02:41:28.903Z,11.80
2022-08-13T02:44:02.552Z,10.77
2022-08-13T02:46:32.713Z,12.52
2022-08-13T02:49:03.806Z,12.93
2022-08-13T02:52:08.019Z,14.27
2022-08-13T02:54:34.515Z,12.20
2022-08-13T02:57:06.365Z,13.88
2022-08-13T03:00:05.080Z,12.45
2022-08-13T03:02:34.762Z,11.23
2022-08-13T03:05:06.233Z,12.45
2022-08-13T03:07:51.138Z,11.38
2022-08-13T03:10:34.730Z,12.90
2022-08-13T03:13:21.650Z,12.05
2022-08-13T03:16:04.034Z,11.27
2022-08-13T03:18:51.951Z,10.05
2022-08-13T03:21:42.041Z,12.63
2022-08-13T03:24:16.446Z,9.23
2022-08-13T03:26:54.550Z,10.35
2022-08-13T03:29:29.795Z,11.38
2022-08-13T03:32:31.032Z,11.15
2022-08-13T03:35:10.576Z,13.27
2022-08-13T03:37:42.826Z,11.48
2022-08-13T03:40:17.662Z,11.98
2022-08-13T03:42:51.525Z,10.15
2022-08-13T03:45:28.146Z,11.77
2022-08-13T03:48:01.348Z,11.65
2022-08-13T03:50:32.208Z,14.40
2022-08-13T03:53:04.705Z,13.82
2022-08-13T03:55:44.374Z,11.32
2022-08-13T03:58:16.587Z,12.95
2022-08-13T04:00:50.768Z,12.02
2022-08-13T04:06:01.695Z,11.40
2022-08-13T04:08:36.406Z,12.38
2022-08-13T04:11:08.423Z,10.75
2022-08-13T04:14:04.633Z,10.30
2022-08-13T04:16:32.896Z,12.30
2022-08-13T04:19:17.717Z,12.18
2022-08-13T04:21:52.814Z,10.60
2022-08-13T04:24:27.133Z,10.10
2022-08-13T04:27:00.177Z,10.75
2022-08-13T04:29:36.670Z,13.23
2022-08-13T04:32:26.242Z,10.63
2022-08-13T04:34:59.930Z,11.60
2022-08-13T04:37:35.270Z,10.63
2022-08-13T04:40:29.150Z,11.52
2022-08-13T04:43:01.274Z,11.55
2022-08-13T04:45:37.414Z,11.77
2022-08-13T04:48:14.204Z,10.60
2022-08-13T04:50:51.391Z,11.52
2022-08-13T04:53:27.334Z,10.23
2022-08-13T04:56:13.453Z,10.82
2022-08-13T04:58:49.386Z,11.18
2022-08-13T05:01:48.797Z,8.88
2022-08-13T05:04:11.744Z,9.27
2022-08-13T05:06:56.339Z,12.15
2022-08-13T05:09:31.310Z,9.73
2022-08-13T05:12:05.447Z,9.80
2022-08-13T05:14:37.717Z,9.57
2022-08-13T05:17:13.580Z,9.07
2022-08-13T05:19:47.019Z,9.15
2022-08-13T05:22:26.224Z,11.88
2022-08-13T05:26:19.890Z,8.55
2022-08-13T05:27:51.422Z,8.48
2022-08-13T05:30:32.178Z,9.23
2022-08-13T05:33:10.087Z,7.78
2022-08-13T05:38:09.239Z,8.95
2022-08-13T05:38:41.077Z,7.63
2022-08-13T05:41:15.068Z,8.15
2022-08-13T05:43:51.690Z,9.38
2022-08-13T05:46:27.690Z,8.63
2022-08-13T05:49:00.850Z,9.55
2022-08-13T05:52:34.785Z,8.60
2022-08-13T05:56:09.146Z,8.40
2022-08-13T05:57:15.924Z,9.77
2022-08-13T05:59:59.512Z,8.93
2022-08-13T06:02:42.083Z,10.02
2022-08-13T06:05:14.769Z,7.60
2022-08-13T06:07:46.141Z,7.15
2022-08-13T06:10:23.145Z,8.07
2022-08-13T06:12:58.762Z,9.00
2022-08-13T06:16:04.738Z,7.03
2022-08-13T06:18:29.454Z,7.35
2022-08-13T06:21:08.736Z,8.07
2022-08-13T06:23:50.143Z,7.53
2022-08-13T06:26:30.643Z,9.70
2022-08-13T06:29:10.814Z,7.07
2022-08-13T06:31:45.416Z,8.57
2022-08-13T06:34:34.975Z,8.43
2022-08-13T06:37:09.487Z,7.25
2022-08-13T06:39:41.134Z,7.80
2022-08-13T06:42:18.564Z,7.00
2022-08-13T06:44:59.951Z,6.93
2022-08-13T06:47:39.962Z,6.90
2022-08-13T06:50:13.988Z,8.25
2022-08-13T06:56:21.137Z,7.45
2022-08-13T06:58:31.443Z,7.28
2022-08-13T07:01:03.585Z,7.63
2022-08-13T07:03:47.000Z,7.95
2022-08-13T07:06:28.680Z,6.72
2022-08-13T07:09:03.050Z,7.93
2022-08-13T07:11:39.128Z,7.57
2022-08-13T07:14:14.825Z,7.32
2022-08-13T07:16:47.178Z,6.90
2022-08-13T07:19:18.084Z,8.13
2022-08-13T07:21:48.590Z,8.32
2022-08-13T07:24:38.633Z,10.88
2022-08-13T07:27:11.683Z,6.90
2022-08-13T07:29:51.592Z,7.82
2022-08-13T07:32:29.211Z,7.60
2022-08-13T07:35:00.944Z,7.13
2022-08-13T07:37:31.515Z,7.40
2022-08-13T07:40:06.130Z,7.90
2022-08-13T07:42:41.457Z,6.70
2022-08-13T07:46:24.892Z,7.63
2022-08-13T07:48:27.639Z,7.47
2022-08-13T07:51:03.925Z,6.88
2022-08-13T07:53:55.681Z,7.38
2022-08-13T07:56:33.481Z,8.48
2022-08-13T07:59:06.457Z,7.20
2022-08-13T08:02:19.262Z,7.72
2022-08-13T08:04:46.795Z,6.93
2022-08-13T08:07:20.570Z,8.90
2022-08-13T08:09:58.304Z,7.72
2022-08-13T08:12:47.521Z,8.25
2022-08-13T08:18:33.674Z,8.52
2022-08-13T08:21:47.980Z,8.38
2022-08-13T08:24:15.248Z,7.55
2022-08-13T08:26:50.810Z,7.68
2022-08-13T08:29:24.964Z,7.45
2022-08-13T08:31:58.248Z,7.75
2022-08-13T08:34:34.384Z,7.90
2022-08-13T08:37:05.994Z,8.80
2022-08-13T08:39:49.698Z,7.82
2022-08-13T08:42:35.409Z,8.30
2022-08-13T08:45:13.306Z,7.53
2022-08-13T08:47:57.915Z,8.63
2022-08-13T08:50:31.399Z,7.87
2022-08-13T08:53:28.098Z,7.75
2022-08-13T08:56:10.676Z,8.25
2022-08-13T08:58:42.923Z,7.22
2022-08-13T09:01:17.911Z,7.88
2022-08-13T09:03:57.434Z,8.50
2022-08-13T09:06:53.508Z,7.57
2022-08-13T09:09:25.033Z,7.25
2022-08-13T09:11:57.754Z,8.95
2022-08-13T09:14:32.421Z,8.48
2022-08-13T09:17:13.010Z,8.05
2022-08-13T09:19:47.673Z,8.10
2022-08-13T09:22:27.259Z,7.40
2022-08-13T09:25:00.671Z,8.18
2022-08-13T09:28:01.147Z,8.10
2022-08-13T09:30:24.558Z,8.57
2022-08-13T09:32:57.923Z,7.72
2022-08-13T09:35:35.132Z,7.03
2022-08-13T09:38:10.506Z,8.57
2022-08-13T09:41:01.259Z,7.07
2022-08-13T09:43:48.073Z,7.15
2022-08-13T09:46:28.226Z,9.10
2022-08-13T09:49:01.344Z,9.00
2022-08-13T09:51:56.775Z,9.27
2022-08-13T09:54:28.336Z,9.18
2022-08-13T09:57:00.752Z,8.43
2022-08-13T09:59:36.200Z,8.90
2022-08-13T10:02:16.321Z,7.82
2022-08-13T10:04:47.647Z,8.23
2022-08-13T10:07:20.745Z,7.32
2022-08-13T10:10:30.672Z,7.80
2022-08-13T10:12:51.081Z,6.53
2022-08-13T10:15:24.403Z,7.35
2022-08-13T10:18:00.861Z,6.63
2022-08-13T10:20:35.129Z,7.32
2022-08-13T10:23:06.773Z,7.85
2022-08-13T10:25:48.863Z,7.93
2022-08-13T10:28:28.140Z,7.55
2022-08-13T10:31:48.671Z,6.82
2022-08-13T10:33:57.416Z,7.30
2022-08-13T10:36:34.571Z,7.88
2022-08-13T10:39:12.284Z,7.72
2022-08-13T10:42:02.323Z,9.30
2022-08-13T10:44:38.415Z,7.68
2022-08-13T10:47:11.181Z,7.18
2022-08-13T10:49:51.863Z,7.80
2022-08-13T10:52:22.579Z,7.07
2022-08-13T10:54:54.661Z,6.88
2022-08-13T10:57:27.620Z,6.40
2022-08-13T11:00:10.869Z,7.82
2022-08-13T11:02:42.214Z,6.90
2022-08-13T11:05:14.770Z,7.93
2022-08-13T11:07:49.087Z,8.50
2022-08-13T11:10:19.877Z,7.22
2022-08-13T11:13:02.896Z,7.20
2022-08-13T11:15:46.651Z,6.95
2022-08-13T11:18:17.823Z,9.52
2022-08-13T11:22:19.916Z,7.78
2022-08-13T11:23:53.817Z,7.55
2022-08-13T11:26:33.138Z,6.88
2022-08-13T11:29:10.346Z,8.10
2022-08-13T11:34:31.317Z,6.88
2022-08-13T11:37:01.579Z,7.03
2022-08-13T11:39:38.083Z,7.40
2022-08-13T11:42:25.605Z,6.85
2022-08-13T11:44:58.541Z,10.05
2022-08-13T11:47:31.873Z,7.43
2022-08-13T11:50:05.115Z,6.88
2022-08-13T11:52:35.689Z,6.25
2022-08-13T11:55:16.237Z,7.20
2022-08-13T11:57:47.846Z,7.03
2022-08-13T12:00:31.812Z,8.57
2022-08-13T12:03:04.987Z,6.60
2022-08-13T12:05:35.698Z,6.47
2022-08-13T12:08:16.965Z,7.07
2022-08-13T12:11:07.426Z,6.95
2022-08-13T12:13:42.893Z,6.95
2022-08-13T12:16:16.242Z,6.50
2022-08-13T12:19:11.754Z,6.70
2022-08-13T12:21:39.842Z,6.55
2022-08-13T12:24:12.921Z,6.70
2022-08-13T12:26:43.079Z,7.88
2022-08-13T12:29:14.370Z,6.40
2022-08-13T12:31:51.721Z,6.35
2022-08-13T12:34:25.994Z,6.78
2022-08-13T12:37:01.117Z,7.63
2022-08-13T12:39:32.073Z,6.45
2022-08-13T12:42:04.596Z,6.30
2022-08-13T12:45:05.878Z,8.00
2022-08-13T12:47:27.614Z,6.88
2022-08-13T12:50:03.747Z,5.95
2022-08-13T12:52:39.923Z,6.57
2022-08-13T12:55:17.993Z,6.65
2022-08-13T12:58:03.324Z,6.20
2022-08-13T13:00:37.488Z,6.70
2022-08-13T13:03:12.718Z,7.50
2022-08-13T13:05:46.115Z,6.88
2022-08-13T13:08:29.954Z,6.85
2022-08-13T13:11:12.571Z,7.03
2022-08-13T13:13:53.703Z,6.43
2022-08-13T13:16:37.333Z,6.57
2022-08-13T13:19:16.848Z,8.93
2022-08-13T13:21:49.953Z,7.22
2022-08-13T13:27:01.952Z,5.97
2022-08-13T13:29:36.992Z,6.97
2022-08-13T13:32:41.007Z,7.47
2022-08-13T13:35:37.793Z,6.53
2022-08-13T13:38:04.868Z,8.25
2022-08-13T13:40:44.365Z,6.85
2022-08-13T13:43:23.166Z,6.05
2022-08-13T13:46:01.562Z,6.07
2022-08-13T13:48:35.531Z,6.10
2022-08-13T13:51:10.460Z,6.13
2022-08-13T13:54:17.327Z,5.82
2022-08-13T13:56:35.202Z,6.40
2022-08-13T13:59:05.474Z,6.32
2022-08-13T14:01:50.134Z,6.78
2022-08-13T14:04:23.214Z,6.07
2022-08-13T14:07:48.219Z,6.45
2022-08-13T14:10:01.085Z,6.70
2022-08-13T14:13:02.541Z,6.40
2022-08-13T14:15:24.977Z,7.03
2022-08-13T14:18:22.572Z,6.05
2022-08-13T14:20:47.857Z,6.28
2022-08-13T14:23:20.810Z,5.80
2022-08-13T14:28:27.112Z,8.82
2022-08-13T14:30:58.050Z,6.10
2022-08-13T14:33:55.586Z,5.97
2022-08-13T14:36:29.996Z,6.72
2022-08-13T14:39:06.222Z,7.85
2022-08-13T14:41:47.307Z,6.68
2022-08-13T14:47:12.706Z,6.38
2022-08-13T14:49:55.504Z,6.85
2022-08-13T14:52:38.918Z,5.85
2022-08-13T14:55:25.661Z,6.22
2022-08-13T14:58:26.132Z,6.47
2022-08-13T15:00:52.797Z,6.10
2022-08-13T15:03:24.265Z,7.65
2022-08-13T15:05:58.580Z,8.80
2022-08-13T15:08:33.320Z,6.60
2022-08-13T15:11:14.453Z,6.88
2022-08-13T15:13:54.660Z,6.40
2022-08-13T15:16:32.737Z,6.50
2022-08-13T15:19:16.588Z,8.55
2022-08-13T15:21:50.979Z,6.57
2022-08-13T15:24:40.681Z,5.70
2022-08-13T15:27:38.193Z,15.02
2022-08-13T15:30:15.074Z,20.77
2022-08-13T15:32:53.149Z,12.18
2022-08-13T15:35:35.889Z,8.55
2022-08-13T15:38:16.073Z,7.03
2022-08-13T15:40:51.494Z,6.53
2022-08-13T15:43:36.289Z,6.85
2022-08-13T15:46:15.887Z,5.90
2022-08-13T15:48:50.720Z,7.13
2022-08-13T15:51:28.537Z,10.15
2022-08-13T15:54:00.530Z,8.13
2022-08-13T15:56:35.589Z,6.63
2022-08-13T15:59:17.671Z,8.82
2022-08-13T16:01:52.284Z,7.53
2022-08-13T16:04:30.730Z,9.23
2022-08-13T16:07:05.108Z,6.07
2022-08-13T16:09:51.898Z,6.70
2022-08-13T16:12:24.394Z,6.32
2022-08-13T16:15:11.987Z,6.95
2022-08-13T16:17:44.465Z,5.85
2022-08-13T16:20:32.083Z,6.13
2022-08-13T16:23:15.106Z,6.22
2022-08-13T16:25:55.181Z,6.63
2022-08-13T16:28:27.849Z,8.95
2022-08-13T16:31:02.954Z,6.63
2022-08-13T16:33:51.525Z,6.53
2022-08-13T16:36:24.547Z,7.75
2022-08-13T16:38:55.466Z,6.63
2022-08-13T16:41:27.758Z,6.85
2022-08-13T16:44:01.046Z,6.45
2022-08-13T16:46:37.534Z,6.35
2022-08-13T16:49:10.170Z,7.95
2022-08-13T16:51:44.069Z,7.45
2022-08-13T16:54:34.525Z,7.53
2022-08-13T16:57:08.667Z,6.90
2022-08-13T16:59:45.037Z,7.10
2022-08-13T17:02:27.363Z,6.30
2022-08-13T17:05:26.672Z,6.40
2022-08-13T17:08:09.998Z,7.68
2022-08-13T17:10:41.173Z,9.10
2022-08-13T17:13:11.887Z,7.40
2022-08-13T17:15:45.024Z,6.22
2022-08-13T17:18:20.660Z,6.65
2022-08-13T17:20:52.009Z,7.28
2022-08-13T17:23:36.661Z,7.32
2022-08-13T17:26:13.090Z,16.08
2022-08-13T17:28:43.408Z,24.17
2022-08-13T17:31:15.407Z,15.50
2022-08-13T17:33:55.158Z,13.48
2022-08-13T17:36:32.209Z,11.27
2022-08-13T17:39:20.364Z,8.95
2022-08-13T17:43:57.311Z,6.60
2022-08-13T17:44:44.537Z,7.20
2022-08-13T17:47:59.856Z,8.77
2022-08-13T17:50:12.238Z,8.82
2022-08-13T17:52:44.705Z,8.55
2022-08-13T17:55:22.331Z,7.35
2022-08-13T17:57:53.831Z,10.77
2022-08-13T18:00:26.215Z,7.40
2022-08-13T18:02:59.426Z,7.18
2022-08-13T18:05:45.945Z,8.13
2022-08-13T18:08:17.817Z,8.23
2022-08-13T18:10:50.752Z,8.10
2022-08-13T18:13:31.499Z,6.68
2022-08-13T18:17:03.258Z,7.18
2022-08-13T18:19:07.637Z,9.45
2022-08-13T18:24:20.791Z,7.65
2022-08-13T18:26:57.413Z,7.22
2022-08-13T18:29:59.570Z,7.45
2022-08-13T18:32:27.399Z,7.65
2022-08-13T18:34:58.019Z,6.63
2022-08-13T18:37:38.206Z,7.30
2022-08-13T18:40:16.788Z,6.93
2022-08-13T18:42:52.568Z,9.10
2022-08-13T18:45:58.921Z,7.10
2022-08-13T18:48:16.098Z,7.88
2022-08-13T18:50:52.431Z,6.82
2022-08-13T18:53:31.891Z,7.55
2022-08-13T18:56:14.363Z,7.57
2022-08-13T18:58:46.721Z,9.10
2022-08-13T19:01:17.164Z,8.18
2022-08-13T19:04:00.355Z,7.50
2022-08-13T19:06:35.341Z,7.45
2022-08-13T19:09:11.062Z,7.60
2022-08-13T19:11:45.382Z,7.55
2022-08-13T19:14:19.831Z,9.27
2022-08-13T19:16:58.255Z,7.82
2022-08-13T19:19:54.849Z,7.05
2022-08-13T19:22:22.012Z,7.28
2022-08-13T19:24:54.884Z,9.20
2022-08-13T19:27:34.964Z,7.63
2022-08-13T19:30:20.102Z,6.65
2022-08-13T19:32:51.040Z,10.05
2022-08-13T19:35:25.673Z,11.50
2022-08-13T19:37:58.373Z,8.20
2022-08-13T19:40:41.903Z,7.85
2022-08-13T19:43:13.089Z,7.20
2022-08-13T19:46:02.682Z,7.13
2022-08-13T19:48:40.623Z,6.93
2022-08-13T19:51:25.027Z,6.43
2022-08-13T19:53:59.541Z,7.35
2022-08-13T19:56:35.389Z,8.65
2022-08-13T19:59:15.796Z,8.93
2022-08-13T20:01:51.764Z,6.47
2022-08-13T20:04:34.667Z,8.32
2022-08-13T20:07:06.400Z,6.35
2022-08-13T20:09:50.854Z,6.90
2022-08-13T20:12:25.173Z,6.80
2022-08-13T20:14:57.843Z,7.07
2022-08-13T20:17:34.632Z,6.80
2022-08-13T20:20:17.415Z,6.57
2022-08-13T20:22:49.285Z,6.47
2022-08-13T20:25:48.330Z,6.00
2022-08-13T20:28:17.553Z,6.43
2022-08-13T20:30:56.441Z,6.47
2022-08-13T20:33:29.324Z,6.45
2022-08-13T20:36:09.063Z,6.80
2022-08-13T20:38:39.902Z,7.22
2022-08-13T20:41:17.968Z,6.45
2022-08-13T20:43:58.609Z,6.90
2022-08-13T20:46:30.629Z,8.07
2022-08-13T20:49:02.225Z,7.65
2022-08-13T20:51:37.627Z,7.63
2022-08-13T20:54:13.276Z,8.18
2022-08-13T20:56:55.194Z,7.72
2022-08-13T21:00:40.209Z,7.70
2022-08-13T21:02:18.657Z,7.93
2022-08-13T21:04:49.455Z,7.88
2022-08-13T21:07:20.851Z,9.85
2022-08-13T21:09:52.878Z,7.60
2022-08-13T21:12:30.484Z,8.35
2022-08-13T21:15:03.290Z,7.82
2022-08-13T21:17:37.424Z,7.40
2022-08-13T21:20:21.718Z,7.65
2022-08-13T21:22:53.101Z,7.63
2022-08-13T21:25:49.756Z,10.27
2022-08-13T21:28:39.114Z,7.78
2022-08-13T21:31:12.483Z,6.90
2022-08-13T21:34:01.822Z,8.88
2022-08-13T21:36:32.879Z,8.00
2022-08-13T21:39:07.432Z,7.38
2022-08-13T21:41:37.862Z,6.65
2022-08-13T21:44:09.445Z,8.98
2022-08-13T21:46:42.202Z,8.73
2022-08-13T21:49:16.528Z,7.82
2022-08-13T21:51:46.675Z,7.63
2022-08-13T21:54:30.239Z,8.07
2022-08-13T21:57:01.311Z,9.20
2022-08-13T21:59:37.509Z,7.78
2022-08-13T22:02:17.942Z,7.28
2022-08-13T22:04:48.937Z,8.98
2022-08-13T22:07:55.415Z,9.13
2022-08-13T22:10:15.904Z,8.38
2022-08-13T22:12:55.826Z,9.57
2022-08-13T22:15:33.662Z,9.32
2022-08-13T22:18:10.443Z,9.00
2022-08-13T22:20:40.656Z,8.25
2022-08-13T22:23:12.422Z,7.63
2022-08-13T22:25:43.594Z,8.48
2022-08-13T22:28:27.710Z,10.05
2022-08-13T22:33:38.437Z,9.07
2022-08-13T22:36:16.707Z,9.40
2022-08-13T22:39:01.118Z,7.93
2022-08-13T22:41:31.334Z,9.55
2022-08-13T22:44:01.835Z,8.60
2022-08-13T22:46:34.785Z,8.68
2022-08-13T22:49:10.211Z,8.88
2022-08-13T22:51:51.442Z,9.25
2022-08-13T22:54:23.112Z,7.80
2022-08-13T22:56:56.989Z,7.63
2022-08-13T22:59:30.952Z,8.27
2022-08-13T23:02:04.507Z,7.35
2022-08-13T23:04:43.869Z,7.20
2022-08-13T23:07:17.824Z,7.85
2022-08-13T23:09:52.287Z,7.95
2022-08-13T23:12:22.579Z,9.40
2022-08-13T23:14:55.768Z,7.82
2022-08-13T23:17:27.290Z,7.38
2022-08-13T23:20:11.757Z,7.78
2022-08-13T23:22:46.108Z,9.38
2022-08-13T23:25:17.287Z,9.25
2022-08-13T23:27:50.448Z,12.73
2022-08-13T23:30:35.148Z,8.25
2022-08-13T23:33:07.951Z,9.73
2022-08-13T23:35:42.377Z,8.15
2022-08-13T23:38:17.920Z,8.38
2022-08-13T23:40:48.396Z,9.23
2022-08-13T23:43:21.538Z,7.65
2022-08-13T23:45:53.753Z,8.45
2022-08-13T23:48:24.525Z,8.57
2022-08-13T23:50:58.581Z,7.97
2022-08-13T23:53:33.062Z,8.23
2022-08-13T23:56:11.028Z,8.82
2022-08-13T23:58:42.953Z,8.57
