createdAt,value
2018-11-07T00:03:31.022Z,60.47
2018-11-07T00:08:34.641Z,90.90
2018-11-07T00:13:38.569Z,68.70
2018-11-07T00:18:42.305Z,71.57
2018-11-07T00:23:45.912Z,49.07
2018-11-07T00:28:49.524Z,54.60
2018-11-07T00:33:52.880Z,47.30
2018-11-07T00:38:56.287Z,115.83
2018-11-07T00:43:59.757Z,84.20
2018-11-07T00:49:03.427Z,55.37
2018-11-07T00:54:07.038Z,56.77
2018-11-07T00:59:10.665Z,82.53
2018-11-07T01:04:14.706Z,63.67
2018-11-07T01:09:19.276Z,54.60
2018-11-07T01:14:22.625Z,57.47
2018-11-07T01:19:26.023Z,53.17
2018-11-07T01:24:30.221Z,59.97
2018-11-07T01:29:33.995Z,59.00
2018-11-07T01:34:37.659Z,50.60
2018-11-07T01:39:41.238Z,57.30
2018-11-07T01:44:45.451Z,60.63
2018-11-07T01:49:48.806Z,65.70
2018-11-07T01:54:52.710Z,61.37
2018-11-07T01:59:56.054Z,74.77
2018-11-07T02:04:59.700Z,75.87
2018-11-07T02:10:03.153Z,68.43
2018-11-07T02:15:07.413Z,78.03
2018-11-07T02:20:12.036Z,79.87
2018-11-07T02:25:15.995Z,76.20
2018-11-07T02:30:19.712Z,69.73
2018-11-07T02:35:23.599Z,72.23
2018-11-07T02:40:27.091Z,69.77
2018-11-07T02:45:31.289Z,86.87
2018-11-07T02:50:34.697Z,87.40
2018-11-07T02:55:38.501Z,84.17
2018-11-07T03:00:42.516Z,98.90
2018-11-07T03:05:46.033Z,74.03
2018-11-07T03:10:50.114Z,76.93
2018-11-07T03:15:53.578Z,90.40
2018-11-07T03:20:57.381Z,90.33
2018-11-07T03:26:00.836Z,81.80
2018-11-07T03:31:04.939Z,68.43
2018-11-07T03:36:08.985Z,82.33
2018-11-07T03:41:13.449Z,92.50
2018-11-07T03:46:17.678Z,76.60
2018-11-07T03:51:21.613Z,82.47
2018-11-07T03:56:25.623Z,85.97
2018-11-07T04:01:29.438Z,76.80
2018-11-07T04:06:33.303Z,90.67
2018-11-07T04:11:38.454Z,88.70
2018-11-07T04:16:41.985Z,84.63
2018-11-07T04:21:46.477Z,108.50
2018-11-07T04:26:50.257Z,78.97
2018-11-07T04:31:54.210Z,77.17
2018-11-07T04:36:59.274Z,85.60
2018-11-07T04:42:02.958Z,84.77
2018-11-07T04:47:07.549Z,88.73
2018-11-07T04:52:11.752Z,82.07
2018-11-07T04:57:15.601Z,83.27
2018-11-07T05:02:20.013Z,89.30
2018-11-07T05:07:23.868Z,82.57
2018-11-07T05:12:27.461Z,83.83
2018-11-07T05:17:31.071Z,99.20
2018-11-07T05:22:34.962Z,103.27
2018-11-07T05:27:39.163Z,98.90
2018-11-07T05:32:43.033Z,107.83
2018-11-07T05:37:47.745Z,83.00
2018-11-07T05:42:51.140Z,93.83
2018-11-07T05:47:55.510Z,78.90
2018-11-07T05:52:59.093Z,94.20
2018-11-07T05:58:02.432Z,80.60
2018-11-07T06:03:06.233Z,81.50
2018-11-07T06:08:09.990Z,79.70
2018-11-07T06:13:13.879Z,82.00
2018-11-07T06:18:17.589Z,82.10
2018-11-07T06:23:21.125Z,94.63
2018-11-07T06:28:25.013Z,90.53
2018-11-07T06:33:28.954Z,101.37
2018-11-07T06:38:32.783Z,97.97
2018-11-07T06:43:38.829Z,78.27
2018-11-07T06:48:43.189Z,96.30
2018-11-07T06:53:47.003Z,89.47
2018-11-07T06:58:51.443Z,83.07
2018-11-07T07:03:56.454Z,83.93
2018-11-07T07:09:00.264Z,89.73
2018-11-07T07:14:04.363Z,96.70
2018-11-07T07:19:09.264Z,93.63
2018-11-07T07:24:13.438Z,85.93
2018-11-07T07:29:17.416Z,91.80
2018-11-07T07:34:21.033Z,78.27
2018-11-07T07:39:24.684Z,77.90
2018-11-07T07:44:28.400Z,92.60
2018-11-07T07:49:32.183Z,115.63
2018-11-07T07:54:36.720Z,81.67
2018-11-07T07:59:41.677Z,79.30
2018-11-07T08:04:45.605Z,93.73
2018-11-07T08:09:49.415Z,81.67
2018-11-07T08:14:53.101Z,64.90
2018-11-07T08:19:57.422Z,79.77
2018-11-07T08:25:01.173Z,78.53
2018-11-07T08:30:06.282Z,87.00
2018-11-07T08:35:11.180Z,86.73
2018-11-07T08:40:16.727Z,99.07
2018-11-07T08:45:20.702Z,94.43
2018-11-07T08:50:24.483Z,116.40
2018-11-07T08:55:28.409Z,85.10
2018-11-07T09:00:32.675Z,95.20
2018-11-07T09:05:36.111Z,95.43
2018-11-07T09:10:39.474Z,87.70
2018-11-07T09:15:43.034Z,84.23
2018-11-07T09:20:47.324Z,74.93
2018-11-07T09:25:51.510Z,66.97
2018-11-07T09:30:55.746Z,59.53
2018-11-07T09:35:59.967Z,79.73
2018-11-07T09:41:06.491Z,78.47
2018-11-07T09:46:10.875Z,95.17
2018-11-07T09:51:15.219Z,94.53
2018-11-07T09:56:20.306Z,87.50
2018-11-07T10:01:26.948Z,102.97
2018-11-07T10:06:30.720Z,103.93
2018-11-07T10:11:36.484Z,95.40
2018-11-07T10:16:40.368Z,75.33
2018-11-07T10:21:44.210Z,80.87
2018-11-07T10:26:47.779Z,84.40
2018-11-07T10:31:51.437Z,87.40
2018-11-07T10:36:55.482Z,76.97
2018-11-07T10:41:59.177Z,71.77
2018-11-07T10:47:02.860Z,80.77
2018-11-07T10:52:06.811Z,68.53
2018-11-07T10:57:10.133Z,61.97
2018-11-07T11:02:19.250Z,56.80
2018-11-07T11:07:23.334Z,56.07
2018-11-07T11:12:27.358Z,59.57
2018-11-07T11:17:31.630Z,47.47
2018-11-07T11:22:35.384Z,49.27
2018-11-07T11:27:39.627Z,54.87
2018-11-07T11:32:43.545Z,46.27
2018-11-07T11:37:47.425Z,49.63
2018-11-07T11:42:51.641Z,49.87
2018-11-07T11:47:55.526Z,48.10
2018-11-07T11:53:08.143Z,41.27
2018-11-07T11:59:19.423Z,47.20
2018-11-07T12:04:23.897Z,35.20
2018-11-07T12:09:34.970Z,41.67
2018-11-07T12:14:39.969Z,44.00
2018-11-07T12:19:43.834Z,41.10
2018-11-07T12:24:47.636Z,41.53
2018-11-07T12:29:51.415Z,50.27
2018-11-07T12:34:55.320Z,45.00
2018-11-07T12:40:01.060Z,46.43
2018-11-07T18:13:17.595Z,67.73
2018-11-07T18:18:21.004Z,41.67
2018-11-07T18:23:24.531Z,31.73
2018-11-07T18:28:35.904Z,32.23
2018-11-07T18:33:42.666Z,40.53
2018-11-07T18:38:46.361Z,34.13
2018-11-07T18:43:49.406Z,36.20
2018-11-07T18:48:52.614Z,34.03
2018-11-07T18:53:56.125Z,26.97
2018-11-07T18:58:59.775Z,26.00
2018-11-07T19:04:02.645Z,33.77
2018-11-07T19:09:07.319Z,36.27
2018-11-07T19:14:10.351Z,35.90
2018-11-07T19:19:13.929Z,30.90
2018-11-07T19:24:17.782Z,32.63
2018-11-07T19:29:21.036Z,31.00
2018-11-07T19:34:24.129Z,29.60
2018-11-07T19:39:31.154Z,32.40
2018-11-07T19:44:38.148Z,38.27
2018-11-07T19:49:41.424Z,30.93
2018-11-07T19:54:44.443Z,38.33
2018-11-07T19:59:48.205Z,27.97
2018-11-07T20:04:51.559Z,38.37
2018-11-07T20:09:54.795Z,30.47
2018-11-07T20:14:58.665Z,26.33
2018-11-07T20:20:01.852Z,29.47
2018-11-07T20:25:06.063Z,27.07
2018-11-07T20:30:11.091Z,31.90
2018-11-07T20:35:15.789Z,25.10
2018-11-07T20:40:24.899Z,28.33
2018-11-07T20:45:29.611Z,21.13
2018-11-07T20:50:32.828Z,26.90
2018-11-07T20:55:41.400Z,22.23
2018-11-07T21:00:45.574Z,22.90
2018-11-07T21:05:48.798Z,20.57
2018-11-07T21:10:51.750Z,21.00
2018-11-07T21:15:55.305Z,23.67
2018-11-07T21:20:58.741Z,23.13
2018-11-07T21:26:01.848Z,21.30
2018-11-07T21:31:04.905Z,32.23
2018-11-07T21:36:08.425Z,27.20
2018-11-07T21:41:11.869Z,19.83
2018-11-07T21:46:18.281Z,25.10
2018-11-07T21:51:23.242Z,20.20
2018-11-07T21:56:27.084Z,18.33
2018-11-07T22:01:30.059Z,20.00
2018-11-07T22:06:34.217Z,20.87
2018-11-07T22:11:39.973Z,25.73
2018-11-07T22:16:45.957Z,22.43
2018-11-07T22:21:49.225Z,23.03
2018-11-07T22:26:52.386Z,31.30
2018-11-07T22:31:55.350Z,22.20
2018-11-07T22:36:58.491Z,21.60
2018-11-07T22:42:07.705Z,29.13
2018-11-07T22:47:11.624Z,20.77
2018-11-07T22:52:14.886Z,27.03
2018-11-07T22:57:18.107Z,21.73
2018-11-07T23:02:21.550Z,26.03
2018-11-07T23:07:32.939Z,20.47
2018-11-07T23:12:37.042Z,20.20
2018-11-07T23:17:40.473Z,20.63
2018-11-07T23:22:44.180Z,23.13
2018-11-07T23:27:47.763Z,19.20
2018-11-07T23:32:51.058Z,21.10
2018-11-07T23:37:54.532Z,18.00
2018-11-07T23:42:58.679Z,20.57
2018-11-07T23:48:02.353Z,20.87
2018-11-07T23:53:06.453Z,25.67
2018-11-07T23:58:10.584Z,19.80
