createdAt,value
2017-03-01T00:00:02.017Z,5.12
2017-03-01T00:00:06.580Z,5.12
2017-03-01T00:00:10.952Z,5.14
2017-03-01T00:00:15.459Z,5.12
2017-03-01T00:00:20.119Z,5.22
2017-03-01T00:00:24.758Z,5.12
2017-03-01T00:00:29.266Z,5.19
2017-03-01T00:00:33.484Z,5.12
2017-03-01T00:00:38.155Z,5.17
2017-03-01T00:00:42.801Z,5.15
2017-03-01T00:00:47.449Z,5.09
2017-03-01T00:00:52.089Z,5.15
2017-03-01T00:00:56.570Z,5.14
2017-03-01T00:01:01.230Z,5.23
2017-03-01T00:01:05.729Z,5.15
2017-03-01T00:01:10.231Z,5.19
2017-03-01T00:01:14.751Z,5.19
2017-03-01T00:01:19.232Z,5.09
2017-03-01T00:01:23.734Z,5.19
2017-03-01T00:01:28.234Z,5.2
2017-03-01T00:01:32.745Z,5.19
2017-03-01T00:01:37.229Z,5.19
2017-03-01T00:01:41.581Z,5.15
2017-03-01T00:01:46.206Z,5.15
2017-03-01T00:01:50.851Z,5.19
2017-03-01T00:01:55.508Z,5.15
2017-03-01T00:02:00.144Z,5.11
2017-03-01T00:02:04.634Z,5.17
2017-03-01T00:02:09.280Z,5.23
2017-03-01T00:02:13.934Z,5.19
2017-03-01T00:02:18.584Z,5.19
2017-03-01T00:02:23.211Z,5.27
2017-03-01T00:02:27.839Z,5.22
2017-03-01T00:02:32.350Z,5.27
2017-03-01T00:02:36.851Z,5.22
2017-03-01T00:02:41.241Z,5.26
2017-03-01T00:02:45.911Z,5.27
2017-03-01T00:02:50.592Z,5.29
2017-03-01T00:02:55.223Z,5.22
2017-03-01T00:02:59.866Z,5.17
2017-03-01T00:03:04.575Z,5.26
2017-03-01T00:03:09.217Z,5.24
2017-03-01T00:03:13.859Z,5.24
2017-03-01T00:03:18.506Z,5.24
2017-03-01T00:03:23.143Z,5.27
2017-03-01T00:03:27.805Z,5.27
2017-03-01T00:03:32.289Z,5.26
2017-03-01T00:03:36.822Z,5.29
2017-03-01T00:03:41.475Z,5.24
2017-03-01T00:03:46.129Z,5.26
2017-03-01T00:03:50.630Z,5.23
2017-03-01T00:03:55.287Z,5.3
2017-03-01T00:03:59.944Z,5.35
2017-03-01T00:04:04.893Z,5.3
2017-03-01T00:04:09.391Z,5.29
2017-03-01T00:04:13.888Z,5.26
2017-03-01T00:04:18.531Z,5.26
2017-03-01T00:04:23.162Z,5.35
2017-03-01T00:04:27.495Z,5.27
2017-03-01T00:04:31.859Z,5.24
2017-03-01T00:04:36.356Z,5.24
2017-03-01T00:04:40.876Z,5.22
2017-03-01T00:04:45.513Z,5.35
2017-03-01T00:04:49.866Z,5.35
2017-03-01T00:04:54.500Z,5.24
2017-03-01T00:04:59.130Z,5.27
2017-03-01T00:05:03.628Z,5.29
2017-03-01T00:05:08.264Z,5.29
2017-03-01T00:05:12.907Z,5.35
2017-03-01T00:05:17.537Z,5.35
2017-03-01T00:05:22.172Z,5.33
2017-03-01T00:05:26.832Z,5.32
2017-03-01T00:05:31.328Z,5.32
2017-03-01T00:05:35.823Z,5.38
2017-03-01T00:05:40.475Z,5.3
2017-03-01T00:05:45.008Z,5.27
2017-03-01T00:05:49.653Z,5.32
2017-03-01T00:05:54.314Z,5.29
2017-03-01T00:05:58.957Z,5.35
2017-03-01T00:06:03.613Z,5.32
2017-03-01T00:06:08.105Z,5.3
2017-03-01T00:06:12.744Z,5.37
2017-03-01T00:06:17.404Z,5.29
2017-03-01T00:06:22.032Z,5.32
2017-03-01T00:06:26.373Z,5.29
2017-03-01T00:06:30.592Z,5.26
2017-03-01T00:06:35.252Z,5.3
2017-03-01T00:06:39.922Z,5.35
2017-03-01T00:06:44.571Z,5.32
2017-03-01T00:06:49.225Z,5.29
2017-03-01T00:06:53.712Z,5.32
2017-03-01T00:06:58.198Z,5.27
2017-03-01T00:07:03.100Z,5.27
2017-03-01T00:07:07.590Z,5.29
2017-03-01T00:07:12.092Z,5.3
2017-03-01T00:07:16.730Z,5.38
2017-03-01T00:07:21.248Z,5.35
2017-03-01T00:07:25.777Z,5.32
2017-03-01T00:07:30.118Z,5.3
2017-03-01T00:07:34.639Z,5.37
2017-03-01T00:07:39.127Z,5.23
2017-03-01T00:07:43.616Z,5.23
2017-03-01T00:07:48.269Z,5.32
2017-03-01T00:07:52.925Z,5.27
2017-03-01T00:07:57.585Z,5.27
2017-03-01T00:08:02.260Z,5.29
2017-03-01T00:08:06.609Z,5.33
2017-03-01T00:08:11.161Z,5.35
2017-03-01T00:08:15.800Z,5.3
2017-03-01T00:08:20.429Z,5.3
2017-03-01T00:08:24.767Z,5.29
2017-03-01T00:08:28.972Z,5.33
2017-03-01T00:08:33.620Z,5.32
2017-03-01T00:08:38.133Z,5.27
2017-03-01T00:08:42.779Z,5.35
2017-03-01T00:08:47.270Z,5.37
2017-03-01T00:08:51.777Z,5.35
2017-03-01T00:08:56.424Z,5.29
2017-03-01T00:09:00.950Z,5.3
2017-03-01T00:09:05.649Z,5.33
2017-03-01T00:09:10.300Z,5.26
2017-03-01T00:09:14.811Z,5.35
2017-03-01T00:09:19.468Z,5.29
2017-03-01T00:09:24.104Z,5.29
2017-03-01T00:09:28.349Z,5.32
2017-03-01T00:09:32.746Z,5.41
2017-03-01T00:09:37.240Z,5.32
2017-03-01T00:09:41.738Z,5.29
2017-03-01T00:09:46.243Z,5.3
2017-03-01T00:09:50.887Z,5.3
2017-03-01T00:09:55.552Z,5.32
2017-03-01T00:10:00.192Z,5.38
2017-03-01T00:10:04.435Z,5.29
2017-03-01T00:10:08.782Z,5.32
2017-03-01T00:10:13.431Z,5.29
2017-03-01T00:10:17.935Z,5.37
2017-03-01T00:10:22.575Z,5.32
2017-03-01T00:10:27.049Z,5.37
2017-03-01T00:10:31.688Z,5.33
2017-03-01T00:10:36.364Z,5.32
2017-03-01T00:10:40.992Z,5.26
2017-03-01T00:10:45.643Z,5.4
2017-03-01T00:10:50.128Z,5.33
2017-03-01T00:10:54.769Z,5.38
2017-03-01T00:10:59.424Z,5.3
2017-03-01T00:11:04.032Z,5.32
2017-03-01T00:11:08.535Z,5.33
2017-03-01T00:11:13.185Z,5.3
2017-03-01T00:11:17.714Z,5.37
2017-03-01T00:11:22.358Z,5.37
2017-03-01T00:11:26.855Z,5.37
2017-03-01T00:11:31.206Z,5.33
2017-03-01T00:11:35.847Z,5.37
2017-03-01T00:11:40.378Z,5.33
2017-03-01T00:11:45.020Z,5.32
2017-03-01T00:11:49.221Z,5.32
2017-03-01T00:11:53.849Z,5.37
2017-03-01T00:11:58.504Z,5.37
2017-03-01T00:12:03.153Z,5.35
2017-03-01T00:12:07.677Z,5.32
2017-03-01T00:12:12.173Z,5.35
2017-03-01T00:12:16.822Z,5.35
2017-03-01T00:12:21.317Z,5.29
2017-03-01T00:12:25.953Z,5.38
2017-03-01T00:12:30.156Z,5.37
2017-03-01T00:12:34.807Z,5.38
2017-03-01T00:12:39.475Z,5.41
2017-03-01T00:12:44.115Z,5.32
2017-03-01T00:12:48.619Z,5.33
2017-03-01T00:12:53.251Z,5.37
2017-03-01T00:12:57.894Z,5.38
2017-03-01T00:13:02.533Z,5.37
2017-03-01T00:13:07.192Z,5.35
2017-03-01T00:13:11.687Z,5.35
2017-03-01T00:13:16.357Z,5.37
2017-03-01T00:13:21.004Z,5.33
2017-03-01T00:13:25.494Z,5.32
2017-03-01T00:13:29.850Z,5.37
2017-03-01T00:13:34.499Z,5.38
2017-03-01T00:13:38.997Z,5.37
2017-03-01T00:13:43.648Z,5.37
2017-03-01T00:13:48.322Z,5.38
2017-03-01T00:13:52.953Z,5.4
2017-03-01T00:13:57.604Z,5.37
2017-03-01T00:14:02.239Z,5.4
2017-03-01T00:14:06.603Z,5.37
2017-03-01T00:14:10.954Z,5.37
2017-03-01T00:14:15.625Z,5.4
2017-03-01T00:14:20.118Z,5.33
2017-03-01T00:14:24.751Z,5.35
2017-03-01T00:14:28.979Z,5.37
2017-03-01T00:14:33.653Z,5.35
2017-03-01T00:14:38.311Z,5.33
2017-03-01T00:14:42.958Z,5.35
2017-03-01T00:14:47.642Z,5.37
2017-03-01T00:14:51.987Z,5.41
2017-03-01T00:14:56.631Z,5.38
2017-03-01T00:15:01.283Z,5.38
2017-03-01T00:15:05.795Z,5.33
2017-03-01T00:15:10.432Z,5.33
2017-03-01T00:15:15.105Z,5.38
2017-03-01T00:15:19.593Z,5.33
2017-03-01T00:15:24.258Z,5.3
2017-03-01T00:15:28.754Z,5.4
2017-03-01T00:15:33.411Z,5.3
2017-03-01T00:15:38.051Z,5.32
2017-03-01T00:15:42.690Z,5.32
2017-03-01T00:15:47.348Z,5.3
2017-03-01T00:15:51.843Z,5.38
2017-03-01T00:15:56.475Z,5.26
2017-03-01T00:16:01.130Z,5.38
2017-03-01T00:16:05.826Z,5.32
2017-03-01T00:16:10.461Z,5.27
2017-03-01T00:16:14.985Z,5.29
2017-03-01T00:16:19.643Z,5.38
2017-03-01T00:16:24.279Z,5.33
2017-03-01T00:16:28.945Z,5.3
2017-03-01T00:16:33.623Z,5.35
2017-03-01T00:16:38.278Z,5.33
2017-03-01T00:16:42.931Z,5.24
2017-03-01T00:16:47.561Z,5.33
2017-03-01T00:16:52.061Z,5.32
2017-03-01T00:16:56.710Z,5.26
2017-03-01T00:17:01.356Z,5.32
2017-03-01T00:17:06.152Z,5.29
2017-03-01T00:17:10.818Z,5.24
2017-03-01T00:17:15.465Z,5.35
2017-03-01T00:17:20.108Z,5.32
2017-03-01T00:17:24.608Z,5.33
2017-03-01T00:17:29.111Z,5.29
2017-03-01T00:17:33.599Z,5.27
2017-03-01T00:17:38.260Z,5.26
2017-03-01T00:17:42.957Z,5.27
2017-03-01T00:17:47.616Z,5.27
2017-03-01T00:17:52.250Z,5.26
2017-03-01T00:17:56.930Z,5.29
2017-03-01T00:18:01.870Z,5.26
2017-03-01T00:18:06.533Z,5.27
2017-03-01T00:18:11.032Z,5.2
2017-03-01T00:18:15.559Z,5.22
2017-03-01T00:18:20.208Z,5.29
2017-03-01T00:18:24.880Z,5.26
2017-03-01T00:18:29.240Z,5.24
2017-03-01T00:18:33.766Z,5.27
2017-03-01T00:18:38.410Z,5.26
2017-03-01T00:18:43.065Z,5.24
2017-03-01T00:18:47.764Z,5.23
2017-03-01T00:18:52.402Z,5.24
2017-03-01T00:18:56.906Z,5.19
2017-03-01T00:19:01.572Z,5.19
2017-03-01T00:19:06.508Z,5.23
2017-03-01T00:19:11.145Z,5.22
2017-03-01T00:19:15.639Z,5.17
2017-03-01T00:19:20.153Z,5.19
2017-03-01T00:19:24.656Z,5.15
2017-03-01T00:19:29.016Z,5.2
2017-03-01T00:19:33.520Z,5.12
2017-03-01T00:19:38.189Z,5.11
2017-03-01T00:19:42.864Z,5.12
2017-03-01T00:19:47.508Z,5.2
2017-03-01T00:19:52.147Z,5.11
2017-03-01T00:19:56.774Z,5.12
2017-03-01T00:20:01.436Z,5.11
2017-03-01T00:20:05.844Z,5.11
2017-03-01T00:20:10.364Z,5.12
2017-03-01T00:20:14.848Z,5.27
2017-03-01T00:20:19.361Z,5.19
2017-03-01T00:20:24.013Z,5.24
2017-03-01T00:20:28.216Z,5.26
2017-03-01T00:20:32.575Z,5.2
2017-03-01T00:20:37.217Z,5.12
2017-03-01T00:20:41.850Z,5.19
2017-03-01T00:20:46.517Z,5.12
2017-03-01T00:20:51.003Z,5.15
2017-03-01T00:20:55.657Z,5.14
2017-03-01T00:21:00.308Z,5.15
2017-03-01T00:21:04.855Z,5.12
2017-03-01T00:21:09.364Z,5.14
2017-03-01T00:21:14.010Z,5.2
2017-03-01T00:21:18.530Z,5.12
2017-03-01T00:21:23.210Z,5.23
2017-03-01T00:21:27.694Z,5.17
2017-03-01T00:21:32.336Z,5.15
2017-03-01T00:21:36.981Z,5.22
2017-03-01T00:21:41.618Z,5.15
2017-03-01T00:21:46.112Z,5.2
2017-03-01T00:21:50.626Z,5.14
2017-03-01T00:21:55.120Z,5.17
2017-03-01T00:21:59.767Z,5.22
2017-03-01T00:22:04.502Z,5.14
2017-03-01T00:22:08.993Z,5.09
2017-03-01T00:22:13.347Z,5.14
2017-03-01T00:22:17.975Z,5.2
2017-03-01T00:22:22.471Z,5.11
2017-03-01T00:22:26.821Z,5.17
2017-03-01T00:22:31.165Z,5.14
2017-03-01T00:22:35.659Z,5.09
2017-03-01T00:22:40.308Z,5.12
2017-03-01T00:22:44.957Z,5.08
2017-03-01T00:22:49.442Z,5.12
2017-03-01T00:22:53.947Z,5.11
2017-03-01T00:22:58.453Z,5.15
2017-03-01T00:23:03.120Z,5.12
2017-03-01T00:23:07.762Z,5.11
2017-03-01T00:23:12.410Z,5.08
2017-03-01T00:23:17.049Z,5.14
2017-03-01T00:23:21.531Z,5.11
2017-03-01T00:23:26.199Z,5.12
2017-03-01T00:23:30.858Z,5.14
2017-03-01T00:23:35.507Z,5.19
2017-03-01T00:23:40.065Z,5.15
2017-03-01T00:23:44.712Z,5.12
2017-03-01T00:23:49.356Z,5.11
2017-03-01T00:23:54.019Z,5.11
2017-03-01T00:23:58.530Z,5.09
2017-03-01T00:24:03.491Z,5.12
2017-03-01T00:24:08.143Z,5.06
2017-03-01T00:24:12.787Z,5.09
2017-03-01T00:24:17.436Z,5.17
2017-03-01T00:24:21.923Z,5.15
2017-03-01T00:24:26.413Z,5.15
2017-03-01T00:24:30.899Z,5.11
2017-03-01T00:24:35.543Z,5.12
2017-03-01T00:24:40.194Z,5.15
2017-03-01T00:24:44.845Z,5.12
2017-03-01T00:24:49.504Z,5.14
2017-03-01T00:24:54.000Z,5.14
2017-03-01T00:24:58.632Z,5.11
2017-03-01T00:25:03.287Z,5.15
2017-03-01T00:25:07.778Z,5.02
2017-03-01T00:25:12.433Z,5.11
2017-03-01T00:25:17.107Z,5.14
2017-03-01T00:25:21.739Z,5.11
2017-03-01T00:25:26.389Z,5.09
2017-03-01T00:25:31.037Z,5.06
2017-03-01T00:25:35.530Z,5.12
2017-03-01T00:25:40.158Z,5.06
2017-03-01T00:25:44.791Z,5.09
2017-03-01T00:25:49.421Z,5.15
2017-03-01T00:25:54.074Z,5.15
2017-03-01T00:25:58.700Z,5.12
2017-03-01T00:26:03.454Z,5.11
2017-03-01T00:26:08.095Z,5.09
2017-03-01T00:26:12.437Z,5.06
2017-03-01T00:26:17.077Z,5.09
2017-03-01T00:26:21.724Z,5.09
2017-03-01T00:26:26.236Z,5.06
2017-03-01T00:26:30.720Z,5.11
2017-03-01T00:26:35.227Z,5.17
2017-03-01T00:26:39.879Z,5.05
2017-03-01T00:26:44.508Z,5.14
2017-03-01T00:26:49.009Z,5.08
2017-03-01T00:26:53.652Z,5.08
2017-03-01T00:26:58.311Z,5.14
2017-03-01T00:27:02.811Z,5.14
2017-03-01T00:27:07.456Z,5.05
2017-03-01T00:27:11.958Z,5.04
2017-03-01T00:27:16.596Z,5.02
2017-03-01T00:27:21.256Z,5.05
2017-03-01T00:27:25.759Z,5.04
2017-03-01T00:27:30.100Z,5.04
2017-03-01T00:27:34.598Z,5.12
2017-03-01T00:27:39.260Z,5.04
2017-03-01T00:27:43.889Z,5.04
2017-03-01T00:27:48.378Z,5.06
2017-03-01T00:27:52.856Z,5.02
2017-03-01T00:27:57.503Z,5.04
2017-03-01T00:28:01.999Z,5.04
2017-03-01T00:28:06.658Z,5.04
2017-03-01T00:28:11.174Z,5.06
2017-03-01T00:28:15.680Z,5.06
2017-03-01T00:28:20.307Z,5.01
2017-03-01T00:28:24.825Z,4.99
2017-03-01T00:28:29.323Z,5.04
2017-03-01T00:28:33.826Z,5.04
2017-03-01T00:28:38.464Z,5.04
2017-03-01T00:28:43.115Z,5.06
2017-03-01T00:28:47.627Z,5.01
2017-03-01T00:28:52.136Z,5.04
2017-03-01T00:28:56.805Z,4.97
2017-03-01T00:29:01.445Z,5.04
2017-03-01T00:29:06.093Z,5.02
2017-03-01T00:29:10.759Z,5.01
2017-03-01T00:29:15.416Z,4.99
2017-03-01T00:29:20.057Z,5.04
2017-03-01T00:29:24.565Z,4.99
2017-03-01T00:29:29.067Z,5.01
2017-03-01T00:29:33.568Z,5.01
2017-03-01T00:29:38.199Z,4.97
2017-03-01T00:29:42.845Z,5.05
2017-03-01T00:29:47.468Z,5.04
2017-03-01T00:29:51.974Z,4.99
2017-03-01T00:29:56.460Z,5.09
2017-03-01T00:30:00.950Z,5.04
2017-03-01T00:30:05.478Z,5.08
2017-03-01T00:30:09.824Z,5.05
2017-03-01T00:30:14.331Z,4.97
2017-03-01T00:30:18.833Z,5.04
2017-03-01T00:30:23.472Z,5.02
2017-03-01T00:30:27.838Z,5.04
2017-03-01T00:30:32.198Z,5.04
2017-03-01T00:30:36.706Z,5.04
2017-03-01T00:30:41.355Z,5.01
2017-03-01T00:30:45.996Z,5.01
2017-03-01T00:30:50.661Z,5.04
2017-03-01T00:30:55.318Z,5.04
2017-03-01T00:30:59.946Z,5.04
2017-03-01T00:31:04.597Z,5.06
2017-03-01T00:31:09.262Z,4.99
2017-03-01T00:31:13.911Z,5.04
2017-03-01T00:31:18.548Z,5.02
2017-03-01T00:31:22.904Z,5.06
2017-03-01T00:31:27.390Z,4.97
2017-03-01T00:31:31.726Z,4.99
2017-03-01T00:31:36.228Z,5.11
2017-03-01T00:31:40.876Z,4.97
2017-03-01T00:31:45.398Z,5.01
2017-03-01T00:31:50.044Z,5.05
2017-03-01T00:31:54.413Z,4.97
2017-03-01T00:31:59.045Z,5.09
2017-03-01T00:32:03.529Z,5.01
2017-03-01T00:32:08.033Z,4.97
2017-03-01T00:32:12.685Z,5.02
2017-03-01T00:32:17.163Z,5.05
2017-03-01T00:32:21.804Z,5.04
2017-03-01T00:32:26.473Z,5.04
2017-03-01T00:32:30.810Z,4.97
2017-03-01T00:32:35.343Z,5.05
2017-03-01T00:32:39.990Z,5.01
2017-03-01T00:32:44.339Z,4.97
2017-03-01T00:32:48.682Z,4.97
2017-03-01T00:32:53.341Z,4.96
2017-03-01T00:32:57.828Z,4.99
2017-03-01T00:33:02.542Z,5.05
2017-03-01T00:33:07.184Z,4.99
2017-03-01T00:33:11.833Z,5.01
2017-03-01T00:33:16.474Z,5.02
2017-03-01T00:33:21.136Z,5.04
2017-03-01T00:33:25.783Z,5.01
2017-03-01T00:33:30.264Z,5.04
2017-03-01T00:33:34.918Z,5.01
2017-03-01T00:33:39.418Z,5.02
2017-03-01T00:33:44.068Z,4.99
2017-03-01T00:33:48.713Z,5.09
2017-03-01T00:33:53.190Z,5.05
2017-03-01T00:33:57.677Z,5.06
2017-03-01T00:34:02.334Z,4.97
2017-03-01T00:34:06.992Z,5.08
2017-03-01T00:34:11.642Z,5.02
2017-03-01T00:34:16.267Z,5.01
2017-03-01T00:34:20.932Z,5.04
2017-03-01T00:34:25.422Z,4.91
2017-03-01T00:34:30.052Z,4.96
2017-03-01T00:34:34.564Z,5.06
2017-03-01T00:34:39.106Z,5.02
2017-03-01T00:34:43.747Z,4.97
2017-03-01T00:34:48.280Z,4.96
2017-03-01T00:34:52.938Z,5.02
2017-03-01T00:34:57.453Z,5.06
2017-03-01T00:35:02.076Z,5.01
2017-03-01T00:35:06.565Z,4.97
2017-03-01T00:35:11.211Z,5.02
2017-03-01T00:35:15.711Z,5.04
2017-03-01T00:35:20.378Z,5.05
2017-03-01T00:35:25.022Z,5.05
2017-03-01T00:35:29.665Z,5.02
2017-03-01T00:35:34.171Z,5.02
2017-03-01T00:35:38.816Z,5.06
2017-03-01T00:35:43.447Z,5.01
2017-03-01T00:35:47.970Z,4.99
2017-03-01T00:35:52.472Z,5.01
2017-03-01T00:35:57.107Z,4.97
2017-03-01T00:36:01.747Z,5.06
2017-03-01T00:36:06.398Z,5.05
2017-03-01T00:36:10.910Z,4.93
2017-03-01T00:36:15.558Z,5.05
2017-03-01T00:36:20.076Z,4.96
2017-03-01T00:36:24.717Z,4.91
2017-03-01T00:36:29.213Z,5.01
2017-03-01T00:36:33.717Z,5.01
2017-03-01T00:36:38.216Z,5.06
2017-03-01T00:36:42.720Z,4.99
2017-03-01T00:36:47.211Z,5.01
2017-03-01T00:36:51.874Z,4.97
2017-03-01T00:36:56.533Z,4.99
2017-03-01T00:37:01.098Z,4.97
2017-03-01T00:37:05.890Z,4.96
2017-03-01T00:37:10.534Z,5.01
2017-03-01T00:37:15.180Z,4.94
2017-03-01T00:37:19.688Z,4.99
2017-03-01T00:37:24.205Z,5.02
2017-03-01T00:37:28.724Z,5.02
2017-03-01T00:37:33.235Z,5.06
2017-03-01T00:37:37.876Z,5.02
2017-03-01T00:37:42.548Z,4.99
2017-03-01T00:37:47.177Z,4.94
2017-03-01T00:37:51.681Z,4.97
2017-03-01T00:37:56.185Z,4.96
2017-03-01T00:38:00.816Z,5.02
2017-03-01T00:38:05.740Z,5.01
2017-03-01T00:38:10.234Z,5.02
2017-03-01T00:38:14.877Z,4.99
2017-03-01T00:38:19.517Z,4.96
2017-03-01T00:38:24.150Z,4.99
2017-03-01T00:38:28.642Z,4.94
2017-03-01T00:38:33.141Z,4.94
2017-03-01T00:38:37.800Z,4.91
2017-03-01T00:38:42.313Z,4.94
2017-03-01T00:38:46.957Z,4.99
2017-03-01T00:38:51.595Z,4.96
2017-03-01T00:38:56.249Z,4.99
2017-03-01T00:39:00.767Z,4.96
2017-03-01T00:39:05.570Z,4.97
2017-03-01T00:39:10.214Z,5.01
2017-03-01T00:39:14.711Z,4.97
2017-03-01T00:39:19.357Z,4.93
2017-03-01T00:39:23.878Z,5.05
2017-03-01T00:39:28.364Z,4.99
2017-03-01T00:39:33.018Z,4.97
2017-03-01T00:39:37.660Z,4.99
2017-03-01T00:39:42.297Z,4.88
2017-03-01T00:39:46.946Z,4.97
2017-03-01T00:39:51.422Z,5.04
2017-03-01T00:39:55.787Z,4.99
2017-03-01T00:40:00.428Z,4.9
2017-03-01T00:40:04.915Z,5.01
2017-03-01T00:40:09.410Z,4.99
2017-03-01T00:40:14.037Z,4.97
2017-03-01T00:40:18.680Z,4.93
2017-03-01T00:40:23.158Z,4.88
2017-03-01T00:40:27.803Z,4.9
2017-03-01T00:40:32.317Z,5.02
2017-03-01T00:40:36.808Z,4.93
2017-03-01T00:40:41.453Z,4.88
2017-03-01T00:40:46.138Z,4.91
2017-03-01T00:40:50.797Z,4.96
2017-03-01T00:40:55.308Z,4.93
2017-03-01T00:40:59.962Z,4.96
2017-03-01T00:41:04.902Z,4.93
2017-03-01T00:41:09.392Z,4.99
2017-03-01T00:41:14.072Z,4.87
2017-03-01T00:41:18.707Z,4.88
2017-03-01T00:41:23.355Z,4.96
2017-03-01T00:41:28.006Z,4.86
2017-03-01T00:41:32.489Z,4.87
2017-03-01T00:41:37.165Z,4.86
2017-03-01T00:41:41.669Z,4.91
2017-03-01T00:41:46.183Z,4.86
2017-03-01T00:41:50.848Z,4.94
2017-03-01T00:41:55.480Z,4.9
2017-03-01T00:42:00.114Z,4.87
2017-03-01T00:42:04.762Z,4.87
2017-03-01T00:42:09.296Z,4.87
2017-03-01T00:42:13.799Z,4.86
2017-03-01T00:42:18.307Z,4.84
2017-03-01T00:42:22.959Z,4.88
2017-03-01T00:42:27.470Z,4.91
2017-03-01T00:42:31.824Z,4.8
2017-03-01T00:42:36.328Z,4.87
2017-03-01T00:42:40.964Z,4.88
2017-03-01T00:42:45.610Z,4.88
2017-03-01T00:42:50.260Z,4.8
2017-03-01T00:42:54.902Z,4.88
2017-03-01T00:42:59.383Z,4.87
2017-03-01T00:43:04.143Z,4.88
2017-03-01T00:43:08.792Z,4.91
2017-03-01T00:43:13.279Z,4.87
2017-03-01T00:43:17.927Z,4.91
2017-03-01T00:43:22.420Z,4.91
2017-03-01T00:43:26.908Z,4.93
2017-03-01T00:43:31.542Z,4.87
2017-03-01T00:43:35.888Z,4.88
2017-03-01T00:43:40.558Z,4.88
2017-03-01T00:43:45.045Z,4.87
2017-03-01T00:43:49.551Z,4.83
2017-03-01T00:43:54.213Z,4.87
2017-03-01T00:43:58.713Z,4.86
2017-03-01T00:44:03.367Z,4.88
2017-03-01T00:44:07.729Z,4.87
2017-03-01T00:44:12.351Z,4.96
2017-03-01T00:44:16.843Z,4.91
2017-03-01T00:44:21.475Z,4.9
2017-03-01T00:44:26.117Z,4.9
2017-03-01T00:44:30.750Z,4.88
2017-03-01T00:44:35.274Z,4.84
2017-03-01T00:44:39.903Z,4.84
2017-03-01T00:44:44.544Z,4.88
2017-03-01T00:44:49.078Z,4.93
2017-03-01T00:44:53.729Z,4.88
2017-03-01T00:44:58.381Z,4.87
2017-03-01T00:45:03.103Z,4.94
2017-03-01T00:45:07.755Z,4.91
2017-03-01T00:45:12.413Z,4.8
2017-03-01T00:45:17.066Z,4.88
2017-03-01T00:45:21.574Z,4.91
2017-03-01T00:45:26.081Z,4.88
2017-03-01T00:45:30.302Z,4.87
2017-03-01T00:45:34.945Z,4.93
2017-03-01T00:45:39.457Z,4.88
2017-03-01T00:45:44.089Z,4.84
2017-03-01T00:45:48.587Z,4.88
2017-03-01T00:45:53.223Z,4.88
2017-03-01T00:45:57.736Z,4.83
2017-03-01T00:46:02.636Z,4.87
2017-03-01T00:46:07.131Z,4.91
2017-03-01T00:46:11.617Z,4.88
2017-03-01T00:46:16.274Z,4.86
2017-03-01T00:46:20.933Z,4.87
2017-03-01T00:46:25.603Z,4.88
2017-03-01T00:46:30.245Z,4.88
2017-03-01T00:46:34.871Z,4.87
2017-03-01T00:46:39.519Z,4.86
2017-03-01T00:46:44.176Z,4.9
2017-03-01T00:46:48.823Z,4.84
2017-03-01T00:46:53.339Z,4.87
2017-03-01T00:46:57.975Z,4.86
2017-03-01T00:47:02.495Z,4.9
2017-03-01T00:47:06.997Z,4.88
2017-03-01T00:47:11.658Z,4.9
2017-03-01T00:47:16.307Z,4.87
2017-03-01T00:47:20.950Z,4.91
2017-03-01T00:47:25.599Z,4.88
2017-03-01T00:47:29.968Z,4.93
2017-03-01T00:47:34.622Z,4.88
2017-03-01T00:47:39.264Z,4.88
2017-03-01T00:47:43.905Z,4.91
2017-03-01T00:47:48.536Z,4.86
2017-03-01T00:47:53.183Z,4.86
2017-03-01T00:47:57.843Z,4.9
2017-03-01T00:48:02.598Z,4.91
2017-03-01T00:48:07.096Z,4.86
2017-03-01T00:48:11.736Z,4.88
2017-03-01T00:48:16.399Z,4.93
2017-03-01T00:48:20.918Z,4.91
2017-03-01T00:48:25.265Z,4.86
2017-03-01T00:48:29.912Z,4.91
2017-03-01T00:48:34.411Z,4.8
2017-03-01T00:48:39.065Z,4.83
2017-03-01T00:48:43.717Z,4.88
2017-03-01T00:48:48.347Z,4.8
2017-03-01T00:48:53.003Z,4.88
2017-03-01T00:48:57.632Z,4.9
2017-03-01T00:49:02.542Z,4.87
2017-03-01T00:49:07.204Z,4.8
2017-03-01T00:49:11.750Z,4.93
2017-03-01T00:49:16.376Z,4.88
2017-03-01T00:49:21.046Z,4.87
2017-03-01T00:49:25.392Z,4.87
2017-03-01T00:49:29.906Z,4.84
2017-03-01T00:49:34.397Z,4.87
2017-03-01T00:49:38.896Z,4.84
2017-03-01T00:49:43.546Z,4.86
2017-03-01T00:49:48.029Z,4.84
2017-03-01T00:49:52.525Z,4.84
2017-03-01T00:49:57.163Z,4.87
2017-03-01T00:50:01.682Z,4.91
2017-03-01T00:50:06.160Z,4.83
2017-03-01T00:50:10.804Z,4.91
2017-03-01T00:50:15.306Z,4.88
2017-03-01T00:50:19.677Z,4.88
2017-03-01T00:50:24.169Z,4.91
2017-03-01T00:50:28.701Z,4.88
2017-03-01T00:50:33.220Z,4.88
2017-03-01T00:50:37.871Z,4.86
2017-03-01T00:50:42.529Z,4.84
2017-03-01T00:50:47.172Z,4.84
2017-03-01T00:50:51.829Z,4.8
2017-03-01T00:50:56.466Z,4.93
2017-03-01T00:51:01.105Z,4.91
2017-03-01T00:51:06.062Z,4.88
2017-03-01T00:51:10.696Z,4.87
2017-03-01T00:51:15.329Z,4.84
2017-03-01T00:51:19.961Z,4.88
2017-03-01T00:51:24.305Z,4.94
2017-03-01T00:51:28.799Z,4.87
2017-03-01T00:51:33.151Z,4.88
2017-03-01T00:51:37.790Z,4.94
2017-03-01T00:51:42.304Z,4.86
2017-03-01T00:51:46.973Z,4.9
2017-03-01T00:51:51.635Z,4.94
2017-03-01T00:51:56.119Z,4.88
2017-03-01T00:52:00.754Z,4.84
2017-03-01T00:52:05.747Z,4.87
2017-03-01T00:52:10.244Z,4.87
2017-03-01T00:52:14.877Z,4.84
2017-03-01T00:52:19.511Z,4.83
2017-03-01T00:52:24.006Z,4.84
2017-03-01T00:52:28.646Z,4.88
2017-03-01T00:52:33.152Z,4.86
2017-03-01T00:52:37.804Z,4.84
2017-03-01T00:52:42.468Z,4.84
2017-03-01T00:52:46.951Z,4.86
2017-03-01T00:52:51.572Z,4.88
2017-03-01T00:52:56.225Z,4.88
2017-03-01T00:53:00.868Z,4.87
2017-03-01T00:53:05.612Z,4.88
2017-03-01T00:53:10.256Z,4.91
2017-03-01T00:53:14.886Z,4.88
2017-03-01T00:53:19.527Z,4.88
2017-03-01T00:53:24.196Z,4.9
2017-03-01T00:53:28.734Z,4.87
2017-03-01T00:53:33.235Z,4.86
2017-03-01T00:53:37.869Z,4.88
2017-03-01T00:53:42.388Z,4.86
2017-03-01T00:53:47.037Z,4.86
2017-03-01T00:53:51.714Z,4.91
2017-03-01T00:53:56.345Z,4.87
2017-03-01T00:54:00.832Z,4.9
2017-03-01T00:54:05.334Z,4.83
2017-03-01T00:54:09.836Z,4.83
2017-03-01T00:54:14.488Z,4.87
2017-03-01T00:54:19.169Z,4.94
2017-03-01T00:54:23.668Z,4.8
2017-03-01T00:54:28.029Z,4.88
2017-03-01T00:54:32.665Z,4.8
2017-03-01T00:54:37.157Z,4.83
2017-03-01T00:54:41.664Z,4.86
2017-03-01T00:54:46.154Z,4.87
2017-03-01T00:54:50.794Z,4.86
2017-03-01T00:54:55.459Z,4.86
2017-03-01T00:54:59.962Z,4.8
2017-03-01T00:55:04.480Z,4.88
2017-03-01T00:55:09.156Z,4.87
2017-03-01T00:55:13.819Z,4.93
2017-03-01T00:55:18.466Z,4.86
2017-03-01T00:55:22.967Z,4.88
2017-03-01T00:55:27.465Z,4.84
2017-03-01T00:55:31.816Z,4.88
2017-03-01T00:55:36.169Z,4.87
2017-03-01T00:55:40.675Z,4.93
2017-03-01T00:55:45.316Z,4.87
2017-03-01T00:55:49.963Z,4.88
2017-03-01T00:55:54.446Z,4.88
2017-03-01T00:55:59.110Z,4.93
2017-03-01T00:56:03.901Z,4.9
2017-03-01T00:56:08.396Z,4.86
2017-03-01T00:56:13.041Z,4.93
2017-03-01T00:56:17.691Z,4.87
2017-03-01T00:56:22.186Z,4.88
2017-03-01T00:56:26.822Z,4.93
2017-03-01T00:56:31.303Z,4.86
2017-03-01T00:56:35.652Z,4.93
2017-03-01T00:56:40.307Z,4.9
2017-03-01T00:56:44.807Z,4.93
2017-03-01T00:56:49.452Z,4.88
2017-03-01T00:56:54.119Z,4.88
2017-03-01T00:56:58.595Z,4.88
2017-03-01T00:57:03.507Z,4.86
2017-03-01T00:57:08.163Z,4.87
2017-03-01T00:57:12.652Z,4.91
2017-03-01T00:57:17.295Z,4.87
2017-03-01T00:57:21.339Z,4.93
2017-03-01T00:57:25.976Z,4.94
2017-03-01T00:57:30.644Z,4.91
2017-03-01T00:57:35.307Z,4.8
2017-03-01T00:57:39.822Z,4.9
2017-03-01T00:57:44.480Z,4.88
2017-03-01T00:57:48.993Z,4.93
2017-03-01T00:57:53.647Z,4.87
2017-03-01T00:57:58.137Z,4.9
2017-03-01T00:58:02.778Z,4.9
2017-03-01T00:58:07.127Z,4.93
2017-03-01T00:58:11.624Z,4.86
2017-03-01T00:58:16.251Z,4.88
2017-03-01T00:58:20.895Z,4.87
2017-03-01T00:58:25.239Z,4.87
2017-03-01T00:58:29.907Z,4.93
2017-03-01T00:58:34.404Z,4.9
2017-03-01T00:58:39.043Z,4.94
2017-03-01T00:58:43.715Z,4.93
2017-03-01T00:58:48.356Z,4.88
2017-03-01T00:58:53.006Z,4.86
2017-03-01T00:58:57.651Z,4.86
2017-03-01T00:59:02.313Z,4.87
2017-03-01T00:59:06.838Z,4.87
2017-03-01T00:59:11.355Z,4.94
2017-03-01T00:59:16.006Z,4.94
2017-03-01T00:59:20.533Z,4.93
2017-03-01T00:59:25.162Z,4.91
2017-03-01T00:59:29.682Z,4.88
2017-03-01T00:59:34.023Z,4.91
2017-03-01T00:59:38.672Z,4.87
2017-03-01T00:59:43.328Z,4.86
2017-03-01T00:59:47.818Z,4.91
2017-03-01T00:59:52.480Z,4.94
2017-03-01T00:59:57.139Z,4.86
2017-03-01T01:00:01.834Z,4.88
2017-03-01T01:00:06.479Z,4.87
2017-03-01T01:00:11.115Z,4.88
2017-03-01T01:00:15.766Z,4.83
2017-03-01T01:00:20.419Z,4.91
2017-03-01T01:00:24.905Z,4.87
2017-03-01T01:00:29.580Z,4.88
2017-03-01T01:00:34.101Z,4.91
2017-03-01T01:00:38.751Z,4.88
2017-03-01T01:00:43.282Z,4.8
2017-03-01T01:00:47.908Z,4.88
2017-03-01T01:00:52.411Z,4.88
2017-03-01T01:00:57.041Z,4.94
2017-03-01T01:01:01.695Z,4.91
2017-03-01T01:01:06.352Z,4.86